createdAt,value
2022-08-09T00:00:04.383Z,2.55
2022-08-09T00:02:49.161Z,2.13
2022-08-09T00:06:19.426Z,2.50
2022-08-09T00:08:31.846Z,2.25
2022-08-09T00:11:05.947Z,2.60
2022-08-09T00:13:51.215Z,2.55
2022-08-09T00:16:26.368Z,2.60
2022-08-09T00:19:09.588Z,2.35
2022-08-09T00:21:55.594Z,2.67
2022-08-09T00:24:27.209Z,2.90
2022-08-09T00:26:54.996Z,2.90
2022-08-09T00:29:39.676Z,2.47
2022-08-09T00:32:09.064Z,2.65
2022-08-09T00:34:39.777Z,2.60
2022-08-09T00:37:15.272Z,2.53
2022-08-09T00:40:13.460Z,2.50
2022-08-09T00:44:15.770Z,2.70
2022-08-09T00:45:16.508Z,2.47
2022-08-09T00:47:47.217Z,2.80
2022-08-09T00:50:15.166Z,2.40
2022-08-09T00:52:42.932Z,2.60
2022-08-09T00:55:32.898Z,2.33
2022-08-09T00:57:59.142Z,2.60
2022-08-09T01:00:27.682Z,2.97
2022-08-09T01:02:58.748Z,2.53
2022-08-09T01:05:51.761Z,2.60
2022-08-09T01:08:48.901Z,2.57
2022-08-09T01:11:53.109Z,2.75
2022-08-09T01:14:35.205Z,3.03
2022-08-09T01:17:11.543Z,2.72
2022-08-09T01:20:01.959Z,2.75
2022-08-09T01:22:54.775Z,2.93
2022-08-09T01:25:53.302Z,2.70
2022-08-09T01:28:22.610Z,2.92
2022-08-09T01:30:54.845Z,2.72
2022-08-09T01:33:28.777Z,3.00
2022-08-09T01:36:07.213Z,3.07
2022-08-09T01:38:46.423Z,2.90
2022-08-09T01:41:17.131Z,3.17
2022-08-09T01:43:50.681Z,3.22
2022-08-09T01:46:26.556Z,3.38
2022-08-09T01:48:59.650Z,3.17
2022-08-09T01:51:32.153Z,3.05
2022-08-09T01:54:02.848Z,3.13
2022-08-09T01:56:32.500Z,3.40
2022-08-09T01:59:01.560Z,3.20
2022-08-09T02:01:58.989Z,3.40
2022-08-09T02:04:19.875Z,3.28
2022-08-09T02:07:08.310Z,3.20
2022-08-09T02:09:59.651Z,3.80
2022-08-09T02:12:28.964Z,3.47
2022-08-09T02:15:00.859Z,3.50
2022-08-09T02:18:01.630Z,3.30
2022-08-09T02:20:25.216Z,3.53
2022-08-09T02:23:12.143Z,3.88
2022-08-09T02:25:55.603Z,3.58
2022-08-09T02:28:35.813Z,4.07
2022-08-09T02:31:11.145Z,4.13
2022-08-09T02:34:07.212Z,3.88
2022-08-09T02:36:34.715Z,3.80
2022-08-09T02:39:06.774Z,4.45
2022-08-09T02:41:49.569Z,4.47
2022-08-09T02:44:29.164Z,4.30
2022-08-09T02:47:01.778Z,4.30
2022-08-09T02:49:41.299Z,4.90
2022-08-09T02:52:13.778Z,4.82
2022-08-09T02:54:54.061Z,4.87
2022-08-09T02:57:25.017Z,5.78
2022-08-09T03:00:20.461Z,5.63
2022-08-09T03:02:58.589Z,4.82
2022-08-09T03:05:29.863Z,4.20
2022-08-09T03:08:03.878Z,4.40
2022-08-09T03:10:33.412Z,4.70
2022-08-09T03:13:01.331Z,5.00
2022-08-09T03:16:04.484Z,4.82
2022-08-09T03:18:19.111Z,6.75
2022-08-09T03:20:59.384Z,6.17
2022-08-09T03:23:26.525Z,7.25
2022-08-09T03:25:59.213Z,7.78
2022-08-09T03:28:31.012Z,8.25
2022-08-09T03:30:59.284Z,7.93
2022-08-09T03:33:53.282Z,8.33
2022-08-09T03:36:22.141Z,7.55
2022-08-09T03:38:55.366Z,6.97
2022-08-09T03:41:44.793Z,5.90
2022-08-09T03:44:10.430Z,6.63
2022-08-09T03:46:39.416Z,6.23
2022-08-09T03:49:09.540Z,6.43
2022-08-09T03:51:54.156Z,7.30
2022-08-09T03:54:29.721Z,8.35
2022-08-09T03:57:00.896Z,7.38
2022-08-09T03:59:53.733Z,7.27
2022-08-09T04:02:26.190Z,7.18
2022-08-09T04:04:58.971Z,7.22
2022-08-09T04:07:33.783Z,5.88
2022-08-09T04:10:18.322Z,5.93
2022-08-09T04:12:51.083Z,5.83
2022-08-09T04:15:39.217Z,5.88
2022-08-09T04:18:08.706Z,5.78
2022-08-09T04:20:35.696Z,7.10
2022-08-09T04:23:03.481Z,7.38
2022-08-09T04:25:37.209Z,6.93
2022-08-09T04:28:04.330Z,7.10
2022-08-09T04:30:32.538Z,5.93
2022-08-09T04:33:00.319Z,5.60
2022-08-09T04:35:29.431Z,5.35
2022-08-09T04:38:00.105Z,5.50
2022-08-09T04:40:48.265Z,5.50
2022-08-09T04:43:23.219Z,5.50
2022-08-09T04:45:53.627Z,5.70
2022-08-09T04:48:21.484Z,5.63
2022-08-09T04:50:50.864Z,5.73
2022-08-09T04:53:17.761Z,5.22
2022-08-09T04:55:58.135Z,5.50
2022-08-09T04:58:31.938Z,5.55
2022-08-09T05:01:01.803Z,5.72
2022-08-09T05:03:40.498Z,6.27
2022-08-09T05:06:21.822Z,6.25
2022-08-09T05:09:00.279Z,5.82
2022-08-09T05:11:30.630Z,5.93
2022-08-09T05:14:06.014Z,5.68
2022-08-09T05:16:43.652Z,5.53
2022-08-09T05:19:24.387Z,5.65
2022-08-09T05:21:55.740Z,6.13
2022-08-09T05:24:24.124Z,5.90
2022-08-09T05:26:51.720Z,6.00
2022-08-09T05:29:24.072Z,5.77
2022-08-09T05:31:57.547Z,6.10
2022-08-09T05:34:32.652Z,5.50
2022-08-09T05:37:05.032Z,6.10
2022-08-09T05:39:43.451Z,5.93
2022-08-09T05:42:17.677Z,5.93
2022-08-09T05:44:50.944Z,5.65
2022-08-09T05:47:19.514Z,5.60
2022-08-09T05:50:25.547Z,5.53
2022-08-09T05:52:36.227Z,5.43
2022-08-09T05:55:08.828Z,6.27
2022-08-09T05:57:50.971Z,6.55
2022-08-09T06:00:23.777Z,6.25
2022-08-09T06:02:54.228Z,6.70
2022-08-09T06:05:30.889Z,5.95
2022-08-09T06:08:09.033Z,6.00
2022-08-09T06:10:37.956Z,6.10
2022-08-09T06:13:18.894Z,6.28
2022-08-09T06:15:52.357Z,5.20
2022-08-09T06:18:23.940Z,4.93
2022-08-09T06:20:54.757Z,5.13
2022-08-09T06:23:55.043Z,5.35
2022-08-09T06:26:20.473Z,5.50
2022-08-09T06:29:00.917Z,4.90
2022-08-09T06:31:40.538Z,5.00
2022-08-09T06:34:19.274Z,5.30
2022-08-09T06:36:46.071Z,4.80
2022-08-09T06:39:13.648Z,4.65
2022-08-09T06:42:09.304Z,4.50
2022-08-09T06:44:31.212Z,4.90
2022-08-09T06:46:58.084Z,4.60
2022-08-09T06:49:44.884Z,4.30
2022-08-09T06:52:15.702Z,4.50
2022-08-09T06:54:43.607Z,4.22
2022-08-09T06:57:12.120Z,4.60
2022-08-09T07:00:51.343Z,3.93
2022-08-09T07:02:29.433Z,4.25
2022-08-09T07:04:58.094Z,4.28
2022-08-09T07:07:58.430Z,4.10
2022-08-09T07:10:29.424Z,4.20
2022-08-09T07:12:58.872Z,4.10
2022-08-09T07:16:36.539Z,3.80
2022-08-09T07:18:14.047Z,4.03
2022-08-09T07:20:43.335Z,3.75
2022-08-09T07:23:18.214Z,3.80
2022-08-09T07:25:52.357Z,3.30
2022-08-09T07:28:28.018Z,3.90
2022-08-09T07:30:55.526Z,3.70
2022-08-09T07:33:23.300Z,3.25
2022-08-09T07:35:54.291Z,3.65
2022-08-09T07:38:21.416Z,3.33
2022-08-09T07:41:08.318Z,2.92
2022-08-09T07:43:41.088Z,2.72
2022-08-09T07:46:19.422Z,2.33
2022-08-09T07:48:52.749Z,2.22
2022-08-09T07:52:04.508Z,2.53
2022-08-09T07:54:14.143Z,1.92
2022-08-09T07:56:48.980Z,2.30
2022-08-09T07:59:34.790Z,2.17
2022-08-09T08:02:06.624Z,1.63
2022-08-09T08:04:34.178Z,1.70
2022-08-09T08:07:15.013Z,1.85
2022-08-09T08:10:04.589Z,1.77
2022-08-09T08:12:37.019Z,1.73
2022-08-09T08:15:10.107Z,3.20
2022-08-09T08:17:54.804Z,1.40
2022-08-09T08:20:28.850Z,1.63
2022-08-09T08:23:01.777Z,1.73
2022-08-09T08:25:44.798Z,1.60
2022-08-09T08:28:15.000Z,1.50
2022-08-09T08:30:44.077Z,1.37
2022-08-09T08:33:11.937Z,1.48
2022-08-09T08:36:00.115Z,1.60
2022-08-09T08:38:29.632Z,1.10
2022-08-09T08:40:58.274Z,1.35
2022-08-09T08:43:27.314Z,1.40
2022-08-09T08:46:03.805Z,1.63
2022-08-09T08:48:52.069Z,1.05
2022-08-09T08:51:23.019Z,1.30
2022-08-09T08:54:04.112Z,1.05
2022-08-09T08:56:37.606Z,1.20
2022-08-09T08:59:19.031Z,1.10
2022-08-09T09:01:52.090Z,1.20
2022-08-09T09:04:27.013Z,1.42
2022-08-09T09:06:58.211Z,1.15
2022-08-09T09:09:58.272Z,1.20
2022-08-09T09:12:23.743Z,1.10
2022-08-09T09:14:59.116Z,1.25
2022-08-09T09:17:48.295Z,1.50
2022-08-09T09:20:15.493Z,1.38
2022-08-09T09:23:01.855Z,1.30
2022-08-09T09:26:04.697Z,0.90
2022-08-09T09:29:02.311Z,1.10
2022-08-09T09:32:01.505Z,1.02
2022-08-09T09:34:14.358Z,1.15
2022-08-09T09:36:46.732Z,1.20
2022-08-09T09:39:23.241Z,1.00
2022-08-09T09:41:51.202Z,1.30
2022-08-09T09:44:35.563Z,1.15
2022-08-09T09:47:16.470Z,1.25
2022-08-09T09:50:13.458Z,0.90
2022-08-09T09:52:52.373Z,1.00
2022-08-09T09:55:27.770Z,1.20
2022-08-09T09:58:17.246Z,0.90
2022-08-09T10:00:58.404Z,0.90
2022-08-09T10:03:42.862Z,1.23
2022-08-09T10:06:11.739Z,1.10
2022-08-09T10:08:43.079Z,1.10
2022-08-09T10:11:59.572Z,1.08
2022-08-09T10:14:33.005Z,0.90
2022-08-09T10:17:55.152Z,1.10
2022-08-09T10:19:58.894Z,0.90
2022-08-09T10:22:34.964Z,1.00
2022-08-09T10:25:12.102Z,0.90
2022-08-09T10:27:57.834Z,1.00
2022-08-09T10:34:04.537Z,1.13
2022-08-09T10:36:11.422Z,1.20
2022-08-09T10:38:56.937Z,1.15
2022-08-09T10:41:26.705Z,1.20
2022-08-09T10:43:59.541Z,1.00
2022-08-09T10:47:01.059Z,1.25
2022-08-09T10:49:54.262Z,1.20
2022-08-09T10:52:42.794Z,1.10
2022-08-09T10:55:24.943Z,1.20
2022-08-09T10:57:55.682Z,1.13
2022-08-09T11:00:32.221Z,1.42
2022-08-09T11:03:13.337Z,1.30
2022-08-09T11:06:18.554Z,1.30
2022-08-09T11:08:51.809Z,1.10
2022-08-09T11:11:21.915Z,1.10
2022-08-09T11:14:27.996Z,1.02
2022-08-09T11:16:56.991Z,1.23
2022-08-09T11:20:11.136Z,1.20
2022-08-09T11:22:47.329Z,1.10
2022-08-09T11:25:45.111Z,1.17
2022-08-09T11:28:54.420Z,1.08
2022-08-09T11:31:49.230Z,1.00
2022-08-09T11:34:24.671Z,1.15
2022-08-09T11:36:52.720Z,1.02
2022-08-09T11:39:19.593Z,1.00
2022-08-09T11:41:46.925Z,1.20
2022-08-09T11:44:15.805Z,1.00
2022-08-09T11:46:59.554Z,0.80
2022-08-09T11:50:56.091Z,1.35
2022-08-09T11:53:16.549Z,1.10
2022-08-09T11:55:52.215Z,0.95
2022-08-09T11:58:30.366Z,1.10
2022-08-09T12:01:37.786Z,1.00
2022-08-09T12:04:09.907Z,0.80
2022-08-09T12:06:55.666Z,1.20
2022-08-09T12:09:28.001Z,0.88
2022-08-09T12:12:05.997Z,1.10
2022-08-09T12:14:59.130Z,0.90
2022-08-09T12:17:33.920Z,1.10
2022-08-09T12:20:16.361Z,0.90
2022-08-09T12:22:55.863Z,1.20
2022-08-09T12:25:36.017Z,0.95
2022-08-09T12:28:59.036Z,0.90
2022-08-09T12:31:58.665Z,1.10
2022-08-09T12:34:11.619Z,0.90
2022-08-09T12:36:58.945Z,0.90
2022-08-09T12:39:37.745Z,1.13
2022-08-09T12:42:09.306Z,1.10
2022-08-09T12:44:39.974Z,0.90
2022-08-09T12:47:13.199Z,0.90
2022-08-09T12:49:51.311Z,1.00
2022-08-09T12:52:19.992Z,0.98
2022-08-09T12:56:14.283Z,0.90
2022-08-09T12:57:59.015Z,1.08
2022-08-09T13:00:32.439Z,0.90
2022-08-09T13:03:03.034Z,0.90
2022-08-09T13:05:52.328Z,0.80
2022-08-09T13:08:35.464Z,0.70
2022-08-09T13:11:23.241Z,1.08
2022-08-09T13:14:37.986Z,0.90
2022-08-09T13:16:49.403Z,0.70
2022-08-09T13:20:07.511Z,0.90
2022-08-09T13:22:45.711Z,0.90
2022-08-09T13:25:12.060Z,0.90
2022-08-09T13:27:48.314Z,1.10
2022-08-09T13:30:50.735Z,0.90
2022-08-09T13:33:11.941Z,1.10
2022-08-09T13:36:38.221Z,0.88
2022-08-09T13:38:55.821Z,1.23
2022-08-09T13:41:59.482Z,0.70
2022-08-09T13:44:16.479Z,0.70
2022-08-09T13:47:19.404Z,0.90
2022-08-09T13:49:39.823Z,0.90
2022-08-09T13:52:23.770Z,0.75
2022-08-09T13:54:59.435Z,0.80
2022-08-09T13:57:40.069Z,1.00
2022-08-09T14:00:16.211Z,0.90
2022-08-09T14:03:16.931Z,0.80
2022-08-09T14:05:57.299Z,0.80
2022-08-09T14:08:19.940Z,1.00
2022-08-09T14:10:52.044Z,1.08
2022-08-09T14:14:15.286Z,1.08
2022-08-09T14:16:16.351Z,0.90
2022-08-09T14:18:49.670Z,0.98
2022-08-09T14:21:20.488Z,1.30
2022-08-09T14:23:53.843Z,0.77
2022-08-09T14:26:25.284Z,0.90
2022-08-09T14:28:57.751Z,0.90
2022-08-09T14:31:35.963Z,1.00
2022-08-09T14:34:12.609Z,0.80
2022-08-09T14:36:42.839Z,0.80
2022-08-09T14:39:10.688Z,0.75
2022-08-09T14:41:40.174Z,0.95
2022-08-09T14:44:11.048Z,0.80
2022-08-09T14:47:03.025Z,1.20
2022-08-09T14:49:26.957Z,1.00
2022-08-09T14:51:59.039Z,1.00
2022-08-09T14:54:27.849Z,1.00
2022-08-09T14:56:57.569Z,1.15
2022-08-09T14:59:25.354Z,1.10
2022-08-09T15:01:54.287Z,0.70
2022-08-09T15:04:23.596Z,1.00
2022-08-09T15:06:51.855Z,0.75
2022-08-09T15:10:03.796Z,0.80
2022-08-09T15:12:07.795Z,0.80
2022-08-09T15:14:38.491Z,1.00
2022-08-09T15:17:09.892Z,1.08
2022-08-09T15:19:59.828Z,0.90
2022-08-09T15:22:26.137Z,0.80
2022-08-09T15:25:00.141Z,1.00
2022-08-09T15:27:31.312Z,1.08
2022-08-09T15:30:55.982Z,1.20
2022-08-09T15:33:02.228Z,0.90
2022-08-09T15:35:40.853Z,1.00
2022-08-09T15:38:12.302Z,1.23
2022-08-09T15:40:43.649Z,1.02
2022-08-09T15:43:13.646Z,0.90
2022-08-09T15:46:07.918Z,1.00
2022-08-09T15:48:31.710Z,1.20
2022-08-09T15:51:02.389Z,1.00
2022-08-09T15:54:03.132Z,0.80
2022-08-09T15:56:35.910Z,1.20
2022-08-09T15:59:02.707Z,0.88
2022-08-09T16:01:31.476Z,1.08
2022-08-09T16:04:02.603Z,1.07
2022-08-09T16:06:35.630Z,1.13
2022-08-09T16:09:05.848Z,1.00
2022-08-09T16:11:33.676Z,2.00
2022-08-09T16:14:06.967Z,2.47
2022-08-09T16:16:37.242Z,1.63
2022-08-09T16:19:06.184Z,1.10
2022-08-09T16:21:35.453Z,1.00
2022-08-09T16:24:04.801Z,1.05
2022-08-09T16:26:34.470Z,1.10
2022-08-09T16:29:10.999Z,1.07
2022-08-09T16:32:18.923Z,0.90
2022-08-09T16:34:55.005Z,1.10
2022-08-09T16:37:20.317Z,1.02
2022-08-09T16:40:09.027Z,0.90
2022-08-09T16:42:36.868Z,1.10
2022-08-09T16:45:06.024Z,1.10
2022-08-09T16:48:41.192Z,1.42
2022-08-09T16:50:31.278Z,1.30
2022-08-09T16:53:00.262Z,1.10
2022-08-09T16:55:31.387Z,1.00
2022-08-09T16:58:16.595Z,0.98
2022-08-09T17:00:43.810Z,1.00
2022-08-09T17:03:21.891Z,1.00
2022-08-09T17:06:07.037Z,1.20
2022-08-09T17:08:59.977Z,1.10
2022-08-09T17:11:40.256Z,1.20
2022-08-09T17:14:26.552Z,1.00
2022-08-09T17:17:02.965Z,1.23
2022-08-09T17:20:06.107Z,1.10
2022-08-09T17:22:24.880Z,1.00
2022-08-09T17:25:03.563Z,1.15
2022-08-09T17:27:38.062Z,1.33
2022-08-09T17:30:09.500Z,1.67
2022-08-09T17:32:39.883Z,1.20
2022-08-09T17:35:13.056Z,1.10
2022-08-09T17:38:14.244Z,1.00
2022-08-09T17:40:34.499Z,1.00
2022-08-09T17:43:32.973Z,1.10
2022-08-09T17:46:05.667Z,1.08
2022-08-09T17:48:38.678Z,0.87
2022-08-09T17:51:10.035Z,0.90
2022-08-09T17:53:51.631Z,1.40
2022-08-09T17:56:21.053Z,1.30
2022-08-09T17:58:48.122Z,1.20
2022-08-09T18:01:22.126Z,1.20
2022-08-09T18:03:52.587Z,1.10
2022-08-09T18:06:31.615Z,1.10
2022-08-09T18:09:04.829Z,1.10
2022-08-09T18:11:46.810Z,1.00
2022-08-09T18:14:22.694Z,1.10
2022-08-09T18:16:50.767Z,1.10
2022-08-09T18:20:55.190Z,1.08
2022-08-09T18:22:13.069Z,1.10
2022-08-09T18:24:44.215Z,1.15
2022-08-09T18:27:49.170Z,1.13
2022-08-09T18:30:38.264Z,1.02
2022-08-09T18:32:54.640Z,1.10
2022-08-09T18:35:59.352Z,1.00
2022-08-09T18:38:09.742Z,0.90
2022-08-09T18:40:38.804Z,1.40
2022-08-09T18:43:06.521Z,1.30
2022-08-09T18:46:49.011Z,1.35
2022-08-09T18:48:30.163Z,1.00
2022-08-09T18:51:00.391Z,1.10
2022-08-09T18:53:36.702Z,1.10
2022-08-09T18:56:16.800Z,1.10
2022-08-09T18:58:47.433Z,1.17
2022-08-09T19:01:22.318Z,1.00
2022-08-09T19:04:01.172Z,1.25
2022-08-09T19:06:34.389Z,1.10
2022-08-09T19:09:04.782Z,1.08
2022-08-09T19:11:37.768Z,1.27
2022-08-09T19:14:08.407Z,1.40
2022-08-09T19:16:36.640Z,1.05
2022-08-09T19:19:23.558Z,1.00
2022-08-09T19:22:06.427Z,1.00
2022-08-09T19:24:39.725Z,1.20
2022-08-09T19:27:22.467Z,1.30
2022-08-09T19:30:21.075Z,1.17
2022-08-09T19:32:37.184Z,1.20
2022-08-09T19:35:04.602Z,1.05
2022-08-09T19:37:41.129Z,1.30
2022-08-09T19:40:19.773Z,1.10
2022-08-09T19:42:47.487Z,1.27
2022-08-09T19:45:16.766Z,1.30
2022-08-09T19:47:44.688Z,1.00
2022-08-09T19:50:49.031Z,1.20
2022-08-09T19:53:02.568Z,1.20
2022-08-09T19:56:02.500Z,1.13
2022-08-09T19:58:30.207Z,1.13
2022-08-09T20:00:58.278Z,0.80
2022-08-09T20:04:18.172Z,1.20
2022-08-09T20:06:22.510Z,0.93
2022-08-09T20:08:52.063Z,1.20
2022-08-09T20:11:26.176Z,1.33
2022-08-09T20:13:54.847Z,1.20
2022-08-09T20:16:35.605Z,1.00
2022-08-09T20:19:48.599Z,1.20
2022-08-09T20:21:56.355Z,1.40
2022-08-09T20:24:31.863Z,1.03
2022-08-09T20:27:05.732Z,1.00
2022-08-09T20:29:37.558Z,1.40
2022-08-09T20:32:29.275Z,1.20
2022-08-09T20:34:56.935Z,1.30
2022-08-09T20:37:24.177Z,1.20
2022-08-09T20:40:16.585Z,1.20
2022-08-09T20:42:38.248Z,1.23
2022-08-09T20:45:59.836Z,1.50
2022-08-09T20:47:55.094Z,1.40
2022-08-09T20:50:47.176Z,1.30
2022-08-09T20:53:22.748Z,0.93
2022-08-09T20:56:02.608Z,1.38
2022-08-09T20:58:32.248Z,2.05
2022-08-09T21:01:02.081Z,1.40
2022-08-09T21:04:07.851Z,1.20
2022-08-09T21:06:29.396Z,1.50
2022-08-09T21:08:58.553Z,1.60
2022-08-09T21:14:12.812Z,1.38
2022-08-09T21:16:43.731Z,1.30
2022-08-09T21:20:17.071Z,1.15
2022-08-09T21:22:00.402Z,1.38
2022-08-09T21:24:32.427Z,1.35
2022-08-09T21:27:51.373Z,1.15
2022-08-09T21:29:49.101Z,1.03
2022-08-09T21:32:18.827Z,1.15
2022-08-09T21:34:49.119Z,1.45
2022-08-09T21:37:18.450Z,1.58
2022-08-09T21:39:45.570Z,1.40
2022-08-09T21:42:17.701Z,1.60
2022-08-09T21:44:55.479Z,1.45
2022-08-09T21:47:23.014Z,1.50
2022-08-09T21:49:50.913Z,1.17
2022-08-09T21:52:20.685Z,1.38
2022-08-09T21:55:03.085Z,1.30
2022-08-09T21:57:39.416Z,1.17
2022-08-09T22:00:31.795Z,1.40
2022-08-09T22:03:02.351Z,1.20
2022-08-09T22:05:35.998Z,1.38
2022-08-09T22:08:06.575Z,1.33
2022-08-09T22:10:33.592Z,1.50
2022-08-09T22:13:07.318Z,1.27
2022-08-09T22:15:38.231Z,1.25
2022-08-09T22:18:12.071Z,1.30
2022-08-09T22:20:39.992Z,1.10
2022-08-09T22:23:10.335Z,1.40
2022-08-09T22:26:08.493Z,1.23
2022-08-09T22:28:32.834Z,1.00
2022-08-09T22:31:00.681Z,1.40
2022-08-09T22:33:37.512Z,1.20
2022-08-09T22:36:14.505Z,1.00
2022-08-09T22:38:46.623Z,1.20
2022-08-09T22:41:13.517Z,1.38
2022-08-09T22:44:01.496Z,1.30
2022-08-09T22:48:13.941Z,1.50
2022-08-09T22:49:14.335Z,1.25
2022-08-09T22:51:49.436Z,1.30
2022-08-09T22:54:23.525Z,1.20
2022-08-09T22:56:56.481Z,1.25
2022-08-09T22:59:55.369Z,1.27
2022-08-09T23:02:10.756Z,1.27
2022-08-09T23:04:42.519Z,1.33
2022-08-09T23:08:22.958Z,1.10
2022-08-09T23:10:14.795Z,1.40
2022-08-09T23:12:41.847Z,1.30
2022-08-09T23:15:09.122Z,1.00
2022-08-09T23:17:36.296Z,1.40
2022-08-09T23:20:07.817Z,1.20
2022-08-09T23:22:35.892Z,1.60
2022-08-09T23:25:04.931Z,1.37
2022-08-09T23:27:32.144Z,1.30
2022-08-09T23:29:59.638Z,1.52
2022-08-09T23:32:26.393Z,1.38
2022-08-09T23:34:53.398Z,1.38
2022-08-09T23:37:21.379Z,1.13
2022-08-09T23:39:49.840Z,1.35
2022-08-09T23:42:16.950Z,1.27
2022-08-09T23:44:43.832Z,1.40
2022-08-09T23:47:10.652Z,1.20
2022-08-09T23:49:37.626Z,1.20
2022-08-09T23:52:04.842Z,1.45
2022-08-09T23:54:31.766Z,1.25
2022-08-09T23:56:59.042Z,1.10
2022-08-09T23:59:46.037Z,1.13
