createdAt,value
2017-10-13T00:01:40.379Z,4.28
2017-10-13T00:04:06.604Z,3.65
2017-10-13T00:06:32.816Z,4.03
2017-10-13T00:08:59.060Z,4.20
2017-10-13T00:11:25.289Z,3.67
2017-10-13T00:13:51.495Z,3.65
2017-10-13T00:16:17.728Z,5.05
2017-10-13T00:18:43.978Z,4.70
2017-10-13T00:21:10.248Z,3.42
2017-10-13T00:23:36.462Z,3.08
2017-10-13T00:26:02.693Z,3.10
2017-10-13T00:28:28.934Z,3.10
2017-10-13T00:30:55.166Z,2.20
2017-10-13T00:33:21.463Z,3.92
2017-10-13T00:35:47.675Z,4.12
2017-10-13T00:38:13.888Z,3.37
2017-10-13T00:40:40.109Z,3.22
2017-10-13T00:43:06.324Z,3.00
2017-10-13T00:45:32.585Z,3.33
2017-10-13T00:47:58.814Z,3.87
2017-10-13T00:50:25.024Z,4.90
2017-10-13T00:52:51.262Z,5.03
2017-10-13T00:55:17.483Z,3.83
2017-10-13T00:57:43.744Z,3.95
2017-10-13T01:00:09.963Z,3.22
2017-10-13T01:02:36.167Z,4.40
2017-10-13T01:05:02.414Z,2.37
2017-10-13T01:07:28.640Z,2.75
2017-10-13T01:09:54.895Z,2.97
2017-10-13T01:12:21.133Z,4.50
2017-10-13T01:14:47.365Z,2.95
2017-10-13T01:17:13.621Z,2.97
2017-10-13T01:19:39.870Z,3.35
2017-10-13T01:22:06.118Z,2.30
2017-10-13T01:24:32.334Z,4.32
2017-10-13T01:26:58.563Z,3.83
2017-10-13T01:29:24.803Z,2.75
2017-10-13T01:31:51.033Z,4.53
2017-10-13T01:34:17.288Z,3.37
2017-10-13T01:36:43.502Z,3.33
2017-10-13T01:39:09.710Z,2.42
2017-10-13T01:41:35.942Z,2.90
2017-10-13T01:44:02.144Z,3.50
2017-10-13T01:46:28.397Z,2.75
2017-10-13T01:48:54.616Z,4.22
2017-10-13T01:51:20.834Z,2.75
2017-10-13T01:53:47.087Z,3.08
2017-10-13T01:56:13.304Z,3.15
2017-10-13T01:58:39.544Z,3.65
2017-10-13T02:01:05.763Z,3.33
2017-10-13T02:03:31.969Z,3.10
2017-10-13T02:05:58.197Z,2.92
2017-10-13T02:08:24.435Z,3.62
2017-10-13T02:10:51.572Z,3.08
2017-10-13T02:13:17.800Z,2.40
2017-10-13T02:15:44.347Z,2.42
2017-10-13T02:18:10.598Z,3.55
2017-10-13T02:20:36.804Z,2.45
2017-10-13T02:23:03.047Z,3.20
2017-10-13T02:25:29.261Z,2.10
2017-10-13T02:27:55.498Z,3.42
2017-10-13T02:30:21.817Z,3.12
2017-10-13T02:32:48.031Z,4.18
2017-10-13T02:35:14.257Z,3.28
2017-10-13T02:37:40.499Z,2.35
2017-10-13T02:40:06.734Z,2.53
2017-10-13T02:42:32.970Z,3.53
2017-10-13T02:44:59.210Z,2.80
2017-10-13T02:47:26.482Z,2.85
2017-10-13T02:49:52.671Z,4.32
2017-10-13T02:52:18.893Z,5.15
2017-10-13T02:54:45.158Z,3.55
2017-10-13T02:57:11.423Z,4.37
2017-10-13T02:59:37.672Z,2.47
2017-10-13T03:02:03.905Z,3.65
2017-10-13T03:04:30.114Z,2.58
2017-10-13T03:06:56.397Z,3.30
2017-10-13T03:09:22.656Z,3.15
2017-10-13T03:11:48.883Z,2.75
2017-10-13T03:14:15.685Z,4.03
2017-10-13T03:16:41.935Z,3.55
2017-10-13T03:19:08.187Z,3.42
2017-10-13T03:21:34.484Z,5.10
2017-10-13T03:24:00.792Z,3.20
2017-10-13T03:26:27.008Z,4.43
2017-10-13T03:28:53.229Z,2.20
2017-10-13T03:31:22.102Z,2.40
2017-10-13T03:33:48.314Z,3.78
2017-10-13T03:36:14.578Z,3.40
2017-10-13T03:38:40.824Z,3.40
2017-10-13T03:41:07.044Z,2.85
2017-10-13T03:43:33.296Z,2.70
2017-10-13T03:45:59.554Z,2.60
2017-10-13T03:48:25.801Z,2.30
2017-10-13T03:50:52.036Z,4.37
2017-10-13T03:53:18.283Z,2.50
2017-10-13T03:55:44.540Z,3.55
2017-10-13T03:58:10.839Z,4.18
2017-10-13T04:00:37.062Z,1.90
2017-10-13T04:03:03.417Z,2.65
2017-10-13T04:05:29.649Z,3.25
2017-10-13T04:07:55.885Z,3.20
2017-10-13T04:10:22.100Z,2.90
2017-10-13T04:12:48.334Z,3.47
2017-10-13T04:15:14.545Z,2.75
2017-10-13T04:17:40.782Z,3.20
2017-10-13T04:20:07.045Z,3.45
2017-10-13T04:22:33.284Z,2.37
2017-10-13T04:24:59.533Z,2.72
2017-10-13T04:27:25.743Z,2.97
2017-10-13T04:29:51.961Z,2.58
2017-10-13T04:32:18.275Z,2.72
2017-10-13T04:34:44.529Z,3.12
2017-10-13T04:37:10.782Z,3.30
2017-10-13T04:39:37.679Z,3.65
2017-10-13T04:42:03.903Z,2.95
2017-10-13T04:44:30.184Z,2.40
2017-10-13T04:46:56.419Z,2.70
2017-10-13T04:49:23.093Z,2.87
2017-10-13T04:51:49.377Z,3.25
2017-10-13T04:54:15.634Z,3.90
2017-10-13T04:56:41.931Z,2.33
2017-10-13T04:59:08.184Z,2.75
2017-10-13T05:01:34.452Z,3.00
2017-10-13T05:04:00.755Z,2.60
2017-10-13T05:06:27.014Z,3.72
2017-10-13T05:08:53.328Z,3.95
2017-10-13T05:11:19.567Z,2.72
2017-10-13T05:13:45.855Z,2.70
2017-10-13T05:16:12.147Z,3.55
2017-10-13T05:18:38.418Z,3.33
2017-10-13T05:21:04.653Z,3.55
2017-10-13T05:23:30.934Z,2.40
2017-10-13T05:25:57.154Z,2.37
2017-10-13T05:28:23.389Z,2.37
2017-10-13T05:30:49.654Z,2.75
2017-10-13T05:33:15.912Z,2.45
2017-10-13T05:35:42.268Z,2.40
2017-10-13T05:38:08.505Z,3.80
2017-10-13T05:40:34.878Z,3.33
2017-10-13T05:43:01.133Z,2.78
2017-10-13T05:45:27.379Z,2.90
2017-10-13T05:47:53.690Z,3.78
2017-10-13T05:50:19.972Z,2.50
2017-10-13T05:52:46.277Z,2.60
2017-10-13T05:55:12.624Z,2.65
2017-10-13T05:57:38.901Z,2.25
2017-10-13T06:00:05.142Z,2.83
2017-10-13T06:02:31.407Z,3.53
2017-10-13T06:04:57.663Z,4.57
2017-10-13T06:07:23.931Z,2.30
2017-10-13T06:09:50.168Z,3.85
2017-10-13T06:12:16.422Z,4.03
2017-10-13T06:14:42.699Z,2.72
2017-10-13T06:17:08.959Z,3.50
2017-10-13T06:19:35.254Z,4.00
2017-10-13T06:22:01.744Z,3.72
2017-10-13T06:24:28.022Z,4.87
2017-10-13T06:26:54.288Z,3.55
2017-10-13T06:29:20.557Z,3.58
2017-10-13T06:31:46.935Z,3.72
2017-10-13T06:34:13.250Z,3.60
2017-10-13T06:36:39.607Z,3.60
2017-10-13T06:39:05.864Z,4.78
2017-10-13T06:41:32.121Z,3.65
2017-10-13T06:43:59.472Z,4.50
2017-10-13T06:46:25.742Z,3.40
2017-10-13T06:48:52.351Z,3.12
2017-10-13T06:51:18.610Z,4.12
2017-10-13T06:53:44.944Z,4.37
2017-10-13T06:56:11.234Z,3.53
2017-10-13T06:58:37.490Z,4.20
2017-10-13T07:01:04.680Z,5.00
2017-10-13T07:03:31.070Z,3.22
2017-10-13T07:05:57.302Z,3.22
2017-10-13T07:08:23.651Z,3.12
2017-10-13T07:10:49.913Z,2.67
2017-10-13T07:13:16.161Z,2.95
2017-10-13T07:15:42.388Z,2.90
2017-10-13T07:18:08.622Z,2.10
2017-10-13T07:20:35.046Z,2.65
2017-10-13T07:23:01.299Z,2.85
2017-10-13T07:25:27.534Z,3.22
2017-10-13T07:27:53.848Z,2.65
2017-10-13T07:30:20.121Z,2.40
2017-10-13T07:32:46.381Z,2.50
2017-10-13T07:35:12.617Z,1.60
2017-10-13T07:37:38.830Z,2.10
2017-10-13T07:40:05.091Z,2.63
2017-10-13T07:42:31.360Z,2.30
2017-10-13T07:44:57.622Z,2.53
2017-10-13T07:47:23.861Z,2.13
2017-10-13T07:49:50.097Z,2.50
2017-10-13T07:52:16.360Z,2.60
2017-10-13T07:54:42.622Z,2.97
2017-10-13T07:57:08.915Z,2.50
2017-10-13T07:59:35.120Z,2.23
2017-10-13T08:02:01.383Z,1.80
2017-10-13T08:04:27.691Z,2.00
2017-10-13T08:06:53.928Z,2.30
2017-10-13T08:09:21.082Z,2.10
2017-10-13T08:11:47.320Z,1.33
2017-10-13T08:14:13.580Z,2.00
2017-10-13T08:16:40.155Z,2.63
2017-10-13T08:19:06.440Z,2.40
2017-10-13T08:21:32.710Z,2.53
2017-10-13T08:23:59.990Z,1.90
2017-10-13T08:26:26.230Z,2.10
2017-10-13T08:28:52.475Z,2.53
2017-10-13T08:31:18.796Z,1.23
2017-10-13T08:33:45.085Z,2.17
2017-10-13T08:36:11.348Z,2.17
2017-10-13T08:38:37.668Z,2.40
2017-10-13T08:41:03.915Z,1.40
2017-10-13T08:43:30.214Z,2.07
2017-10-13T08:45:58.082Z,2.43
2017-10-13T08:48:24.344Z,2.00
2017-10-13T08:50:50.652Z,1.97
2017-10-13T08:53:16.902Z,2.00
2017-10-13T08:55:46.470Z,2.13
2017-10-13T08:58:12.775Z,1.83
2017-10-13T09:00:39.008Z,2.03
2017-10-13T09:03:05.287Z,2.60
2017-10-13T09:05:31.597Z,2.37
2017-10-13T09:08:03.026Z,2.40
2017-10-13T09:10:29.274Z,2.27
2017-10-13T09:12:55.538Z,2.80
2017-10-13T09:15:22.715Z,2.27
2017-10-13T09:17:48.994Z,1.87
2017-10-13T09:20:15.328Z,2.90
2017-10-13T09:22:41.632Z,1.70
2017-10-13T09:25:11.390Z,2.27
2017-10-13T09:27:37.743Z,2.20
2017-10-13T09:30:04.035Z,1.93
2017-10-13T09:32:30.290Z,1.50
2017-10-13T09:34:56.520Z,1.90
2017-10-13T09:37:22.800Z,2.30
2017-10-13T09:39:49.104Z,2.60
2017-10-13T09:42:15.371Z,1.37
2017-10-13T09:44:41.659Z,2.13
2017-10-13T09:47:07.900Z,1.43
2017-10-13T09:49:34.163Z,1.43
2017-10-13T09:58:43.902Z,1.50
2017-10-13T10:01:10.153Z,1.77
2017-10-13T10:03:36.631Z,1.80
2017-10-13T10:06:02.872Z,1.90
2017-10-13T10:08:29.141Z,1.63
2017-10-13T10:10:55.441Z,1.50
2017-10-13T10:13:21.673Z,2.00
2017-10-13T10:15:47.915Z,1.93
2017-10-13T10:18:14.191Z,1.77
2017-10-13T10:20:40.883Z,1.30
2017-10-13T10:23:07.777Z,1.77
2017-10-13T10:25:34.015Z,2.00
2017-10-13T10:28:00.263Z,1.77
2017-10-13T10:30:26.525Z,1.57
2017-10-13T10:32:54.121Z,2.00
2017-10-13T10:35:20.438Z,1.30
2017-10-13T10:37:46.749Z,1.50
2017-10-13T10:40:13.048Z,1.87
2017-10-13T10:42:39.296Z,1.20
2017-10-13T10:45:05.553Z,1.10
2017-10-13T10:47:31.868Z,1.07
2017-10-13T10:49:58.136Z,1.60
2017-10-13T10:52:26.816Z,1.10
2017-10-13T10:54:53.081Z,1.60
2017-10-13T10:57:19.410Z,1.80
2017-10-13T10:59:45.698Z,1.97
2017-10-13T11:02:11.946Z,1.37
2017-10-13T11:04:38.208Z,1.47
2017-10-13T11:07:04.538Z,1.60
2017-10-13T11:09:30.796Z,1.57
2017-10-13T11:11:57.081Z,1.50
2017-10-13T11:14:23.349Z,1.83
2017-10-13T11:16:49.782Z,1.30
2017-10-13T11:19:16.063Z,1.73
2017-10-13T11:21:42.300Z,1.27
2017-10-13T11:24:08.584Z,1.70
2017-10-13T11:26:34.813Z,1.50
2017-10-13T11:29:01.068Z,1.47
2017-10-13T11:31:27.327Z,2.50
2017-10-13T11:33:53.582Z,1.60
2017-10-13T11:36:19.861Z,1.60
2017-10-13T11:38:46.144Z,1.60
2017-10-13T11:41:12.389Z,1.37
2017-10-13T11:43:38.618Z,1.60
2017-10-13T11:46:04.934Z,1.57
2017-10-13T11:48:31.211Z,1.67
2017-10-13T11:50:57.543Z,1.17
2017-10-13T11:53:23.780Z,1.17
2017-10-13T11:55:50.060Z,1.33
2017-10-13T11:58:16.323Z,1.40
2017-10-13T12:00:42.642Z,1.27
2017-10-13T12:03:08.935Z,1.70
2017-10-13T12:05:35.208Z,1.13
2017-10-13T12:08:01.470Z,1.83
2017-10-13T12:10:28.516Z,1.10
2017-10-13T12:12:54.762Z,1.33
2017-10-13T12:15:21.051Z,1.40
2017-10-13T12:17:47.287Z,1.17
2017-10-13T12:20:13.540Z,1.50
2017-10-13T12:22:39.764Z,1.30
2017-10-13T12:25:06.360Z,1.27
2017-10-13T12:27:32.670Z,1.13
2017-10-13T12:29:58.906Z,1.37
2017-10-13T12:32:25.130Z,0.97
2017-10-13T12:34:51.426Z,1.40
2017-10-13T12:37:17.675Z,1.50
2017-10-13T12:39:44.038Z,2.17
2017-10-13T12:42:10.302Z,1.70
2017-10-13T12:44:36.543Z,1.77
2017-10-13T12:47:02.804Z,1.90
2017-10-13T12:49:29.059Z,2.13
2017-10-13T12:51:55.380Z,1.83
2017-10-13T12:54:23.390Z,2.20
2017-10-13T12:56:49.629Z,1.80
2017-10-13T12:59:15.857Z,1.70
2017-10-13T13:01:42.487Z,1.70
2017-10-13T13:04:08.749Z,1.30
2017-10-13T13:06:35.167Z,1.30
2017-10-13T13:09:01.422Z,1.23
2017-10-13T13:11:27.655Z,1.30
2017-10-13T13:13:54.206Z,1.27
2017-10-13T13:16:20.517Z,1.07
2017-10-13T13:18:46.767Z,1.10
2017-10-13T13:21:13.010Z,1.20
2017-10-13T13:23:39.339Z,1.03
2017-10-13T13:26:05.583Z,1.00
2017-10-13T13:28:31.905Z,1.70
2017-10-13T13:30:58.172Z,1.40
2017-10-13T13:33:24.401Z,0.80
2017-10-13T13:35:50.651Z,2.00
2017-10-13T13:38:16.866Z,0.80
2017-10-13T13:40:43.129Z,0.97
2017-10-13T13:43:09.458Z,1.10
2017-10-13T13:45:36.321Z,1.17
2017-10-13T13:48:02.698Z,1.30
2017-10-13T13:50:28.929Z,1.40
2017-10-13T13:52:55.212Z,1.30
2017-10-13T13:55:21.444Z,1.13
2017-10-13T13:57:47.792Z,1.40
2017-10-13T14:00:14.049Z,1.00
2017-10-13T14:02:40.318Z,1.50
2017-10-13T14:05:06.582Z,1.40
2017-10-13T14:07:32.800Z,1.07
2017-10-13T14:09:59.044Z,1.20
2017-10-13T14:12:25.328Z,1.40
2017-10-13T14:14:51.573Z,1.53
2017-10-13T14:17:17.812Z,1.07
2017-10-13T14:19:44.083Z,1.10
2017-10-13T14:22:10.333Z,1.30
2017-10-13T14:24:40.450Z,1.30
2017-10-13T14:27:07.931Z,1.40
2017-10-13T14:29:34.159Z,1.67
2017-10-13T14:32:00.480Z,1.23
2017-10-13T14:34:26.823Z,1.00
2017-10-13T14:36:53.091Z,1.50
2017-10-13T14:39:19.329Z,1.10
2017-10-13T14:41:45.542Z,1.80
2017-10-13T14:44:12.236Z,1.35
2017-10-13T14:46:38.505Z,1.00
2017-10-13T14:49:04.934Z,1.45
2017-10-13T14:51:31.393Z,1.57
2017-10-13T14:54:03.283Z,1.25
2017-10-13T14:56:29.692Z,1.20
2017-10-13T14:58:57.067Z,1.48
2017-10-13T15:01:23.340Z,1.92
2017-10-13T15:03:49.665Z,2.30
2017-10-13T15:06:15.976Z,1.20
2017-10-13T15:08:43.174Z,1.70
2017-10-13T15:11:09.436Z,2.58
2017-10-13T15:13:35.704Z,2.67
2017-10-13T15:16:01.921Z,2.05
2017-10-13T15:18:29.469Z,2.10
2017-10-13T15:20:59.865Z,2.45
2017-10-13T15:23:28.002Z,1.62
2017-10-13T15:25:54.590Z,1.65
2017-10-13T15:28:20.903Z,1.73
2017-10-13T15:30:47.388Z,2.60
2017-10-13T15:33:13.844Z,1.95
2017-10-13T15:35:40.395Z,1.60
2017-10-13T15:38:06.878Z,1.52
2017-10-13T15:40:33.788Z,1.90
2017-10-13T15:43:02.462Z,1.80
2017-10-13T15:45:28.860Z,1.70
2017-10-13T15:52:57.243Z,1.45
2017-10-13T15:55:23.699Z,1.62
2017-10-13T15:57:50.046Z,1.60
2017-10-13T16:00:17.404Z,1.48
2017-10-13T16:02:43.836Z,1.75
2017-10-13T16:07:42.428Z,1.60
2017-10-13T16:10:09.428Z,1.50
2017-10-13T16:12:37.128Z,1.70
2017-10-13T16:15:03.647Z,2.42
2017-10-13T16:17:30.156Z,2.10
2017-10-13T16:19:56.835Z,1.85
2017-10-13T16:22:24.925Z,1.45
2017-10-13T16:24:51.730Z,2.97
2017-10-13T16:27:22.533Z,1.83
2017-10-13T16:29:49.231Z,2.10
2017-10-13T16:32:20.120Z,1.80
2017-10-13T16:34:46.746Z,1.42
2017-10-13T16:37:14.092Z,1.50
2017-10-13T16:39:41.044Z,1.20
2017-10-13T16:42:07.887Z,1.55
2017-10-13T16:44:34.581Z,1.60
2017-10-13T16:47:01.114Z,1.25
2017-10-13T16:49:27.859Z,0.90
2017-10-13T16:51:54.798Z,1.12
2017-10-13T16:54:21.459Z,1.20
2017-10-13T16:56:48.046Z,1.30
2017-10-13T16:59:14.698Z,1.85
2017-10-13T17:01:41.145Z,1.55
2017-10-13T17:04:07.610Z,1.48
2017-10-13T17:06:34.790Z,1.70
2017-10-13T17:09:01.461Z,1.80
2017-10-13T17:11:30.582Z,1.17
2017-10-13T17:13:57.012Z,1.60
2017-10-13T17:16:25.326Z,1.60
2017-10-13T17:18:51.835Z,3.95
2017-10-13T17:21:18.294Z,1.50
2017-10-13T17:23:45.323Z,1.65
2017-10-13T17:26:11.842Z,1.87
2017-10-13T17:28:39.191Z,2.42
2017-10-13T17:31:05.712Z,1.80
2017-10-13T17:33:32.370Z,2.17
2017-10-13T17:36:00.453Z,2.17
2017-10-13T17:38:27.229Z,2.17
2017-10-13T17:40:53.915Z,3.62
2017-10-13T17:43:21.640Z,1.85
2017-10-13T17:45:48.119Z,2.55
2017-10-13T17:48:14.982Z,2.47
2017-10-13T17:50:41.750Z,2.30
2017-10-13T17:53:08.374Z,2.00
2017-10-13T17:55:38.396Z,3.20
2017-10-13T17:58:05.171Z,2.05
2017-10-13T18:03:03.293Z,2.00
2017-10-13T18:20:57.140Z,2.90
2017-10-13T18:23:23.950Z,2.10
2017-10-13T18:25:54.740Z,2.20
2017-10-13T18:28:21.620Z,2.60
2017-10-13T18:30:50.236Z,3.03
2017-10-13T18:33:17.181Z,2.92
2017-10-13T18:35:44.121Z,2.50
2017-10-13T18:38:11.207Z,3.33
2017-10-13T18:40:38.055Z,2.03
2017-10-13T18:43:04.986Z,1.85
2017-10-13T18:45:31.932Z,1.90
2017-10-13T18:47:58.784Z,2.00
2017-10-13T18:50:25.733Z,1.42
2017-10-13T18:52:52.726Z,1.70
2017-10-13T18:55:19.668Z,2.80
2017-10-13T18:57:46.505Z,2.85
2017-10-13T19:00:13.778Z,1.92
2017-10-13T19:02:40.861Z,1.75
2017-10-13T19:07:38.323Z,1.90
2017-10-13T19:10:05.413Z,1.52
2017-10-13T19:12:32.217Z,2.17
2017-10-13T19:14:59.118Z,2.00
2017-10-13T19:17:26.507Z,2.95
2017-10-13T19:19:53.292Z,2.10
2017-10-13T19:22:20.512Z,2.50
2017-10-13T19:24:47.320Z,1.40
2017-10-13T19:27:14.339Z,1.73
2017-10-13T19:29:41.191Z,2.00
2017-10-13T19:32:08.388Z,2.37
2017-10-13T19:34:35.496Z,2.17
2017-10-13T19:37:02.497Z,3.00
2017-10-13T19:39:29.356Z,1.67
2017-10-13T19:41:56.606Z,2.15
2017-10-13T19:44:23.415Z,1.83
2017-10-13T19:46:50.311Z,1.75
2017-10-13T19:49:17.067Z,1.50
2017-10-13T19:51:44.092Z,2.78
2017-10-13T19:54:10.851Z,2.60
2017-10-13T19:56:37.610Z,2.40
2017-10-13T19:59:04.288Z,2.70
2017-10-13T20:01:31.373Z,2.12
2017-10-13T20:03:58.010Z,1.95
2017-10-13T20:06:26.679Z,2.65
2017-10-13T20:08:53.274Z,1.73
2017-10-13T20:11:20.394Z,3.12
2017-10-13T20:13:46.893Z,2.03
2017-10-13T20:16:13.698Z,2.40
2017-10-13T20:18:40.156Z,2.30
2017-10-13T20:21:07.238Z,1.75
2017-10-13T20:23:34.826Z,2.25
2017-10-13T20:26:02.489Z,2.20
2017-10-13T20:28:29.193Z,3.10
2017-10-13T20:30:57.074Z,2.65
2017-10-13T20:33:24.508Z,1.52
2017-10-13T20:35:54.979Z,2.25
2017-10-13T20:38:21.438Z,1.50
2017-10-13T20:40:48.324Z,1.58
2017-10-13T20:45:45.319Z,2.08
2017-10-13T20:48:11.738Z,2.00
2017-10-13T20:53:09.739Z,1.83
2017-10-13T20:55:36.158Z,2.12
2017-10-13T20:58:02.544Z,2.37
2017-10-13T21:00:28.904Z,2.28
2017-10-13T21:02:55.292Z,2.17
2017-10-13T21:05:21.613Z,1.55
2017-10-13T21:07:48.537Z,2.25
2017-10-13T21:10:14.873Z,1.95
2017-10-13T21:12:41.266Z,2.62
2017-10-13T21:15:07.649Z,2.00
2017-10-13T21:17:34.050Z,1.70
2017-10-13T21:20:01.207Z,1.90
2017-10-13T21:22:28.445Z,1.77
2017-10-13T21:24:54.823Z,1.55
2017-10-13T21:27:21.114Z,2.60
2017-10-13T21:29:47.656Z,1.70
2017-10-13T21:32:14.817Z,1.70
2017-10-13T21:34:41.140Z,2.15
2017-10-13T21:37:07.413Z,1.48
2017-10-13T21:39:33.670Z,1.62
2017-10-13T21:41:59.999Z,2.40
2017-10-13T21:44:26.424Z,1.45
2017-10-13T21:46:52.768Z,1.75
2017-10-13T21:49:19.094Z,1.35
2017-10-13T21:51:45.368Z,2.10
2017-10-13T21:54:11.654Z,1.48
2017-10-13T21:56:37.878Z,1.80
2017-10-13T21:59:04.135Z,1.73
2017-10-13T22:01:30.461Z,1.67
2017-10-13T22:03:56.787Z,1.92
2017-10-13T22:06:23.104Z,1.90
2017-10-13T22:08:49.441Z,1.67
2017-10-13T22:11:15.677Z,1.50
2017-10-13T22:13:42.042Z,1.92
2017-10-13T22:16:08.362Z,1.80
2017-10-13T22:18:34.684Z,1.60
2017-10-13T22:21:01.005Z,0.90
2017-10-13T22:23:27.340Z,1.77
2017-10-13T22:25:53.673Z,1.95
2017-10-13T22:28:19.986Z,2.17
2017-10-13T22:30:46.331Z,1.48
2017-10-13T22:33:12.680Z,1.75
2017-10-13T22:35:39.027Z,2.03
2017-10-13T22:38:05.328Z,1.65
2017-10-13T22:40:31.681Z,2.50
2017-10-13T22:42:58.037Z,1.60
2017-10-13T22:45:24.308Z,1.80
2017-10-13T22:47:50.569Z,1.92
2017-10-13T22:50:16.892Z,2.22
2017-10-13T22:52:43.868Z,2.12
2017-10-13T22:55:10.177Z,1.98
2017-10-13T22:57:36.503Z,1.83
2017-10-13T23:00:02.829Z,2.20
2017-10-13T23:02:29.055Z,1.80
2017-10-13T23:04:55.410Z,1.90
2017-10-13T23:07:22.684Z,2.10
2017-10-13T23:09:48.995Z,1.90
2017-10-13T23:12:15.305Z,1.73
2017-10-13T23:14:41.653Z,1.62
2017-10-13T23:17:08.002Z,2.00
2017-10-13T23:19:34.308Z,2.12
2017-10-13T23:22:00.671Z,1.75
2017-10-13T23:24:26.971Z,1.40
2017-10-13T23:26:53.293Z,2.50
2017-10-13T23:29:19.654Z,1.65
2017-10-13T23:31:45.961Z,1.95
2017-10-13T23:34:12.183Z,1.80
2017-10-13T23:36:38.535Z,1.75
2017-10-13T23:39:04.874Z,1.67
2017-10-13T23:41:31.204Z,2.72
2017-10-13T23:43:57.524Z,1.73
2017-10-13T23:46:23.892Z,2.53
2017-10-13T23:48:50.202Z,1.50
2017-10-13T23:51:16.521Z,2.20
2017-10-13T23:53:42.843Z,2.12
2017-10-13T23:56:09.071Z,1.75
2017-10-13T23:58:35.340Z,1.20
