createdAt,value
2018-12-14T00:01:57.941Z,11.20
2018-12-14T00:04:25.361Z,13.10
2018-12-14T00:06:52.768Z,14.97
2018-12-14T00:09:20.195Z,12.67
2018-12-14T00:11:47.709Z,12.93
2018-12-14T00:14:15.127Z,16.67
2018-12-14T00:16:42.629Z,12.47
2018-12-14T00:19:10.051Z,14.43
2018-12-14T00:21:37.537Z,14.13
2018-12-14T00:24:04.963Z,13.43
2018-12-14T00:26:32.462Z,14.90
2018-12-14T00:28:59.872Z,12.63
2018-12-14T00:31:27.295Z,12.80
2018-12-14T00:33:54.778Z,16.47
2018-12-14T00:36:22.261Z,13.70
2018-12-14T00:38:49.725Z,17.23
2018-12-14T00:41:17.138Z,13.60
2018-12-14T00:43:44.572Z,14.83
2018-12-14T00:46:11.989Z,13.37
2018-12-14T00:48:39.402Z,11.63
2018-12-14T00:51:06.857Z,14.20
2018-12-14T00:56:20.905Z,11.97
2018-12-14T00:58:48.391Z,12.80
2018-12-14T01:04:02.841Z,12.47
2018-12-14T01:06:30.373Z,13.20
2018-12-14T01:08:57.781Z,11.40
2018-12-14T01:11:25.221Z,13.40
2018-12-14T01:13:52.936Z,12.10
2018-12-14T01:16:20.369Z,13.53
2018-12-14T01:18:47.777Z,12.37
2018-12-14T01:21:15.382Z,12.53
2018-12-14T01:23:42.787Z,12.20
2018-12-14T01:26:10.220Z,12.60
2018-12-14T01:28:37.635Z,8.63
2018-12-14T01:31:05.105Z,11.87
2018-12-14T01:33:32.530Z,14.50
2018-12-14T01:35:59.958Z,11.23
2018-12-14T01:38:27.396Z,9.43
2018-12-14T01:40:54.872Z,10.87
2018-12-14T01:43:22.473Z,10.63
2018-12-14T01:45:49.882Z,13.53
2018-12-14T01:48:17.284Z,15.37
2018-12-14T01:50:44.733Z,11.83
2018-12-14T01:53:12.140Z,12.57
2018-12-14T01:55:39.688Z,12.17
2018-12-14T01:58:07.293Z,10.57
2018-12-14T02:00:34.697Z,12.40
2018-12-14T02:03:03.000Z,13.93
2018-12-14T02:05:30.413Z,11.13
2018-12-14T02:07:57.828Z,12.07
2018-12-14T02:10:25.315Z,10.40
2018-12-14T02:12:52.721Z,13.67
2018-12-14T02:15:20.164Z,10.27
2018-12-14T02:17:47.605Z,13.23
2018-12-14T02:20:15.016Z,11.57
2018-12-14T02:22:42.454Z,11.70
2018-12-14T02:25:10.029Z,10.13
2018-12-14T02:27:37.473Z,9.83
2018-12-14T02:30:10.994Z,10.90
2018-12-14T02:32:38.517Z,11.07
2018-12-14T02:35:05.962Z,11.10
2018-12-14T02:37:33.369Z,11.87
2018-12-14T02:40:00.821Z,12.60
2018-12-14T02:42:28.240Z,12.23
2018-12-14T02:44:55.725Z,11.30
2018-12-14T02:47:23.190Z,11.20
2018-12-14T02:49:50.673Z,9.43
2018-12-14T02:52:18.209Z,11.30
2018-12-14T02:54:45.618Z,12.77
2018-12-14T02:57:13.025Z,11.87
2018-12-14T02:59:40.461Z,11.80
2018-12-14T03:02:07.907Z,11.97
2018-12-14T03:04:35.406Z,11.03
2018-12-14T03:09:48.977Z,11.03
2018-12-14T03:12:16.479Z,11.03
2018-12-14T03:14:43.981Z,10.63
2018-12-14T03:17:11.409Z,11.10
2018-12-14T03:19:38.885Z,11.97
2018-12-14T03:22:06.329Z,10.63
2018-12-14T03:24:33.885Z,8.03
2018-12-14T03:32:34.037Z,10.70
2018-12-14T03:35:01.531Z,13.70
2018-12-14T03:37:29.008Z,10.73
2018-12-14T03:39:56.413Z,12.17
2018-12-14T03:42:23.934Z,10.83
2018-12-14T03:44:51.361Z,11.67
2018-12-14T03:47:18.769Z,9.67
2018-12-14T03:49:46.489Z,9.60
2018-12-14T03:52:13.958Z,11.93
2018-12-14T03:54:41.466Z,10.50
2018-12-14T03:57:08.980Z,10.97
2018-12-14T03:59:36.486Z,11.77
2018-12-14T04:02:04.006Z,10.03
2018-12-14T04:04:31.409Z,10.77
2018-12-14T04:06:58.813Z,13.30
2018-12-14T04:09:26.293Z,12.50
2018-12-14T04:11:53.708Z,12.83
2018-12-14T04:14:21.133Z,11.83
2018-12-14T04:16:48.540Z,11.87
2018-12-14T04:19:16.023Z,11.07
2018-12-14T04:21:43.466Z,19.03
2018-12-14T04:24:10.943Z,14.90
2018-12-14T04:26:38.380Z,12.90
2018-12-14T04:29:05.822Z,10.23
2018-12-14T04:31:33.234Z,16.13
2018-12-14T04:34:00.649Z,17.20
2018-12-14T04:36:28.058Z,11.80
2018-12-14T04:38:55.533Z,11.93
2018-12-14T04:41:22.958Z,15.03
2018-12-14T04:43:50.401Z,11.43
2018-12-14T04:46:17.800Z,12.07
2018-12-14T04:48:45.209Z,11.17
2018-12-14T04:51:13.777Z,13.17
2018-12-14T04:53:41.257Z,12.10
2018-12-14T04:56:08.694Z,12.07
2018-12-14T04:58:36.110Z,11.93
2018-12-14T05:01:03.588Z,10.53
2018-12-14T05:03:31.002Z,12.73
2018-12-14T05:05:58.502Z,10.83
2018-12-14T05:08:25.906Z,13.10
2018-12-14T05:10:53.309Z,12.10
2018-12-14T05:13:20.825Z,12.03
2018-12-14T05:15:48.310Z,10.77
2018-12-14T05:18:15.792Z,12.15
2018-12-14T05:20:43.233Z,11.70
2018-12-14T05:23:10.633Z,11.20
2018-12-14T05:25:38.040Z,10.70
2018-12-14T05:28:05.471Z,12.17
2018-12-14T05:30:32.941Z,10.37
2018-12-14T05:33:00.385Z,14.37
2018-12-14T05:35:27.873Z,12.93
2018-12-14T05:37:55.281Z,12.23
2018-12-14T05:40:22.717Z,11.03
2018-12-14T05:42:50.129Z,12.60
2018-12-14T05:45:17.733Z,11.27
2018-12-14T05:47:45.217Z,14.30
2018-12-14T05:50:12.653Z,14.20
2018-12-14T05:52:41.365Z,13.50
2018-12-14T05:55:08.813Z,14.63
2018-12-14T05:57:36.221Z,13.70
2018-12-14T06:00:04.578Z,13.03
2018-12-14T06:02:31.990Z,13.03
2018-12-14T06:04:59.393Z,12.03
2018-12-14T06:07:26.821Z,13.53
2018-12-14T06:09:54.862Z,12.43
2018-12-14T06:12:22.573Z,11.33
2018-12-14T06:14:50.057Z,12.37
2018-12-14T06:17:17.477Z,12.07
2018-12-14T06:19:45.013Z,16.50
2018-12-14T06:22:12.401Z,14.50
2018-12-14T06:24:39.813Z,14.60
2018-12-14T06:27:07.233Z,13.33
2018-12-14T06:29:34.639Z,16.73
2018-12-14T06:32:02.140Z,12.07
2018-12-14T06:34:29.560Z,12.43
2018-12-14T06:36:57.165Z,15.60
2018-12-14T06:39:24.816Z,18.80
2018-12-14T06:41:52.517Z,14.83
2018-12-14T06:44:20.017Z,14.73
2018-12-14T06:46:47.450Z,14.17
2018-12-14T06:49:14.853Z,18.97
2018-12-14T06:51:44.227Z,15.50
2018-12-14T06:54:11.613Z,12.03
2018-12-14T06:56:39.093Z,13.03
2018-12-14T06:59:06.523Z,13.23
2018-12-14T07:01:34.157Z,11.63
2018-12-14T07:04:01.628Z,15.13
2018-12-14T07:06:29.041Z,12.27
2018-12-14T07:08:56.529Z,16.77
2018-12-14T07:11:23.989Z,12.63
2018-12-14T07:13:51.497Z,15.13
2018-12-14T07:16:19.042Z,13.62
2018-12-14T07:18:46.463Z,13.27
2018-12-14T07:21:13.941Z,13.33
2018-12-14T07:23:41.353Z,14.37
2018-12-14T07:26:08.771Z,14.70
2018-12-14T07:28:36.197Z,13.30
2018-12-14T07:31:03.646Z,16.03
2018-12-14T07:33:31.134Z,15.63
2018-12-14T07:35:58.541Z,12.65
2018-12-14T07:38:25.973Z,13.93
2018-12-14T07:40:53.464Z,16.67
2018-12-14T07:43:20.905Z,14.40
2018-12-14T07:45:48.329Z,16.77
2018-12-14T07:48:15.833Z,18.77
2018-12-14T07:50:43.251Z,16.87
2018-12-14T07:53:10.764Z,16.07
2018-12-14T07:55:38.198Z,14.33
2018-12-14T07:58:05.693Z,12.63
2018-12-14T08:00:33.114Z,13.83
2018-12-14T08:03:01.453Z,15.57
2018-12-14T08:05:28.873Z,16.47
2018-12-14T08:07:56.290Z,16.07
2018-12-14T08:10:23.830Z,14.33
2018-12-14T08:12:51.676Z,17.47
2018-12-14T08:15:19.312Z,16.47
2018-12-14T08:17:46.794Z,16.13
2018-12-14T08:20:17.034Z,16.97
2018-12-14T08:22:43.600Z,15.33
2018-12-14T08:25:11.056Z,15.03
2018-12-14T08:27:38.480Z,13.70
2018-12-14T08:30:06.836Z,17.13
2018-12-14T08:32:34.361Z,13.93
2018-12-14T08:35:01.807Z,14.73
2018-12-14T08:40:15.407Z,15.57
2018-12-14T08:42:42.955Z,14.15
2018-12-14T08:45:10.376Z,14.60
2018-12-14T08:47:37.814Z,17.83
2018-12-14T08:50:05.342Z,17.53
2018-12-14T08:52:32.821Z,14.60
2018-12-14T08:55:00.242Z,16.47
2018-12-14T08:57:28.227Z,18.93
2018-12-14T08:59:55.669Z,19.57
2018-12-14T09:02:23.081Z,17.33
2018-12-14T09:04:50.490Z,15.17
2018-12-14T09:07:24.415Z,19.87
2018-12-14T09:09:47.446Z,16.13
2018-12-14T09:12:14.896Z,14.33
2018-12-14T09:14:42.376Z,14.33
2018-12-14T09:17:09.794Z,18.37
2018-12-14T09:19:41.038Z,16.83
2018-12-14T09:22:08.630Z,14.67
2018-12-14T09:24:36.153Z,17.53
2018-12-14T09:27:03.629Z,14.30
2018-12-14T09:29:31.132Z,15.23
2018-12-14T09:31:58.571Z,17.70
2018-12-14T09:34:25.993Z,17.43
2018-12-14T09:36:53.396Z,15.10
2018-12-14T09:39:20.805Z,15.10
2018-12-14T09:41:48.216Z,16.63
2018-12-14T09:44:15.633Z,15.37
2018-12-14T09:46:43.069Z,22.60
2018-12-14T09:49:10.643Z,17.17
2018-12-14T09:51:38.043Z,16.37
2018-12-14T09:54:05.472Z,20.20
2018-12-14T09:56:32.885Z,14.90
2018-12-14T09:59:00.300Z,18.13
2018-12-14T10:01:27.750Z,19.43
2018-12-14T10:03:55.297Z,19.37
2018-12-14T10:06:22.800Z,17.00
2018-12-14T10:08:50.241Z,16.37
2018-12-14T10:11:17.683Z,18.87
2018-12-14T10:13:45.180Z,14.50
2018-12-14T10:16:12.806Z,17.60
2018-12-14T10:18:40.538Z,14.77
2018-12-14T10:21:07.955Z,15.93
2018-12-14T10:23:35.373Z,19.17
2018-12-14T10:26:02.815Z,17.97
2018-12-14T10:28:30.291Z,18.57
2018-12-14T10:30:57.709Z,15.80
2018-12-14T10:33:25.239Z,17.90
2018-12-14T10:35:52.722Z,14.67
2018-12-14T10:38:20.130Z,20.57
2018-12-14T10:40:47.534Z,15.70
2018-12-14T10:43:15.025Z,11.93
2018-12-14T10:45:42.558Z,18.37
2018-12-14T10:48:09.966Z,15.10
2018-12-14T10:50:39.623Z,19.23
2018-12-14T10:53:08.762Z,16.00
2018-12-14T10:55:36.181Z,16.10
2018-12-14T10:58:03.634Z,14.67
2018-12-14T11:00:36.787Z,15.93
2018-12-14T11:03:04.193Z,12.23
2018-12-14T11:05:31.651Z,19.53
2018-12-14T11:07:59.216Z,18.57
2018-12-14T11:10:26.772Z,17.23
2018-12-14T11:12:54.178Z,15.00
2018-12-14T11:15:21.681Z,17.73
2018-12-14T11:17:49.101Z,16.00
2018-12-14T11:20:16.509Z,16.67
2018-12-14T11:22:43.923Z,16.90
2018-12-14T11:25:11.350Z,13.63
2018-12-14T11:27:38.761Z,15.03
2018-12-14T11:30:07.012Z,19.63
2018-12-14T11:32:34.797Z,17.57
2018-12-14T11:35:02.233Z,17.63
2018-12-14T11:37:29.651Z,14.47
2018-12-14T11:39:57.081Z,15.50
2018-12-14T11:42:24.489Z,19.83
2018-12-14T11:44:51.944Z,16.47
2018-12-14T11:47:19.393Z,18.15
2018-12-14T11:49:46.801Z,14.90
2018-12-14T11:52:14.224Z,20.57
2018-12-14T11:54:41.665Z,15.63
2018-12-14T11:57:09.073Z,19.07
2018-12-14T11:59:36.493Z,15.55
2018-12-14T12:02:03.920Z,18.00
2018-12-14T12:04:31.326Z,17.67
2018-12-14T12:06:58.734Z,19.20
2018-12-14T12:09:26.159Z,19.80
2018-12-14T12:11:53.637Z,18.77
2018-12-14T12:14:26.777Z,17.40
2018-12-14T12:16:50.441Z,15.45
2018-12-14T12:19:17.929Z,19.92
2018-12-14T12:21:45.465Z,16.03
2018-12-14T12:24:12.905Z,20.23
2018-12-14T12:26:40.401Z,15.50
2018-12-14T12:29:07.821Z,21.37
2018-12-14T12:31:35.255Z,16.93
2018-12-14T12:34:02.659Z,17.53
2018-12-14T12:36:30.105Z,20.37
2018-12-14T12:38:57.613Z,17.43
2018-12-14T12:41:25.065Z,16.33
2018-12-14T12:43:52.481Z,16.60
2018-12-14T12:46:20.067Z,20.32
2018-12-14T12:48:47.585Z,18.70
2018-12-14T12:51:16.164Z,16.48
2018-12-14T12:53:43.638Z,18.13
2018-12-14T12:56:11.174Z,16.73
2018-12-14T12:58:38.654Z,17.37
2018-12-14T13:01:06.117Z,16.80
2018-12-14T13:03:33.600Z,16.93
2018-12-14T13:06:01.077Z,16.90
2018-12-14T13:08:28.505Z,17.32
2018-12-14T13:13:29.872Z,19.75
2018-12-14T13:15:57.336Z,17.00
2018-12-14T13:18:25.562Z,16.77
2018-12-14T13:20:52.974Z,17.73
2018-12-14T13:23:20.410Z,19.40
2018-12-14T13:25:47.901Z,19.35
2018-12-14T13:31:02.148Z,18.50
2018-12-14T13:33:29.694Z,16.67
2018-12-14T13:35:57.163Z,13.70
2018-12-14T13:38:24.629Z,15.40
2018-12-14T13:40:52.078Z,18.98
2018-12-14T13:43:19.499Z,18.27
2018-12-14T13:45:47.046Z,13.40
2018-12-14T13:48:14.568Z,16.32
2018-12-14T13:50:42.070Z,14.83
2018-12-14T13:53:09.982Z,16.87
2018-12-14T13:55:37.375Z,14.47
2018-12-14T13:58:04.832Z,16.33
2018-12-14T14:00:32.341Z,15.23
2018-12-14T14:02:59.801Z,13.68
2018-12-14T14:05:27.210Z,16.77
2018-12-14T14:07:54.650Z,16.00
2018-12-14T14:10:22.069Z,17.10
2018-12-14T14:12:49.591Z,15.70
2018-12-14T14:15:20.860Z,25.50
2018-12-14T14:17:46.372Z,17.93
2018-12-14T14:20:13.834Z,16.93
2018-12-14T14:22:41.277Z,18.95
2018-12-14T14:25:08.782Z,29.10
2018-12-14T14:27:36.263Z,25.43
2018-12-14T14:30:04.332Z,27.13
2018-12-14T14:32:31.791Z,23.53
2018-12-14T14:34:59.294Z,28.53
2018-12-14T14:37:26.706Z,17.83
2018-12-14T14:39:54.189Z,15.30
2018-12-14T14:42:21.707Z,14.93
2018-12-14T14:44:49.201Z,16.77
2018-12-14T14:47:16.610Z,25.80
2018-12-14T14:49:44.009Z,15.73
2018-12-14T14:52:11.457Z,15.83
2018-12-14T14:54:39.927Z,29.73
2018-12-14T14:57:07.477Z,35.33
2018-12-14T14:59:34.973Z,19.52
2018-12-14T15:02:02.409Z,18.27
2018-12-14T15:04:29.815Z,15.77
2018-12-14T15:06:57.304Z,19.07
2018-12-14T15:09:25.309Z,15.17
2018-12-14T15:11:52.737Z,15.93
2018-12-14T15:14:20.160Z,16.93
2018-12-14T15:16:47.585Z,16.43
2018-12-14T15:22:04.538Z,15.90
2018-12-14T15:24:32.245Z,15.15
2018-12-14T15:26:59.677Z,16.67
2018-12-14T15:29:27.085Z,14.53
2018-12-14T15:31:54.681Z,20.57
2018-12-14T15:34:22.125Z,17.07
2018-12-14T15:36:49.533Z,14.47
2018-12-14T15:39:16.946Z,18.53
2018-12-14T15:41:44.393Z,13.98
2018-12-14T15:44:11.902Z,14.28
2018-12-14T15:46:40.287Z,16.45
2018-12-14T15:49:07.713Z,16.00
2018-12-14T15:51:35.984Z,12.20
2018-12-14T15:54:03.509Z,16.60
2018-12-14T15:56:30.925Z,13.13
2018-12-14T15:58:58.365Z,14.97
2018-12-14T16:01:25.800Z,13.37
2018-12-14T16:03:53.249Z,14.33
2018-12-14T16:06:20.701Z,14.37
2018-12-14T16:08:48.158Z,13.47
2018-12-14T16:11:15.799Z,14.53
2018-12-14T16:13:43.346Z,13.97
2018-12-14T16:16:10.789Z,16.53
2018-12-14T16:18:38.274Z,16.07
2018-12-14T16:21:05.777Z,14.78
2018-12-14T16:23:33.266Z,15.90
2018-12-14T16:26:00.786Z,14.58
2018-12-14T16:28:28.264Z,14.40
2018-12-14T16:30:55.698Z,17.02
2018-12-14T16:33:23.266Z,21.10
2018-12-14T16:35:50.673Z,15.53
2018-12-14T16:38:18.113Z,13.50
2018-12-14T16:40:46.764Z,13.47
2018-12-14T16:43:14.177Z,16.73
2018-12-14T16:45:41.589Z,14.77
2018-12-14T16:48:09.082Z,15.43
2018-12-14T16:50:36.600Z,13.70
2018-12-14T16:53:04.038Z,15.00
2018-12-14T16:55:31.452Z,15.73
2018-12-14T16:57:58.881Z,15.17
2018-12-14T17:00:26.286Z,15.50
2018-12-14T17:02:53.734Z,15.73
2018-12-14T17:05:21.170Z,14.27
2018-12-14T17:07:48.568Z,15.10
2018-12-14T17:10:16.021Z,13.23
2018-12-14T17:12:43.429Z,16.67
2018-12-14T17:15:10.868Z,16.97
2018-12-14T17:17:38.289Z,16.30
2018-12-14T17:20:05.709Z,15.73
2018-12-14T17:22:33.138Z,16.23
2018-12-14T17:25:00.645Z,15.10
2018-12-14T17:27:28.155Z,16.83
2018-12-14T17:29:55.570Z,15.67
2018-12-14T17:32:23.006Z,16.10
2018-12-14T17:34:50.520Z,17.27
2018-12-14T17:37:17.928Z,15.63
2018-12-14T17:39:45.341Z,17.97
2018-12-14T17:44:46.725Z,14.87
2018-12-14T17:47:14.149Z,21.23
2018-12-14T17:49:41.561Z,24.23
2018-12-14T17:52:12.369Z,25.20
2018-12-14T17:54:39.761Z,19.07
2018-12-14T17:57:07.317Z,19.03
2018-12-14T17:59:34.711Z,14.40
2018-12-14T18:02:02.211Z,15.83
2018-12-14T18:04:29.749Z,14.50
2018-12-14T18:06:57.192Z,14.90
2018-12-14T18:09:24.681Z,15.58
2018-12-14T18:11:52.132Z,12.83
2018-12-14T18:14:19.546Z,13.80
2018-12-14T18:16:47.073Z,15.90
2018-12-14T18:19:14.501Z,12.93
2018-12-14T18:21:41.913Z,15.73
2018-12-14T18:24:09.361Z,14.93
2018-12-14T18:26:36.855Z,14.33
2018-12-14T18:29:04.333Z,17.93
2018-12-14T18:31:31.892Z,14.57
2018-12-14T18:33:59.373Z,15.50
2018-12-14T18:36:26.841Z,15.43
2018-12-14T18:38:54.321Z,13.43
2018-12-14T18:41:21.809Z,15.50
2018-12-14T18:43:49.225Z,15.90
2018-12-14T18:46:16.633Z,16.03
2018-12-14T18:48:44.174Z,15.53
2018-12-14T18:51:11.654Z,14.90
2018-12-14T18:53:41.001Z,16.87
2018-12-14T18:56:08.417Z,26.30
2018-12-14T18:58:35.905Z,30.00
2018-12-14T19:01:03.406Z,14.23
2018-12-14T19:03:30.833Z,16.03
2018-12-14T19:05:58.262Z,17.97
2018-12-14T19:08:25.672Z,14.63
2018-12-14T19:10:53.153Z,14.40
2018-12-14T19:13:20.571Z,12.97
2018-12-14T19:15:48.049Z,15.53
2018-12-14T19:18:15.477Z,15.80
2018-12-14T19:20:42.885Z,14.60
2018-12-14T19:23:10.306Z,21.50
2018-12-14T19:25:37.712Z,16.53
2018-12-14T19:28:05.140Z,17.17
2018-12-14T19:30:32.676Z,15.37
2018-12-14T19:33:00.489Z,14.77
2018-12-14T19:35:27.973Z,16.20
2018-12-14T19:40:36.353Z,16.47
2018-12-14T19:43:03.797Z,14.00
2018-12-14T19:45:31.223Z,11.10
2018-12-14T19:48:00.694Z,13.40
2018-12-14T19:50:28.213Z,12.53
2018-12-14T19:52:55.639Z,15.13
2018-12-14T19:55:23.197Z,12.88
2018-12-14T19:57:50.769Z,15.77
2018-12-14T20:00:19.133Z,15.30
2018-12-14T20:02:46.593Z,12.63
2018-12-14T20:05:14.115Z,15.07
2018-12-14T20:07:41.526Z,14.33
2018-12-14T20:10:09.040Z,11.97
2018-12-14T20:12:36.469Z,12.97
2018-12-14T20:15:05.075Z,16.73
2018-12-14T20:17:32.497Z,17.30
2018-12-14T20:19:59.944Z,16.75
2018-12-14T20:22:27.744Z,15.10
2018-12-14T20:24:55.141Z,15.15
2018-12-14T20:27:22.857Z,17.57
2018-12-14T20:29:50.505Z,16.27
2018-12-14T20:32:17.966Z,14.83
2018-12-14T20:34:45.392Z,16.77
2018-12-14T20:37:12.924Z,15.60
2018-12-14T20:39:40.352Z,15.73
2018-12-14T20:42:07.885Z,15.23
2018-12-14T20:44:35.370Z,14.73
2018-12-14T20:47:02.801Z,12.82
2018-12-14T20:49:30.285Z,14.28
2018-12-14T20:52:00.590Z,14.58
2018-12-14T20:54:27.982Z,15.13
2018-12-14T20:56:55.502Z,20.50
2018-12-14T20:59:23.035Z,19.57
2018-12-14T21:01:50.481Z,16.62
2018-12-14T21:04:17.913Z,17.23
2018-12-14T21:06:45.349Z,19.80
2018-12-14T21:09:12.783Z,16.10
2018-12-14T21:11:40.314Z,17.15
2018-12-14T21:14:07.721Z,17.20
2018-12-14T21:16:35.218Z,19.30
2018-12-14T21:19:02.650Z,19.37
2018-12-14T21:24:16.870Z,19.70
2018-12-14T21:26:44.400Z,17.33
2018-12-14T21:29:15.994Z,17.43
2018-12-14T21:31:41.195Z,18.53
2018-12-14T21:34:08.642Z,19.63
2018-12-14T21:36:36.057Z,20.00
2018-12-14T21:39:04.540Z,20.20
2018-12-14T21:41:32.048Z,19.33
2018-12-14T21:43:59.504Z,19.17
2018-12-14T21:46:32.484Z,15.30
2018-12-14T21:48:56.293Z,17.10
2018-12-14T21:51:23.710Z,17.97
2018-12-14T21:53:51.229Z,16.97
2018-12-14T21:56:18.665Z,19.13
2018-12-14T21:58:46.082Z,18.50
2018-12-14T22:01:13.596Z,18.20
2018-12-14T22:03:41.065Z,19.30
2018-12-14T22:06:08.575Z,15.57
2018-12-14T22:08:35.993Z,16.60
2018-12-14T22:11:03.437Z,17.63
2018-12-14T22:13:30.949Z,17.67
2018-12-14T22:15:58.368Z,17.23
2018-12-14T22:18:25.781Z,15.47
2018-12-14T22:20:53.200Z,15.20
2018-12-14T22:23:20.685Z,16.40
2018-12-14T22:25:48.090Z,15.60
2018-12-14T22:28:15.756Z,20.27
2018-12-14T22:30:43.279Z,15.93
2018-12-14T22:33:10.768Z,17.67
2018-12-14T22:35:38.174Z,17.73
2018-12-14T22:38:05.646Z,15.43
2018-12-14T22:40:33.084Z,18.13
2018-12-14T22:43:00.489Z,15.70
2018-12-14T22:45:27.901Z,17.80
2018-12-14T22:47:55.356Z,15.47
2018-12-14T22:50:22.871Z,19.63
2018-12-14T22:52:50.367Z,17.97
2018-12-14T22:55:17.754Z,17.13
2018-12-14T22:57:45.171Z,18.87
2018-12-14T23:00:12.718Z,15.73
2018-12-14T23:02:40.171Z,18.63
2018-12-14T23:05:07.620Z,16.87
2018-12-14T23:07:35.052Z,21.43
2018-12-14T23:10:02.571Z,19.77
2018-12-14T23:12:29.979Z,16.07
2018-12-14T23:14:58.340Z,18.53
2018-12-14T23:17:25.753Z,20.43
2018-12-14T23:19:53.185Z,20.13
2018-12-14T23:22:21.561Z,20.03
2018-12-14T23:24:49.070Z,18.37
2018-12-14T23:27:16.489Z,17.37
2018-12-14T23:29:43.908Z,19.53
2018-12-14T23:32:11.365Z,17.47
2018-12-14T23:34:38.804Z,17.33
2018-12-14T23:37:06.317Z,19.87
2018-12-14T23:39:33.781Z,20.07
2018-12-14T23:42:01.278Z,18.00
2018-12-14T23:44:28.760Z,20.67
2018-12-14T23:46:58.969Z,19.07
2018-12-14T23:49:25.582Z,23.73
2018-12-14T23:51:53.377Z,19.30
2018-12-14T23:54:21.997Z,20.80
2018-12-14T23:56:49.485Z,18.73
2018-12-14T23:59:16.937Z,19.70
