createdAt,value
2022-12-08T00:19:29.311Z,12.60
2022-12-08T00:21:56.992Z,11.80
2022-12-08T00:24:25.718Z,8.63
2022-12-08T00:26:55.982Z,11.90
2022-12-08T00:29:23.185Z,14.05
2022-12-08T00:31:50.838Z,15.05
2022-12-08T00:34:18.412Z,9.88
2022-12-08T00:36:45.796Z,8.73
2022-12-08T00:39:14.033Z,7.47
2022-12-08T00:41:59.638Z,13.65
2022-12-08T00:44:26.856Z,7.93
2022-12-08T00:46:53.919Z,9.10
2022-12-08T00:49:21.008Z,8.23
2022-12-08T00:51:48.025Z,7.85
2022-12-08T00:54:16.480Z,10.45
2022-12-08T00:56:43.283Z,21.60
2022-12-08T00:59:10.407Z,19.27
2022-12-08T01:01:37.511Z,21.90
2022-12-08T01:04:06.677Z,20.88
2022-12-08T01:06:36.129Z,12.88
2022-12-08T01:09:07.160Z,11.98
2022-12-08T01:11:35.024Z,13.20
2022-12-08T01:14:06.327Z,13.40
2022-12-08T01:16:37.538Z,11.43
2022-12-08T01:19:04.712Z,9.77
2022-12-08T01:21:31.798Z,10.98
2022-12-08T01:24:00.880Z,13.68
2022-12-08T01:26:27.742Z,12.80
2022-12-08T01:28:54.863Z,13.27
2022-12-08T01:31:24.520Z,11.07
2022-12-08T01:33:54.790Z,9.63
2022-12-08T01:36:26.935Z,12.90
2022-12-08T01:38:55.212Z,11.82
2022-12-08T01:41:24.868Z,11.68
2022-12-08T01:44:24.154Z,9.98
2022-12-08T01:46:54.644Z,8.43
2022-12-08T01:49:38.425Z,9.23
2022-12-08T01:52:16.612Z,7.68
2022-12-08T01:54:50.783Z,8.32
2022-12-08T01:57:28.058Z,9.23
2022-12-08T02:00:11.897Z,10.82
2022-12-08T02:03:00.860Z,7.90
2022-12-08T02:05:33.731Z,8.63
2022-12-08T02:08:06.413Z,6.35
2022-12-08T02:10:39.359Z,8.80
2022-12-08T02:13:14.420Z,7.38
2022-12-08T02:16:05.439Z,8.38
2022-12-08T02:19:30.417Z,9.73
2022-12-08T02:22:17.166Z,8.30
2022-12-08T02:25:12.185Z,7.03
2022-12-08T02:28:14.800Z,9.90
2022-12-08T02:31:11.901Z,5.43
2022-12-08T02:34:05.617Z,6.90
2022-12-08T02:36:50.933Z,6.75
2022-12-08T02:39:53.800Z,6.25
2022-12-08T02:42:31.139Z,6.78
2022-12-08T02:45:04.575Z,5.55
2022-12-08T02:47:33.738Z,5.28
2022-12-08T02:50:01.333Z,5.47
2022-12-08T02:52:28.756Z,5.15
2022-12-08T02:55:27.054Z,4.65
2022-12-08T02:58:35.878Z,4.82
2022-12-08T03:01:32.162Z,3.65
2022-12-08T03:04:10.702Z,3.38
2022-12-08T03:06:51.860Z,5.30
2022-12-08T03:09:43.106Z,6.45
2022-12-08T03:12:36.512Z,4.35
2022-12-08T03:15:22.623Z,7.45
2022-12-08T03:17:57.584Z,9.23
2022-12-08T03:20:30.170Z,8.15
2022-12-08T03:23:03.065Z,8.15
2022-12-08T03:25:37.346Z,6.97
2022-12-08T03:28:09.358Z,6.22
2022-12-08T03:30:43.549Z,5.80
2022-12-08T03:33:37.831Z,7.60
2022-12-08T03:36:09.858Z,6.60
2022-12-08T03:38:58.998Z,6.15
2022-12-08T03:41:28.830Z,6.65
2022-12-08T03:44:29.095Z,6.53
2022-12-08T03:47:00.442Z,11.80
2022-12-08T03:49:27.844Z,6.97
2022-12-08T03:51:54.877Z,7.43
2022-12-08T03:54:37.183Z,11.02
2022-12-08T03:57:16.137Z,11.23
2022-12-08T03:59:46.497Z,7.70
2022-12-08T04:02:13.564Z,7.82
2022-12-08T04:04:44.824Z,7.22
2022-12-08T04:07:14.118Z,8.50
2022-12-08T04:09:43.707Z,10.93
2022-12-08T04:15:17.979Z,9.45
2022-12-08T04:18:20.998Z,9.82
2022-12-08T04:21:43.306Z,12.20
2022-12-08T04:31:16.120Z,12.68
2022-12-08T04:33:43.321Z,11.93
2022-12-08T04:36:10.616Z,12.75
2022-12-08T04:38:40.557Z,11.27
2022-12-08T04:41:07.839Z,10.93
2022-12-08T04:43:35.918Z,11.00
2022-12-08T04:46:06.261Z,15.18
2022-12-08T04:48:33.524Z,9.25
2022-12-08T04:51:00.598Z,11.68
2022-12-08T04:53:30.547Z,12.57
2022-12-08T04:55:57.795Z,10.63
2022-12-08T04:58:28.322Z,19.80
2022-12-08T05:01:05.888Z,15.02
2022-12-08T05:03:33.077Z,17.48
2022-12-08T05:06:09.358Z,19.42
2022-12-08T05:12:11.749Z,18.58
2022-12-08T05:17:57.151Z,31.90
2022-12-08T05:20:28.201Z,33.63
2022-12-08T05:22:55.282Z,20.75
2022-12-08T05:25:24.739Z,24.35
2022-12-08T05:28:24.629Z,22.45
2022-12-08T05:30:59.656Z,21.35
2022-12-08T05:33:26.798Z,18.25
2022-12-08T05:35:56.398Z,20.20
2022-12-08T05:38:30.873Z,18.73
2022-12-08T05:40:58.189Z,21.40
2022-12-08T05:43:25.441Z,23.90
2022-12-08T05:45:52.633Z,21.13
2022-12-08T05:48:22.189Z,28.00
2022-12-08T05:50:50.304Z,23.25
2022-12-08T05:53:19.226Z,23.77
2022-12-08T05:55:48.775Z,24.33
2022-12-08T05:58:18.592Z,24.15
2022-12-08T06:00:46.884Z,22.95
2022-12-08T06:03:17.404Z,29.50
2022-12-08T06:05:46.220Z,34.55
2022-12-08T06:08:14.109Z,26.17
2022-12-08T06:10:46.979Z,22.10
2022-12-08T17:19:40.229Z,7.90
2022-12-08T17:22:17.212Z,9.40
2022-12-08T17:24:44.262Z,9.13
2022-12-08T17:27:14.351Z,10.05
2022-12-08T17:29:41.281Z,14.25
2022-12-08T17:32:57.415Z,9.48
2022-12-08T18:21:40.509Z,19.95
2022-12-08T18:24:11.041Z,12.82
2022-12-08T18:27:12.073Z,13.77
2022-12-08T18:29:39.016Z,19.38
2022-12-08T18:32:44.266Z,18.00
2022-12-08T18:35:13.430Z,14.98
2022-12-08T18:37:40.312Z,12.35
2022-12-08T18:40:10.350Z,14.55
2022-12-08T18:42:37.155Z,16.95
2022-12-08T18:45:06.853Z,13.00
2022-12-08T18:47:36.381Z,12.10
2022-12-08T18:50:05.975Z,16.02
2022-12-08T18:52:33.619Z,13.70
2022-12-08T18:55:08.584Z,16.38
2022-12-08T18:57:40.217Z,13.45
2022-12-08T19:00:08.867Z,14.18
2022-12-08T19:02:37.563Z,16.08
2022-12-08T19:05:08.507Z,15.43
2022-12-08T19:07:54.415Z,13.88
2022-12-08T19:10:23.813Z,14.70
2022-12-08T19:12:59.254Z,12.27
2022-12-08T19:15:26.555Z,17.15
2022-12-08T19:30:49.010Z,14.00
2022-12-08T19:51:05.295Z,21.40
2022-12-08T19:57:10.347Z,22.02
2022-12-08T20:00:57.561Z,12.27
2022-12-08T20:03:48.889Z,18.85
2022-12-08T20:06:32.946Z,21.95
2022-12-08T20:12:08.229Z,17.23
2022-12-08T20:15:18.368Z,17.42
2022-12-08T20:17:50.515Z,17.20
2022-12-08T20:20:17.526Z,17.83
2022-12-08T20:22:54.439Z,14.88
2022-12-08T20:25:38.812Z,19.48
2022-12-08T20:52:58.230Z,10.63
2022-12-08T20:55:26.355Z,20.40
2022-12-08T20:58:00.246Z,19.77
2022-12-08T21:00:30.223Z,19.00
2022-12-08T21:03:07.720Z,14.27
2022-12-08T21:05:56.538Z,13.98
2022-12-08T23:17:56.997Z,11.10
2022-12-08T23:20:58.354Z,15.27
2022-12-08T23:24:03.081Z,14.65
2022-12-08T23:26:53.273Z,15.93
2022-12-08T23:29:20.264Z,17.60
2022-12-08T23:31:47.087Z,16.60
2022-12-08T23:34:54.737Z,9.73
2022-12-08T23:37:22.293Z,14.18
2022-12-08T23:39:49.683Z,15.85
2022-12-08T23:42:16.725Z,11.93
2022-12-08T23:45:11.026Z,14.05
