createdAt,value
2018-12-20T00:00:35.369Z,0.00
2018-12-20T00:01:35.325Z,0.00
2018-12-20T00:02:35.481Z,0.00
2018-12-20T00:03:35.448Z,0.00
2018-12-20T00:04:35.505Z,0.00
2018-12-20T00:05:35.632Z,0.00
2018-12-20T00:06:35.667Z,0.00
2018-12-20T00:07:35.689Z,0.00
2018-12-20T00:08:35.749Z,0.00
2018-12-20T00:09:35.816Z,0.00
2018-12-20T00:10:35.877Z,0.00
2018-12-20T00:11:35.941Z,0.00
2018-12-20T00:12:36.081Z,0.00
2018-12-20T00:13:36.078Z,0.00
2018-12-20T00:14:36.189Z,0.00
2018-12-20T00:15:36.205Z,0.00
2018-12-20T00:16:36.371Z,0.00
2018-12-20T00:17:36.488Z,0.00
2018-12-20T00:18:36.358Z,0.00
2018-12-20T00:19:36.499Z,0.00
2018-12-20T00:20:36.561Z,0.00
2018-12-20T00:21:36.614Z,0.00
2018-12-20T00:22:36.659Z,0.00
2018-12-20T00:23:36.662Z,0.00
2018-12-20T00:24:36.750Z,0.00
2018-12-20T00:25:36.792Z,0.00
2018-12-20T00:26:36.849Z,0.00
2018-12-20T00:27:36.913Z,0.00
2018-12-20T00:28:37.054Z,0.00
2018-12-20T00:29:37.026Z,0.00
2018-12-20T00:30:37.152Z,0.00
2018-12-20T00:31:37.228Z,0.00
2018-12-20T00:32:37.234Z,0.00
2018-12-20T00:33:37.275Z,0.00
2018-12-20T00:34:37.490Z,0.00
2018-12-20T00:35:37.419Z,0.00
2018-12-20T00:36:37.556Z,0.00
2018-12-20T00:37:37.586Z,0.00
2018-12-20T00:38:37.663Z,0.00
2018-12-20T00:39:37.639Z,0.00
2018-12-20T00:40:37.824Z,0.00
2018-12-20T00:41:37.843Z,0.00
2018-12-20T00:42:37.956Z,0.00
2018-12-20T00:43:37.893Z,0.00
2018-12-20T00:44:37.939Z,0.00
2018-12-20T00:45:37.999Z,0.00
2018-12-20T00:46:38.067Z,0.00
2018-12-20T00:47:38.191Z,0.00
2018-12-20T00:48:38.250Z,0.00
2018-12-20T00:49:38.277Z,0.00
2018-12-20T00:50:38.330Z,0.00
2018-12-20T00:51:38.371Z,0.00
2018-12-20T00:52:38.504Z,0.00
2018-12-20T00:53:38.525Z,0.00
2018-12-20T00:54:38.547Z,0.00
2018-12-20T00:55:38.743Z,0.00
2018-12-20T00:56:38.698Z,0.00
2018-12-20T00:57:38.745Z,0.00
2018-12-20T00:58:38.811Z,0.00
2018-12-20T00:59:39.041Z,0.00
2018-12-20T01:00:38.920Z,0.00
2018-12-20T01:01:38.976Z,0.00
2018-12-20T01:02:39.119Z,0.00
2018-12-20T01:03:39.104Z,0.00
2018-12-20T01:04:39.180Z,0.00
2018-12-20T01:05:39.358Z,0.00
2018-12-20T01:06:39.280Z,0.00
2018-12-20T01:07:39.458Z,0.00
2018-12-20T01:08:39.411Z,0.00
2018-12-20T01:09:39.582Z,0.00
2018-12-20T01:10:39.526Z,0.00
2018-12-20T01:11:39.651Z,0.00
2018-12-20T01:12:39.658Z,0.00
2018-12-20T01:13:39.855Z,0.00
2018-12-20T01:14:45.277Z,0.00
2018-12-20T01:15:39.974Z,0.00
2018-12-20T01:16:39.888Z,0.00
2018-12-20T01:17:40.218Z,0.00
2018-12-20T01:18:40.021Z,0.00
2018-12-20T01:19:40.079Z,0.00
2018-12-20T01:20:40.171Z,0.00
2018-12-20T01:21:40.323Z,0.00
2018-12-20T01:22:40.274Z,0.00
2018-12-20T01:23:40.347Z,0.00
2018-12-20T01:24:40.414Z,0.00
2018-12-20T01:25:40.501Z,0.00
2018-12-20T01:26:40.526Z,0.00
2018-12-20T01:27:40.609Z,0.00
2018-12-20T01:28:40.634Z,0.00
2018-12-20T01:29:40.754Z,0.00
2018-12-20T01:30:40.745Z,0.00
2018-12-20T01:31:40.805Z,0.00
2018-12-20T01:32:41.032Z,0.00
2018-12-20T01:33:41.060Z,0.00
2018-12-20T01:34:40.989Z,0.00
2018-12-20T01:35:41.275Z,0.00
2018-12-20T01:36:41.366Z,0.00
2018-12-20T01:37:41.356Z,0.00
2018-12-20T01:38:41.258Z,0.00
2018-12-20T01:39:41.395Z,0.00
2018-12-20T01:40:41.354Z,0.00
2018-12-20T01:41:41.517Z,0.00
2018-12-20T01:42:41.486Z,0.00
2018-12-20T01:43:41.756Z,0.00
2018-12-20T01:44:41.834Z,0.00
2018-12-20T01:45:41.799Z,0.00
2018-12-20T01:46:41.858Z,0.00
2018-12-20T01:47:41.790Z,0.00
2018-12-20T01:48:41.854Z,0.00
2018-12-20T01:49:41.925Z,0.00
2018-12-20T01:50:41.992Z,0.00
2018-12-20T01:51:42.026Z,0.00
2018-12-20T01:52:42.300Z,0.00
2018-12-20T01:53:42.167Z,0.00
2018-12-20T01:54:42.432Z,0.00
2018-12-20T01:55:42.274Z,0.00
2018-12-20T01:56:42.335Z,0.00
2018-12-20T01:57:42.423Z,0.00
2018-12-20T01:58:42.607Z,0.00
2018-12-20T01:59:42.693Z,0.00
2018-12-20T02:00:42.579Z,0.00
2018-12-20T02:01:42.638Z,0.00
2018-12-20T02:02:42.822Z,0.00
2018-12-20T02:03:42.880Z,0.00
2018-12-20T02:04:42.822Z,0.00
2018-12-20T02:05:43.080Z,0.00
2018-12-20T02:06:43.220Z,0.00
2018-12-20T02:07:43.134Z,0.00
2018-12-20T02:08:43.325Z,0.00
2018-12-20T02:09:43.170Z,0.00
2018-12-20T02:10:43.187Z,0.00
2018-12-20T02:11:43.251Z,0.00
2018-12-20T02:12:43.448Z,0.00
2018-12-20T02:13:43.463Z,0.00
2018-12-20T02:14:43.432Z,0.00
2018-12-20T02:15:43.630Z,0.00
2018-12-20T02:16:43.569Z,0.00
2018-12-20T02:17:43.623Z,0.00
2018-12-20T02:18:43.768Z,0.00
2018-12-20T02:19:43.735Z,0.00
2018-12-20T02:20:43.859Z,0.00
2018-12-20T02:21:43.948Z,0.00
2018-12-20T02:22:43.927Z,0.00
2018-12-20T02:23:44.008Z,0.00
2018-12-20T02:24:44.050Z,0.00
2018-12-20T02:25:44.191Z,0.00
2018-12-20T02:26:44.188Z,0.00
2018-12-20T02:27:44.555Z,0.00
2018-12-20T02:28:44.328Z,0.00
2018-12-20T02:29:44.477Z,0.00
2018-12-20T02:30:44.407Z,0.00
2018-12-20T02:31:44.561Z,0.00
2018-12-20T02:32:44.773Z,0.00
2018-12-20T02:33:44.655Z,0.00
2018-12-20T02:34:44.692Z,0.00
2018-12-20T02:35:45.524Z,0.00
2018-12-20T02:36:44.817Z,0.00
2018-12-20T02:37:44.843Z,0.00
2018-12-20T02:38:44.909Z,0.00
2018-12-20T02:39:45.122Z,0.00
2018-12-20T02:40:45.149Z,0.00
2018-12-20T02:41:45.081Z,0.00
2018-12-20T02:42:45.140Z,0.00
2018-12-20T02:43:45.417Z,0.00
2018-12-20T02:44:45.273Z,0.00
2018-12-20T02:45:45.334Z,0.00
2018-12-20T02:46:45.415Z,0.00
2018-12-20T02:47:45.573Z,0.00
2018-12-20T02:48:45.597Z,0.00
2018-12-20T02:49:45.896Z,0.00
2018-12-20T02:50:45.832Z,0.00
2018-12-20T02:51:45.691Z,0.00
2018-12-20T02:52:46.004Z,0.00
2018-12-20T02:53:45.817Z,0.00
2018-12-20T02:54:45.904Z,0.00
2018-12-20T02:55:46.032Z,0.00
2018-12-20T02:56:46.338Z,0.00
2018-12-20T02:57:46.208Z,0.00
2018-12-20T02:58:46.358Z,0.00
2018-12-20T02:59:46.322Z,0.00
2018-12-20T03:00:46.268Z,0.00
2018-12-20T03:01:46.302Z,0.00
2018-12-20T03:02:46.370Z,0.00
2018-12-20T03:03:46.755Z,0.00
2018-12-20T03:04:46.661Z,0.00
2018-12-20T03:05:46.670Z,0.00
2018-12-20T03:06:46.648Z,0.00
2018-12-20T03:07:46.827Z,0.00
2018-12-20T03:08:46.742Z,0.00
2018-12-20T03:09:46.945Z,0.00
2018-12-20T03:10:46.976Z,0.00
2018-12-20T03:11:46.958Z,0.00
2018-12-20T03:12:46.970Z,0.00
2018-12-20T03:13:47.229Z,0.00
2018-12-20T03:14:47.157Z,0.00
2018-12-20T03:15:47.155Z,0.00
2018-12-20T03:16:47.233Z,0.00
2018-12-20T03:17:47.329Z,0.00
2018-12-20T03:18:47.628Z,0.00
2018-12-20T03:19:47.636Z,0.00
2018-12-20T03:20:47.556Z,0.00
2018-12-20T03:21:47.533Z,0.00
2018-12-20T03:22:47.789Z,0.00
2018-12-20T03:23:47.652Z,0.00
2018-12-20T03:24:47.807Z,0.00
2018-12-20T03:25:47.794Z,0.00
2018-12-20T03:26:47.908Z,0.00
2018-12-20T03:27:48.010Z,0.00
2018-12-20T03:28:48.256Z,0.00
2018-12-20T03:29:48.092Z,0.00
2018-12-20T03:30:48.302Z,0.00
2018-12-20T03:31:48.146Z,0.00
2018-12-20T03:32:48.203Z,0.00
2018-12-20T03:33:48.403Z,0.00
2018-12-20T03:34:48.559Z,0.00
2018-12-20T03:35:48.380Z,0.00
2018-12-20T03:36:48.439Z,0.00
2018-12-20T03:37:48.870Z,0.00
2018-12-20T03:38:48.788Z,0.00
2018-12-20T03:39:48.779Z,0.00
2018-12-20T03:40:48.706Z,0.00
2018-12-20T03:41:48.788Z,0.00
2018-12-20T03:42:48.980Z,0.00
2018-12-20T03:43:49.059Z,0.00
2018-12-20T03:44:48.997Z,0.00
2018-12-20T03:45:49.024Z,0.00
2018-12-20T03:46:49.048Z,0.00
2018-12-20T03:47:49.266Z,0.00
2018-12-20T03:48:49.306Z,0.00
2018-12-20T03:49:49.676Z,0.00
2018-12-20T03:50:49.311Z,0.00
2018-12-20T03:51:49.425Z,0.00
2018-12-20T03:52:49.437Z,0.00
2018-12-20T03:53:49.670Z,0.00
2018-12-20T03:54:49.714Z,0.00
2018-12-20T03:55:49.775Z,0.00
2018-12-20T03:56:49.703Z,0.00
2018-12-20T03:57:49.780Z,0.00
2018-12-20T03:58:49.826Z,0.00
2018-12-20T03:59:49.889Z,0.00
2018-12-20T04:00:49.925Z,0.00
2018-12-20T04:01:50.074Z,0.00
2018-12-20T04:02:50.162Z,0.00
2018-12-20T04:03:50.281Z,0.00
2018-12-20T04:04:50.148Z,0.00
2018-12-20T04:05:50.318Z,0.00
2018-12-20T04:06:50.360Z,0.00
2018-12-20T04:07:50.507Z,0.00
2018-12-20T04:08:50.464Z,0.00
2018-12-20T04:09:50.453Z,0.00
2018-12-20T04:10:50.620Z,0.00
2018-12-20T04:11:50.585Z,0.00
2018-12-20T04:12:50.971Z,0.00
2018-12-20T04:13:50.697Z,0.00
2018-12-20T04:14:50.806Z,0.00
2018-12-20T04:15:50.838Z,0.00
2018-12-20T04:16:51.139Z,0.00
2018-12-20T04:17:50.944Z,0.00
2018-12-20T04:18:51.010Z,0.00
2018-12-20T04:19:51.066Z,0.00
2018-12-20T04:20:51.277Z,0.00
2018-12-20T04:21:51.300Z,0.00
2018-12-20T04:22:51.456Z,0.00
2018-12-20T04:23:51.355Z,0.00
2018-12-20T04:24:51.404Z,0.00
2018-12-20T04:25:51.438Z,0.00
2018-12-20T04:26:51.498Z,0.00
2018-12-20T04:27:51.558Z,0.00
2018-12-20T04:28:51.614Z,0.00
2018-12-20T04:29:51.960Z,0.00
2018-12-20T04:30:51.743Z,0.00
2018-12-20T04:31:51.858Z,0.00
2018-12-20T04:32:51.865Z,0.00
2018-12-20T04:33:52.057Z,0.00
2018-12-20T04:34:51.987Z,0.00
2018-12-20T04:35:52.334Z,0.00
2018-12-20T04:36:52.130Z,0.00
2018-12-20T04:37:52.360Z,0.00
2018-12-20T04:38:52.438Z,0.00
2018-12-20T04:39:52.295Z,0.00
2018-12-20T04:40:52.459Z,0.00
2018-12-20T04:41:52.570Z,0.00
2018-12-20T04:42:52.697Z,0.00
2018-12-20T04:43:52.539Z,0.00
2018-12-20T04:44:52.691Z,0.00
2018-12-20T04:45:52.658Z,0.00
2018-12-20T04:46:52.723Z,0.00
2018-12-20T04:47:52.969Z,0.00
2018-12-20T04:48:53.109Z,0.00
2018-12-20T04:49:53.075Z,0.00
2018-12-20T04:50:53.042Z,0.00
2018-12-20T04:51:53.284Z,0.00
2018-12-20T04:52:53.114Z,0.00
2018-12-20T04:53:53.209Z,0.00
2018-12-20T04:54:53.218Z,0.00
2018-12-20T04:55:53.472Z,0.00
2018-12-20T04:56:53.363Z,0.00
2018-12-20T04:57:53.387Z,0.00
2018-12-20T04:58:53.751Z,0.00
2018-12-20T04:59:53.547Z,0.00
2018-12-20T05:00:53.575Z,0.00
2018-12-20T05:01:53.801Z,0.00
2018-12-20T05:02:53.892Z,0.00
2018-12-20T05:03:53.859Z,0.00
2018-12-20T05:04:53.901Z,0.00
2018-12-20T05:05:53.924Z,0.00
2018-12-20T05:06:53.946Z,0.00
2018-12-20T05:07:54.214Z,0.00
2018-12-20T05:08:54.099Z,0.00
2018-12-20T05:09:54.175Z,0.00
2018-12-20T05:10:54.430Z,0.00
2018-12-20T05:11:54.249Z,0.00
2018-12-20T05:12:54.301Z,0.00
2018-12-20T05:13:54.423Z,0.00
2018-12-20T05:14:54.423Z,0.00
2018-12-20T05:15:56.507Z,0.00
2018-12-20T05:16:54.557Z,0.00
2018-12-20T05:17:54.762Z,0.00
2018-12-20T05:18:54.674Z,0.00
2018-12-20T05:19:54.973Z,0.00
2018-12-20T05:20:55.116Z,0.00
2018-12-20T05:21:54.960Z,0.00
2018-12-20T05:22:54.912Z,0.00
2018-12-20T05:23:55.010Z,0.00
2018-12-20T05:24:55.170Z,0.00
2018-12-20T05:25:55.369Z,0.00
2018-12-20T05:26:55.156Z,0.00
2018-12-20T05:27:55.229Z,0.00
2018-12-20T05:28:55.549Z,0.00
2018-12-20T05:29:55.683Z,0.00
2018-12-20T05:30:55.486Z,0.00
2018-12-20T05:31:55.510Z,0.00
2018-12-20T05:32:55.521Z,0.00
2018-12-20T05:33:55.778Z,0.00
2018-12-20T05:34:55.809Z,0.00
2018-12-20T05:35:55.716Z,0.00
2018-12-20T05:36:55.773Z,0.00
2018-12-20T05:37:56.068Z,0.00
2018-12-20T05:38:55.884Z,0.00
2018-12-20T05:39:56.006Z,0.00
2018-12-20T05:40:56.169Z,0.00
2018-12-20T05:41:56.336Z,0.00
2018-12-20T05:42:56.269Z,0.00
2018-12-20T05:43:56.288Z,0.00
2018-12-20T05:44:56.371Z,0.00
2018-12-20T05:46:04.253Z,0.00
2018-12-20T05:46:57.024Z,0.00
2018-12-20T05:47:56.678Z,0.00
2018-12-20T05:48:56.651Z,0.00
2018-12-20T05:49:56.687Z,0.00
2018-12-20T05:50:56.757Z,0.00
2018-12-20T05:51:56.689Z,0.00
2018-12-20T05:52:56.739Z,0.00
2018-12-20T05:53:57.004Z,0.00
2018-12-20T05:54:57.061Z,0.00
2018-12-20T05:55:57.147Z,0.00
2018-12-20T05:56:57.208Z,0.00
2018-12-20T05:57:57.070Z,0.00
2018-12-20T05:58:57.222Z,0.00
2018-12-20T05:59:57.165Z,0.00
2018-12-20T06:00:57.363Z,0.00
2018-12-20T06:01:57.294Z,0.00
2018-12-20T06:02:57.480Z,0.00
2018-12-20T06:03:57.616Z,0.00
2018-12-20T06:04:57.595Z,0.00
2018-12-20T06:05:57.709Z,0.00
2018-12-20T06:06:57.628Z,0.00
2018-12-20T06:07:57.772Z,0.00
2018-12-20T06:08:57.714Z,0.00
2018-12-20T06:09:57.773Z,0.00
2018-12-20T06:10:57.896Z,0.00
2018-12-20T06:11:58.108Z,0.00
2018-12-20T06:12:58.232Z,0.00
2018-12-20T06:13:58.220Z,0.00
2018-12-20T06:14:58.103Z,0.00
2018-12-20T06:15:58.385Z,0.00
2018-12-20T06:16:58.202Z,0.00
2018-12-20T06:17:58.262Z,0.00
2018-12-20T06:18:58.376Z,0.00
2018-12-20T06:19:58.442Z,0.00
2018-12-20T06:20:58.563Z,0.00
2018-12-20T06:21:58.514Z,0.00
2018-12-20T06:22:58.567Z,0.00
2018-12-20T06:23:58.631Z,0.00
2018-12-20T06:24:58.687Z,0.00
2018-12-20T06:25:58.759Z,0.00
2018-12-20T06:26:58.819Z,0.00
2018-12-20T06:27:58.878Z,0.00
2018-12-20T06:28:58.935Z,0.00
2018-12-20T06:29:58.998Z,0.00
2018-12-20T06:30:59.065Z,0.00
2018-12-20T06:31:59.123Z,0.00
2018-12-20T06:32:59.175Z,0.00
2018-12-20T06:33:59.240Z,0.00
2018-12-20T06:34:59.300Z,0.00
2018-12-20T06:35:59.375Z,0.00
2018-12-20T06:36:59.428Z,0.00
2018-12-20T06:37:59.480Z,0.00
2018-12-20T06:38:59.544Z,0.00
2018-12-20T06:39:59.604Z,0.00
2018-12-20T06:40:59.673Z,0.00
2018-12-20T06:41:59.732Z,0.00
2018-12-20T06:42:59.787Z,0.00
2018-12-20T06:44:07.008Z,0.00
2018-12-20T06:44:59.908Z,0.00
2018-12-20T06:45:59.976Z,0.00
2018-12-20T06:47:00.041Z,0.00
2018-12-20T06:48:00.088Z,0.00
2018-12-20T06:49:00.148Z,0.00
2018-12-20T06:50:00.213Z,0.00
2018-12-20T06:51:00.372Z,0.00
2018-12-20T06:52:00.336Z,0.00
2018-12-20T06:53:00.393Z,0.00
2018-12-20T06:54:00.453Z,0.00
2018-12-20T06:55:00.517Z,0.00
2018-12-20T06:56:00.585Z,0.00
2018-12-20T06:57:00.645Z,0.00
2018-12-20T06:58:00.697Z,0.00
2018-12-20T06:59:00.761Z,0.00
2018-12-20T07:00:00.821Z,0.00
2018-12-20T07:01:00.891Z,0.00
2018-12-20T07:02:00.949Z,0.00
2018-12-20T07:03:01.002Z,0.00
2018-12-20T07:04:01.062Z,0.00
2018-12-20T07:05:01.125Z,4.00
2018-12-20T07:06:01.246Z,4.00
2018-12-20T07:07:01.249Z,4.00
2018-12-20T07:08:01.306Z,4.00
2018-12-20T07:09:01.366Z,0.00
2018-12-20T07:10:01.430Z,0.00
2018-12-20T07:11:01.498Z,0.00
2018-12-20T07:12:01.558Z,4.00
2018-12-20T07:13:01.610Z,4.00
2018-12-20T07:14:01.670Z,4.00
2018-12-20T07:15:01.734Z,4.00
2018-12-20T07:16:01.803Z,4.00
2018-12-20T07:17:01.863Z,8.00
2018-12-20T07:18:01.914Z,4.00
2018-12-20T07:19:01.976Z,8.00
2018-12-20T07:20:02.034Z,8.00
2018-12-20T07:21:02.127Z,8.00
2018-12-20T07:22:02.158Z,8.00
2018-12-20T07:23:02.255Z,12.00
2018-12-20T07:24:02.278Z,12.00
2018-12-20T07:25:02.345Z,12.00
2018-12-20T07:26:02.406Z,12.00
2018-12-20T07:27:02.471Z,12.00
2018-12-20T07:28:02.523Z,16.00
2018-12-20T07:29:02.583Z,16.00
2018-12-20T07:30:02.645Z,20.00
2018-12-20T07:31:02.711Z,20.00
2018-12-20T07:32:02.775Z,20.00
2018-12-20T07:33:02.827Z,20.00
2018-12-20T07:34:02.887Z,20.00
2018-12-20T07:35:02.950Z,24.00
2018-12-20T07:36:03.019Z,20.00
2018-12-20T07:37:03.076Z,28.00
2018-12-20T07:38:03.131Z,36.00
2018-12-20T07:39:03.191Z,40.00
2018-12-20T07:40:03.253Z,56.00
2018-12-20T07:41:03.320Z,68.00
2018-12-20T07:42:03.381Z,84.00
2018-12-20T07:43:03.435Z,92.00
2018-12-20T07:44:03.496Z,96.00
2018-12-20T07:45:03.555Z,88.00
2018-12-20T07:46:03.624Z,76.00
2018-12-20T07:47:03.683Z,68.00
2018-12-20T07:48:03.740Z,76.00
2018-12-20T07:49:03.800Z,92.00
2018-12-20T07:50:03.860Z,104.00
2018-12-20T07:51:03.929Z,124.00
2018-12-20T07:52:03.992Z,132.00
2018-12-20T07:53:04.040Z,132.00
2018-12-20T07:54:04.104Z,140.00
2018-12-20T07:55:04.164Z,144.00
2018-12-20T07:56:04.468Z,136.00
2018-12-20T07:57:04.284Z,132.00
2018-12-20T07:58:04.344Z,136.00
2018-12-20T07:59:04.408Z,148.00
2018-12-20T08:00:04.468Z,156.00
2018-12-20T08:01:04.549Z,164.00
2018-12-20T08:02:04.596Z,180.00
2018-12-20T08:03:04.648Z,200.00
2018-12-20T08:04:04.712Z,212.00
2018-12-20T08:05:04.801Z,224.00
2018-12-20T08:06:04.840Z,220.00
2018-12-20T08:07:04.905Z,204.00
2018-12-20T08:08:04.953Z,192.00
2018-12-20T08:09:05.013Z,192.00
2018-12-20T08:10:05.076Z,188.00
2018-12-20T08:11:05.248Z,176.00
2018-12-20T08:12:05.204Z,180.00
2018-12-20T08:13:05.257Z,192.00
2018-12-20T08:14:05.317Z,196.00
2018-12-20T08:15:05.385Z,200.00
2018-12-20T08:16:05.453Z,200.00
2018-12-20T08:17:05.509Z,204.00
2018-12-20T08:18:05.564Z,220.00
2018-12-20T08:19:05.621Z,248.00
2018-12-20T08:20:05.685Z,280.00
2018-12-20T08:21:05.753Z,316.00
2018-12-20T08:22:05.829Z,308.00
2018-12-20T08:23:05.867Z,288.00
2018-12-20T08:24:05.931Z,268.00
2018-12-20T08:25:05.993Z,260.00
2018-12-20T08:26:06.058Z,256.00
2018-12-20T08:27:06.118Z,256.00
2018-12-20T08:28:06.170Z,232.00
2018-12-20T08:29:06.230Z,192.00
2018-12-20T08:30:06.297Z,172.00
2018-12-20T08:31:06.362Z,176.00
2018-12-20T08:32:06.422Z,168.00
2018-12-20T08:33:06.474Z,164.00
2018-12-20T08:34:06.640Z,160.00
2018-12-20T08:35:06.598Z,172.00
2018-12-20T08:36:06.666Z,192.00
2018-12-20T08:37:06.726Z,192.00
2018-12-20T08:38:06.782Z,188.00
2018-12-20T08:39:06.842Z,180.00
2018-12-20T08:40:06.903Z,164.00
2018-12-20T08:41:09.033Z,152.00
2018-12-20T08:42:07.031Z,164.00
2018-12-20T08:43:07.086Z,188.00
2018-12-20T08:44:07.147Z,188.00
2018-12-20T08:45:07.207Z,184.00
2018-12-20T08:46:07.475Z,168.00
2018-12-20T08:47:07.331Z,148.00
2018-12-20T08:48:07.395Z,144.00
2018-12-20T08:49:07.451Z,156.00
2018-12-20T08:50:07.511Z,168.00
2018-12-20T08:51:07.579Z,172.00
2018-12-20T08:52:07.643Z,168.00
2018-12-20T08:53:07.695Z,168.00
2018-12-20T08:54:07.755Z,156.00
2018-12-20T08:55:07.815Z,156.00
2018-12-20T08:56:07.883Z,172.00
2018-12-20T08:57:07.952Z,208.00
2018-12-20T08:58:08.001Z,252.00
2018-12-20T08:59:08.059Z,308.00
2018-12-20T09:00:08.123Z,328.00
2018-12-20T09:01:08.288Z,316.00
2018-12-20T09:02:08.244Z,328.00
2018-12-20T09:03:08.303Z,380.00
2018-12-20T09:04:08.363Z,392.00
2018-12-20T09:05:08.424Z,332.00
2018-12-20T09:06:08.495Z,272.00
2018-12-20T09:07:08.556Z,260.00
2018-12-20T09:08:08.608Z,260.00
2018-12-20T09:09:08.668Z,268.00
2018-12-20T09:10:08.733Z,280.00
2018-12-20T09:11:08.804Z,288.00
2018-12-20T09:12:08.860Z,272.00
2018-12-20T09:13:09.679Z,232.00
2018-12-20T09:14:08.976Z,208.00
2018-12-20T09:15:09.036Z,224.00
2018-12-20T09:16:09.212Z,232.00
2018-12-20T09:17:09.156Z,212.00
2018-12-20T09:18:09.233Z,204.00
2018-12-20T09:19:09.280Z,192.00
2018-12-20T09:20:09.341Z,200.00
2018-12-20T09:21:09.408Z,200.00
2018-12-20T09:22:09.469Z,196.00
2018-12-20T09:23:09.526Z,196.00
2018-12-20T09:24:09.584Z,204.00
2018-12-20T09:25:09.644Z,208.00
2018-12-20T09:26:09.713Z,212.00
2018-12-20T09:27:09.776Z,228.00
2018-12-20T09:28:09.834Z,236.00
2018-12-20T09:29:09.889Z,248.00
2018-12-20T09:30:09.949Z,244.00
2018-12-20T09:31:10.021Z,220.00
2018-12-20T09:32:10.081Z,212.00
2018-12-20T09:33:10.134Z,232.00
2018-12-20T09:34:10.193Z,284.00
2018-12-20T09:35:10.259Z,324.00
2018-12-20T09:36:10.577Z,324.00
2018-12-20T09:37:10.387Z,376.00
2018-12-20T09:38:10.437Z,456.00
2018-12-20T09:39:10.505Z,540.00
2018-12-20T09:40:10.561Z,612.00
2018-12-20T09:41:10.630Z,636.00
2018-12-20T09:42:10.691Z,624.00
2018-12-20T09:43:10.746Z,588.00
2018-12-20T09:44:10.878Z,532.00
2018-12-20T09:45:10.866Z,492.00
2018-12-20T09:46:10.938Z,496.00
2018-12-20T09:47:11.848Z,492.00
2018-12-20T09:48:11.050Z,516.00
2018-12-20T09:49:11.112Z,588.00
2018-12-20T09:50:11.174Z,652.00
2018-12-20T09:51:11.282Z,680.00
2018-12-20T09:52:11.294Z,688.00
2018-12-20T09:53:11.354Z,676.00
2018-12-20T09:54:11.422Z,644.00
2018-12-20T09:55:11.487Z,600.00
2018-12-20T09:56:12.002Z,560.00
2018-12-20T09:57:11.602Z,508.00
2018-12-20T09:58:11.665Z,472.00
2018-12-20T09:59:11.723Z,472.00
2018-12-20T10:00:11.787Z,488.00
2018-12-20T10:01:11.847Z,492.00
2018-12-20T10:02:12.152Z,496.00
2018-12-20T10:03:11.973Z,512.00
2018-12-20T10:04:12.031Z,524.00
2018-12-20T10:05:12.091Z,512.00
2018-12-20T10:06:12.152Z,516.00
2018-12-20T10:07:12.225Z,524.00
2018-12-20T10:08:12.283Z,496.00
2018-12-20T10:09:12.363Z,492.00
2018-12-20T10:10:12.396Z,544.00
2018-12-20T10:11:12.459Z,580.00
2018-12-20T10:12:12.528Z,560.00
2018-12-20T10:13:12.588Z,548.00
2018-12-20T10:14:12.643Z,628.00
2018-12-20T10:15:12.705Z,732.00
2018-12-20T10:16:12.763Z,784.00
2018-12-20T10:17:19.891Z,812.00
2018-12-20T10:18:12.892Z,848.00
2018-12-20T10:19:12.948Z,964.00
2018-12-20T10:20:13.012Z,1068.00
2018-12-20T10:21:13.072Z,1032.00
2018-12-20T10:22:13.148Z,956.00
2018-12-20T10:23:13.192Z,908.00
2018-12-20T10:24:13.258Z,844.00
2018-12-20T10:25:13.316Z,800.00
2018-12-20T10:26:13.378Z,808.00
2018-12-20T10:27:13.444Z,844.00
2018-12-20T10:28:14.256Z,916.00
2018-12-20T10:29:13.560Z,1008.00
2018-12-20T10:30:13.620Z,1008.00
2018-12-20T10:31:13.684Z,940.00
2018-12-20T10:32:13.752Z,880.00
2018-12-20T10:33:13.820Z,888.00
2018-12-20T10:34:13.868Z,904.00
2018-12-20T10:35:13.929Z,912.00
2018-12-20T10:36:13.989Z,956.00
2018-12-20T10:37:14.056Z,952.00
2018-12-20T10:38:14.123Z,848.00
2018-12-20T10:39:14.173Z,692.00
2018-12-20T10:40:14.237Z,544.00
2018-12-20T10:41:14.298Z,488.00
2018-12-20T10:42:14.365Z,464.00
2018-12-20T10:43:14.430Z,420.00
2018-12-20T10:44:14.485Z,444.00
2018-12-20T10:45:14.541Z,560.00
2018-12-20T10:46:14.605Z,724.00
2018-12-20T13:48:31.770Z,188.00
2018-12-20T13:49:31.630Z,172.00
2018-12-20T13:50:31.686Z,172.00
2018-12-20T13:51:31.738Z,184.00
2018-12-20T13:52:31.794Z,200.00
2018-12-20T13:53:31.858Z,192.00
2018-12-20T13:54:31.918Z,172.00
2018-12-20T13:55:31.966Z,176.00
2018-12-20T13:56:32.026Z,184.00
2018-12-20T13:57:32.082Z,184.00
2018-12-20T13:58:32.143Z,196.00
2018-12-20T13:59:32.234Z,204.00
2018-12-20T14:00:32.262Z,208.00
2018-12-20T14:01:32.322Z,220.00
2018-12-20T14:02:32.382Z,228.00
2018-12-20T14:03:32.447Z,232.00
2018-12-20T14:04:32.511Z,224.00
2018-12-20T14:05:32.574Z,212.00
2018-12-20T14:06:32.627Z,212.00
2018-12-20T14:07:32.684Z,192.00
2018-12-20T14:08:32.743Z,172.00
2018-12-20T14:09:32.811Z,172.00
2018-12-20T14:10:32.875Z,168.00
2018-12-20T14:11:32.927Z,180.00
2018-12-20T14:12:32.987Z,200.00
2018-12-20T14:13:33.051Z,216.00
2018-12-20T14:14:33.171Z,188.00
2018-12-20T14:15:33.171Z,152.00
2018-12-20T14:16:33.234Z,152.00
2018-12-20T14:17:33.295Z,156.00
2018-12-20T14:18:33.355Z,128.00
2018-12-20T14:19:33.423Z,120.00
2018-12-20T14:20:33.491Z,108.00
2018-12-20T14:21:33.540Z,92.00
2018-12-20T14:22:33.599Z,80.00
2018-12-20T14:23:33.666Z,80.00
2018-12-20T14:24:33.731Z,88.00
2018-12-20T14:25:34.008Z,84.00
2018-12-20T14:26:34.031Z,80.00
2018-12-20T14:27:33.909Z,88.00
2018-12-20T14:28:33.969Z,100.00
2018-12-20T14:29:34.042Z,112.00
2018-12-20T14:30:34.103Z,112.00
2018-12-20T14:31:34.230Z,104.00
2018-12-20T14:32:34.218Z,100.00
2018-12-20T14:33:34.276Z,92.00
2018-12-20T14:34:34.348Z,84.00
2018-12-20T14:35:34.408Z,88.00
2018-12-20T14:36:34.460Z,84.00
2018-12-20T14:37:34.524Z,92.00
2018-12-20T14:38:34.584Z,96.00
2018-12-20T14:39:34.652Z,104.00
2018-12-20T14:40:34.712Z,108.00
2018-12-20T14:41:34.772Z,100.00
2018-12-20T14:42:34.830Z,108.00
2018-12-20T14:43:34.892Z,120.00
2018-12-20T14:44:35.019Z,124.00
2018-12-20T14:45:35.021Z,120.00
2018-12-20T14:46:35.077Z,140.00
2018-12-20T14:47:35.136Z,132.00
2018-12-20T14:48:39.231Z,128.00
2018-12-20T14:49:35.260Z,120.00
2018-12-20T14:50:35.429Z,104.00
2018-12-20T14:51:35.381Z,108.00
2018-12-20T14:52:35.445Z,96.00
2018-12-20T14:53:35.508Z,88.00
2018-12-20T14:54:35.569Z,76.00
2018-12-20T14:55:35.637Z,84.00
2018-12-20T14:56:35.697Z,80.00
2018-12-20T14:57:35.753Z,68.00
2018-12-20T14:58:35.817Z,72.00
2018-12-20T14:59:35.906Z,72.00
2018-12-20T15:00:35.969Z,80.00
2018-12-20T15:01:36.034Z,92.00
2018-12-20T15:02:36.057Z,92.00
2018-12-20T15:03:36.121Z,76.00
2018-12-20T15:04:36.199Z,72.00
2018-12-20T15:05:36.349Z,76.00
2018-12-20T15:06:36.305Z,88.00
2018-12-20T15:07:36.365Z,100.00
2018-12-20T15:08:36.425Z,100.00
2018-12-20T15:09:36.490Z,88.00
2018-12-20T15:10:36.562Z,64.00
2018-12-20T15:11:36.617Z,52.00
2018-12-20T15:12:36.674Z,52.00
2018-12-20T15:13:36.733Z,48.00
2018-12-20T15:14:36.801Z,40.00
2018-12-20T15:15:36.866Z,32.00
2018-12-20T15:16:36.926Z,32.00
2018-12-20T15:17:37.191Z,24.00
2018-12-20T15:18:37.043Z,24.00
2018-12-20T15:19:37.104Z,24.00
2018-12-20T15:20:40.727Z,20.00
2018-12-20T15:21:37.225Z,20.00
2018-12-20T15:22:37.286Z,16.00
2018-12-20T15:23:37.350Z,16.00
2018-12-20T15:24:37.414Z,12.00
2018-12-20T15:25:37.510Z,12.00
2018-12-20T15:26:37.542Z,8.00
2018-12-20T15:27:37.594Z,8.00
2018-12-20T15:28:37.663Z,12.00
2018-12-20T15:29:37.718Z,8.00
2018-12-20T15:30:37.815Z,12.00
2018-12-20T15:31:37.849Z,12.00
2018-12-20T15:32:37.904Z,12.00
2018-12-20T15:33:37.970Z,8.00
2018-12-20T15:34:38.027Z,8.00
2018-12-20T15:35:38.275Z,8.00
2018-12-20T15:36:38.149Z,8.00
2018-12-20T15:37:38.211Z,8.00
2018-12-20T15:38:38.275Z,8.00
2018-12-20T15:39:38.331Z,4.00
2018-12-20T15:40:38.521Z,4.00
2018-12-20T15:41:38.558Z,4.00
2018-12-20T15:42:38.519Z,4.00
2018-12-20T15:43:38.575Z,4.00
2018-12-20T15:44:40.367Z,0.00
2018-12-20T15:45:38.707Z,4.00
2018-12-20T15:46:38.772Z,0.00
2018-12-20T15:47:38.824Z,0.00
2018-12-20T15:48:38.898Z,4.00
2018-12-20T15:49:42.039Z,4.00
2018-12-20T15:50:39.015Z,4.00
2018-12-20T15:51:39.076Z,0.00
2018-12-20T15:52:39.135Z,0.00
2018-12-20T15:53:39.192Z,0.00
2018-12-20T15:54:39.254Z,0.00
2018-12-20T15:55:39.326Z,0.00
2018-12-20T15:56:39.383Z,0.00
2018-12-20T15:57:39.435Z,0.00
2018-12-20T15:58:39.499Z,0.00
2018-12-20T15:59:39.565Z,0.00
2018-12-20T16:00:39.628Z,0.00
2018-12-20T16:01:39.696Z,0.00
2018-12-20T16:02:39.744Z,0.00