createdAt,value
2019-04-04T00:00:47.118Z,8.80
2019-04-04T00:03:19.072Z,9.20
2019-04-04T00:08:19.812Z,9.10
2019-04-04T00:10:48.127Z,9.10
2019-04-04T00:13:16.795Z,9.20
2019-04-04T00:15:45.604Z,9.90
2019-04-04T00:18:14.198Z,8.80
2019-04-04T00:20:41.992Z,9.00
2019-04-04T00:23:10.172Z,8.80
2019-04-04T00:25:40.495Z,9.40
2019-04-04T00:30:37.302Z,8.70
2019-04-04T00:33:05.882Z,9.20
2019-04-04T00:35:34.787Z,9.00
2019-04-04T00:45:29.031Z,9.40
2019-04-04T00:47:57.952Z,9.90
2019-04-04T00:50:26.321Z,9.30
2019-04-04T00:52:54.708Z,9.50
2019-04-04T00:57:50.926Z,9.70
2019-04-04T01:02:47.074Z,9.20
2019-04-04T01:07:43.227Z,9.10
2019-04-04T01:10:11.289Z,9.20
2019-04-04T01:12:39.003Z,8.70
2019-04-04T01:15:07.178Z,9.20
2019-04-04T01:17:35.750Z,9.10
2019-04-04T01:22:32.772Z,8.60
2019-04-04T01:27:29.772Z,8.70
2019-04-04T01:30:00.527Z,8.80
2019-04-04T01:32:28.981Z,8.90
2019-04-04T01:34:57.360Z,8.80
2019-04-04T01:37:27.216Z,8.80
2019-04-04T01:39:55.431Z,8.80
2019-04-04T01:42:23.815Z,8.90
2019-04-04T01:44:52.283Z,9.10
2019-04-04T01:47:20.827Z,9.10
2019-04-04T01:49:49.928Z,8.70
2019-04-04T01:52:18.515Z,8.80
2019-04-04T01:54:46.737Z,8.60
2019-04-04T01:57:14.299Z,9.20
2019-04-04T01:59:43.860Z,8.40
2019-04-04T02:02:12.228Z,8.90
2019-04-04T02:04:40.557Z,8.90
2019-04-04T02:07:08.512Z,9.00
2019-04-04T02:09:36.910Z,8.80
2019-04-04T02:12:07.604Z,8.30
2019-04-04T02:14:35.020Z,8.60
2019-04-04T02:17:04.173Z,8.60
2019-04-04T02:19:32.451Z,8.80
2019-04-04T02:22:01.377Z,8.60
2019-04-04T02:24:31.817Z,8.40
2019-04-04T02:26:59.748Z,8.50
2019-04-04T02:29:27.343Z,8.60
2019-04-04T02:34:25.239Z,9.00
2019-04-04T02:36:53.368Z,9.10
2019-04-04T02:39:20.788Z,9.10
2019-04-04T02:44:17.899Z,9.30
2019-04-04T02:46:46.594Z,9.20
2019-04-04T02:49:15.118Z,9.50
2019-04-04T02:51:43.207Z,8.90
2019-04-04T02:54:12.047Z,9.00
2019-04-04T02:56:40.100Z,9.30
2019-04-04T02:59:08.601Z,8.80
2019-04-04T03:04:06.575Z,9.20
2019-04-04T03:06:34.776Z,9.80
2019-04-04T03:09:04.154Z,9.50
2019-04-04T03:11:32.560Z,9.20
2019-04-04T03:14:03.824Z,9.20
2019-04-04T03:16:30.543Z,10.00
2019-04-04T03:18:58.086Z,9.30
2019-04-04T03:21:26.662Z,9.20
2019-04-04T03:23:55.425Z,10.00
2019-04-04T03:28:51.492Z,9.10
2019-04-04T03:31:19.780Z,9.30
2019-04-04T03:36:15.930Z,9.30
2019-04-04T03:38:47.129Z,8.90
2019-04-04T03:41:14.373Z,9.80
2019-04-04T03:46:10.101Z,8.20
2019-04-04T03:51:05.904Z,8.70
2019-04-04T03:58:31.033Z,9.20
2019-04-04T04:00:58.739Z,9.20
2019-04-04T04:08:24.242Z,9.10
2019-04-04T04:10:52.411Z,9.30
2019-04-04T04:13:20.324Z,9.00
2019-04-04T04:15:48.510Z,9.00
2019-04-04T04:20:46.484Z,9.30
2019-04-04T04:23:14.942Z,9.30
2019-04-04T04:25:44.931Z,8.90
2019-04-04T04:28:13.020Z,9.50
2019-04-04T04:30:41.423Z,8.90
2019-04-04T04:33:09.884Z,8.90
2019-04-04T04:35:40.556Z,9.20
2019-04-04T04:40:36.460Z,9.30
2019-04-04T04:43:04.663Z,9.30
2019-04-04T04:45:32.725Z,9.40
2019-04-04T04:48:01.220Z,9.20
2019-04-04T04:52:57.279Z,8.80
2019-04-04T04:55:27.250Z,9.10
2019-04-04T05:00:27.728Z,9.30
2019-04-04T05:02:55.651Z,9.90
2019-04-04T05:07:54.656Z,9.00
2019-04-04T05:10:21.191Z,8.90
2019-04-04T05:12:52.836Z,9.00
2019-04-04T05:15:21.398Z,9.20
2019-04-04T05:20:17.472Z,8.80
2019-04-04T05:22:45.676Z,9.20
2019-04-04T05:27:41.899Z,9.20
2019-04-04T05:30:09.826Z,8.70
2019-04-04T05:32:38.286Z,8.40
2019-04-04T05:35:06.651Z,8.10
2019-04-04T05:37:37.970Z,8.70
2019-04-04T05:40:07.252Z,8.80
2019-04-04T05:45:03.623Z,8.20
2019-04-04T05:47:31.215Z,9.00
2019-04-04T05:49:59.280Z,9.10
2019-04-04T05:57:23.265Z,8.30
2019-04-04T05:59:54.947Z,9.00
2019-04-04T06:02:20.533Z,8.20
2019-04-04T06:04:50.671Z,8.40
2019-04-04T06:07:18.874Z,8.90
2019-04-04T06:14:45.981Z,8.50
2019-04-04T06:27:09.088Z,9.40
2019-04-04T06:29:38.077Z,8.70
2019-04-04T06:34:34.600Z,8.90
2019-04-04T06:37:02.971Z,8.40
2019-04-04T06:41:58.604Z,9.00
2019-04-04T06:46:55.887Z,9.30
2019-04-04T06:54:19.808Z,8.60
2019-04-04T06:56:47.757Z,8.50
2019-04-04T06:59:16.154Z,8.20
2019-04-04T07:04:12.108Z,8.80
2019-04-04T07:16:36.232Z,8.40
2019-04-04T07:21:32.282Z,8.20
2019-04-04T07:24:00.669Z,8.90
2019-04-04T07:26:28.897Z,8.50
2019-04-04T07:28:57.730Z,8.30
2019-04-04T07:31:26.013Z,8.60
2019-04-04T07:33:53.768Z,8.00
2019-04-04T07:41:17.132Z,8.50
2019-04-04T07:43:45.604Z,8.30
2019-04-04T07:48:42.444Z,8.80
2019-04-04T07:51:10.398Z,8.70
2019-04-04T07:53:38.470Z,7.70
2019-04-04T07:58:34.896Z,8.00
2019-04-04T08:01:03.279Z,8.70
2019-04-04T08:05:59.121Z,8.50
2019-04-04T08:10:54.759Z,8.70
2019-04-04T08:13:23.540Z,8.40
2019-04-04T08:15:51.883Z,8.80
2019-04-04T08:18:19.923Z,8.60
2019-04-04T08:20:47.686Z,8.50
2019-04-04T08:28:13.872Z,9.10
2019-04-04T08:33:10.091Z,8.70
2019-04-04T08:35:38.248Z,8.50
2019-04-04T08:38:06.708Z,8.90
2019-04-04T08:40:35.720Z,8.40
2019-04-04T08:43:03.894Z,8.70
2019-04-04T08:45:33.614Z,8.50
2019-04-04T08:48:01.267Z,8.50
2019-04-04T08:52:57.230Z,8.20
2019-04-04T08:55:24.957Z,8.00
2019-04-04T08:57:53.600Z,7.80
2019-04-04T09:00:22.115Z,7.40
2019-04-04T09:02:50.394Z,7.70
2019-04-04T09:05:18.081Z,7.40
2019-04-04T09:07:45.731Z,7.70
2019-04-04T09:10:14.034Z,8.10
2019-04-04T09:15:10.257Z,8.10
2019-04-04T09:17:38.550Z,8.10
2019-04-04T09:20:09.362Z,8.20
2019-04-04T09:25:04.952Z,7.30
2019-04-04T09:27:32.963Z,8.00
2019-04-04T09:32:29.368Z,7.50
2019-04-04T09:37:25.286Z,7.90
2019-04-04T09:39:53.614Z,7.80
2019-04-04T09:42:21.502Z,8.10
2019-04-04T09:44:49.483Z,8.20
2019-04-04T09:47:17.686Z,8.10
2019-04-04T09:49:47.672Z,8.20
2019-04-04T09:57:14.157Z,8.10
2019-04-04T09:59:42.628Z,8.40
2019-04-04T10:02:11.166Z,8.80
2019-04-04T10:04:39.223Z,8.30
2019-04-04T10:07:07.647Z,8.70
2019-04-04T10:09:36.042Z,8.40
2019-04-04T10:12:04.057Z,7.90
2019-04-04T10:14:34.033Z,8.20
2019-04-04T10:17:01.654Z,8.20
2019-04-04T10:19:30.510Z,8.30
2019-04-04T10:22:00.228Z,8.20
2019-04-04T10:24:28.677Z,8.60
2019-04-04T10:26:57.055Z,8.70
2019-04-04T10:29:24.737Z,8.40
2019-04-04T10:31:53.530Z,7.90
2019-04-04T10:34:21.471Z,8.60
2019-04-04T10:36:49.632Z,7.60
2019-04-04T10:39:28.249Z,7.60
2019-04-04T10:41:47.646Z,7.50
2019-04-04T10:44:16.524Z,7.70
2019-04-04T10:46:45.925Z,7.80
2019-04-04T10:49:14.018Z,7.70
2019-04-04T10:51:41.784Z,7.70
2019-04-04T10:54:10.139Z,7.90
2019-04-04T10:56:37.853Z,7.00
2019-04-04T10:59:05.868Z,7.00
2019-04-04T11:01:34.252Z,7.10
2019-04-04T11:06:31.832Z,7.20
2019-04-04T11:09:00.547Z,7.20
2019-04-04T11:13:57.634Z,7.40
2019-04-04T11:16:30.417Z,7.00
2019-04-04T11:18:55.015Z,7.50
2019-04-04T11:21:22.684Z,7.00
2019-04-04T11:23:50.756Z,7.00
2019-04-04T11:26:18.800Z,7.80
2019-04-04T11:28:46.739Z,7.50
2019-04-04T11:31:14.812Z,7.50
2019-04-04T11:33:43.203Z,8.60
2019-04-04T11:36:11.185Z,7.90
2019-04-04T11:38:39.266Z,8.10
2019-04-04T11:41:07.325Z,8.30
2019-04-04T11:43:35.303Z,7.90
2019-04-04T11:46:04.014Z,8.20
2019-04-04T11:48:32.056Z,7.70
2019-04-04T11:50:59.995Z,7.70
2019-04-04T11:53:28.397Z,7.80
2019-04-04T11:55:57.386Z,7.90
2019-04-04T11:58:25.482Z,7.80
2019-04-04T12:00:55.256Z,7.80
2019-04-04T12:03:23.669Z,8.10
2019-04-04T12:05:51.819Z,7.90
2019-04-04T12:08:20.239Z,8.00
2019-04-04T12:13:15.994Z,8.60
2019-04-04T12:15:44.521Z,9.50
2019-04-04T12:18:12.509Z,8.60
2019-04-04T12:20:43.469Z,8.80
2019-04-04T12:25:48.635Z,8.10
2019-04-04T12:28:16.722Z,8.30
2019-04-04T12:30:49.439Z,7.60
2019-04-04T12:35:45.623Z,8.10
2019-04-04T12:38:13.244Z,7.80
2019-04-04T12:50:36.700Z,8.50
2019-04-04T12:58:03.368Z,8.40
2019-04-04T13:00:32.983Z,7.90
2019-04-04T13:03:01.944Z,8.20
2019-04-04T13:08:01.600Z,8.20
2019-04-04T13:10:33.177Z,8.10
2019-04-04T13:13:01.115Z,8.20
2019-04-04T13:20:43.240Z,8.20
2019-04-04T13:23:15.836Z,8.00
2019-04-04T13:28:12.186Z,8.20
2019-04-04T13:30:42.795Z,7.90
2019-04-04T13:33:10.887Z,8.20
2019-04-04T13:35:39.351Z,7.70
2019-04-04T13:38:08.051Z,8.20
2019-04-04T13:40:44.855Z,8.90
2019-04-04T13:43:04.963Z,8.20
2019-04-04T13:45:33.064Z,8.50
2019-04-04T13:48:01.061Z,7.80
2019-04-04T13:50:29.058Z,8.00
2019-04-04T13:52:57.770Z,8.20
2019-04-04T13:55:27.303Z,7.80
2019-04-04T13:57:56.438Z,8.00
2019-04-04T14:00:24.616Z,7.60
2019-04-04T14:05:23.194Z,8.00
2019-04-04T14:07:51.589Z,8.00
2019-04-04T14:12:48.070Z,7.60
2019-04-04T14:15:16.743Z,7.40
2019-04-04T14:17:44.387Z,8.00
2019-04-04T14:20:13.681Z,8.40
2019-04-04T14:25:09.612Z,8.20
2019-04-04T14:27:36.940Z,8.10
2019-04-04T14:30:08.772Z,8.10
2019-04-04T14:35:06.008Z,8.30
2019-04-04T14:37:34.093Z,8.10
2019-04-04T14:40:02.173Z,7.80
2019-04-04T14:44:59.896Z,8.30
2019-04-04T14:49:57.708Z,8.80
2019-04-04T14:52:26.102Z,8.70
2019-04-04T14:54:54.705Z,9.60
2019-04-04T14:57:22.742Z,9.00
2019-04-04T14:59:51.485Z,8.90
2019-04-04T15:02:19.909Z,9.00
2019-04-04T15:04:48.265Z,9.00
2019-04-04T15:19:36.015Z,9.10
2019-04-04T15:22:04.399Z,9.30
2019-04-04T15:36:52.219Z,9.70
2019-04-04T15:39:21.512Z,9.90
2019-04-04T15:41:50.392Z,9.80
2019-04-04T15:46:48.009Z,9.40
2019-04-04T15:49:15.636Z,9.90
2019-04-04T15:51:43.523Z,9.70
2019-04-04T15:56:39.253Z,9.00
2019-04-04T15:59:08.079Z,9.00
2019-04-04T16:06:31.948Z,9.50
2019-04-04T16:14:02.736Z,9.40
2019-04-04T16:18:58.965Z,9.40
2019-04-04T16:21:27.042Z,9.70
2019-04-04T16:23:55.184Z,9.80
2019-04-04T16:26:23.193Z,10.10
2019-04-04T16:28:51.301Z,10.30
2019-04-04T16:38:44.669Z,10.40
2019-04-04T16:43:44.202Z,10.20
2019-04-04T16:46:12.587Z,9.90
2019-04-04T16:56:04.245Z,9.70
2019-04-04T17:00:59.905Z,9.70
2019-04-04T17:10:54.831Z,9.90
2019-04-04T17:13:22.148Z,9.70
2019-04-04T17:15:50.852Z,9.40
2019-04-04T17:25:43.757Z,9.70
2019-04-04T17:28:12.223Z,9.80
2019-04-04T17:30:42.883Z,9.50
2019-04-04T17:35:39.659Z,8.50
2019-04-04T17:38:10.712Z,8.90
2019-04-04T17:43:10.478Z,8.70
2019-04-04T17:45:39.138Z,8.80
2019-04-04T17:50:36.820Z,9.40
2019-04-04T17:53:07.688Z,8.90
2019-04-04T17:55:36.195Z,9.40
2019-04-04T17:58:05.913Z,9.40
2019-04-04T18:00:36.768Z,8.80
2019-04-04T18:05:35.992Z,8.80
2019-04-04T18:08:03.832Z,8.70
2019-04-04T18:10:33.431Z,9.00
2019-04-04T18:17:59.193Z,9.50
2019-04-04T18:20:29.343Z,9.30
2019-04-04T18:23:06.094Z,9.20
2019-04-04T18:25:37.338Z,9.50
2019-04-04T18:28:06.161Z,9.40
2019-04-04T18:30:34.213Z,9.60
2019-04-04T18:33:03.632Z,9.30
2019-04-04T18:35:31.624Z,9.30
2019-04-04T18:38:04.601Z,9.70
2019-04-04T18:40:39.286Z,8.50
2019-04-04T18:45:38.631Z,8.70
2019-04-04T18:48:07.219Z,8.70
2019-04-04T18:50:42.435Z,9.10
2019-04-04T18:55:40.131Z,9.30
2019-04-04T18:58:08.139Z,8.90
2019-04-04T19:15:42.064Z,8.60
2019-04-04T19:20:43.504Z,9.10
2019-04-04T19:23:16.526Z,8.80
2019-04-04T19:25:54.193Z,8.70
2019-04-04T19:33:29.646Z,8.00
2019-04-04T19:36:01.570Z,8.40
2019-04-04T19:41:06.014Z,8.30
2019-04-04T19:46:14.513Z,7.90
2019-04-04T19:51:27.413Z,8.80
2019-04-04T19:54:00.159Z,8.40
2019-04-04T19:56:29.763Z,8.00
2019-04-04T19:59:04.582Z,8.30
2019-04-04T20:01:35.865Z,8.90
2019-04-04T20:04:08.412Z,9.10
2019-04-04T20:06:37.114Z,8.90
2019-04-04T20:09:06.645Z,9.00
2019-04-04T20:11:35.003Z,9.10
2019-04-04T20:23:57.281Z,8.30
2019-04-04T20:26:25.312Z,8.10
2019-04-04T20:28:52.989Z,8.50
2019-04-04T20:31:21.090Z,7.80
2019-04-04T20:34:00.989Z,8.60
2019-04-04T20:38:48.697Z,8.20
2019-04-04T20:41:17.669Z,8.50
2019-04-04T20:43:45.911Z,8.70
2019-04-04T20:46:14.188Z,8.60
2019-04-04T20:48:42.013Z,9.50
2019-04-04T20:51:09.692Z,8.90
2019-04-04T20:56:08.260Z,8.80
2019-04-04T20:58:36.291Z,8.50
2019-04-04T21:01:04.878Z,8.80
2019-04-04T21:03:33.511Z,9.50
2019-04-04T21:06:02.652Z,8.60
2019-04-04T21:08:30.962Z,8.70
2019-04-04T21:10:59.000Z,8.70
2019-04-04T21:13:28.157Z,8.70
2019-04-04T21:15:55.625Z,8.90
2019-04-04T21:18:25.305Z,8.60
2019-04-04T21:28:19.137Z,8.30
2019-04-04T21:30:46.962Z,8.60
2019-04-04T21:35:42.898Z,8.00
2019-04-04T21:38:11.981Z,8.60
2019-04-04T21:40:40.297Z,8.30
2019-04-04T21:43:08.348Z,8.10
2019-04-04T21:45:36.713Z,8.10
2019-04-04T21:50:32.684Z,8.00
2019-04-04T21:53:01.046Z,8.10
2019-04-04T21:55:29.555Z,7.90
2019-04-04T21:57:58.623Z,7.70
2019-04-04T22:07:58.734Z,7.60
2019-04-04T22:15:24.551Z,7.60
2019-04-04T22:17:52.990Z,8.30
2019-04-04T22:20:21.409Z,8.40
2019-04-04T22:22:48.962Z,8.20
2019-04-04T22:25:26.011Z,8.20
2019-04-04T22:27:55.473Z,8.30
2019-04-04T22:30:23.915Z,8.20
2019-04-04T22:32:51.481Z,8.40
2019-04-04T22:35:19.555Z,8.30
2019-04-04T22:37:47.227Z,8.50
2019-04-04T22:42:43.323Z,8.40
2019-04-04T22:45:13.566Z,8.00
2019-04-04T22:47:41.872Z,8.20
2019-04-04T22:50:10.363Z,7.90
2019-04-04T22:52:38.341Z,7.70
2019-04-04T22:55:07.546Z,7.80
2019-04-04T22:57:35.200Z,8.10
2019-04-04T23:02:35.214Z,8.00
2019-04-04T23:05:03.991Z,8.00
2019-04-04T23:07:31.671Z,7.90
2019-04-04T23:09:59.751Z,8.10
2019-04-04T23:12:28.320Z,8.00
2019-04-04T23:14:56.457Z,7.60
2019-04-04T23:17:24.472Z,8.40
2019-04-04T23:22:21.340Z,7.60
2019-04-04T23:27:17.422Z,7.70
2019-04-04T23:32:13.078Z,7.90
2019-04-04T23:34:41.018Z,8.20
2019-04-04T23:37:09.036Z,7.60
2019-04-04T23:39:36.728Z,7.90
2019-04-04T23:42:04.388Z,8.00
2019-04-04T23:47:00.944Z,8.40
2019-04-04T23:49:29.000Z,8.50
2019-04-04T23:51:56.563Z,8.10
2019-04-04T23:54:25.343Z,8.30
2019-04-04T23:56:54.251Z,8.10
2019-04-04T23:59:22.316Z,7.80
