createdAt,value
2022-12-18T00:01:20.530Z,99.90
2022-12-18T00:03:48.577Z,99.90
2022-12-18T00:06:16.160Z,99.90
2022-12-18T00:08:44.438Z,99.90
2022-12-18T00:11:17.590Z,99.90
2022-12-18T00:13:45.391Z,99.90
2022-12-18T00:16:15.471Z,99.90
2022-12-18T00:18:43.063Z,99.90
2022-12-18T00:21:12.838Z,99.90
2022-12-18T00:23:42.362Z,99.90
2022-12-18T00:26:16.247Z,99.90
2022-12-18T00:28:44.052Z,99.90
2022-12-18T00:31:13.598Z,99.90
2022-12-18T00:33:40.747Z,99.90
2022-12-18T00:36:16.253Z,99.90
2022-12-18T00:38:43.371Z,99.90
2022-12-18T00:41:11.377Z,99.90
2022-12-18T00:43:39.638Z,99.90
2022-12-18T00:46:07.001Z,99.90
2022-12-18T00:48:33.881Z,99.90
2022-12-18T00:51:00.673Z,99.90
2022-12-18T00:53:27.311Z,99.90
2022-12-18T00:55:54.019Z,99.90
2022-12-18T00:58:20.743Z,99.90
2022-12-18T01:00:47.585Z,99.90
2022-12-18T01:03:15.433Z,99.90
2022-12-18T01:05:43.373Z,99.90
2022-12-18T01:08:10.398Z,99.90
2022-12-18T01:10:37.031Z,99.90
2022-12-18T01:13:03.894Z,99.90
2022-12-18T01:15:30.765Z,99.90
2022-12-18T01:17:57.692Z,99.90
2022-12-18T01:20:24.466Z,99.90
2022-12-18T01:22:51.194Z,99.90
2022-12-18T01:25:18.047Z,99.90
2022-12-18T01:27:44.768Z,99.90
2022-12-18T01:30:11.924Z,99.90
2022-12-18T01:32:38.787Z,99.90
2022-12-18T01:35:06.404Z,99.90
2022-12-18T01:37:33.278Z,99.90
2022-12-18T01:40:00.173Z,99.90
2022-12-18T01:42:26.899Z,99.90
2022-12-18T01:45:04.322Z,99.90
2022-12-18T01:47:33.855Z,99.90
2022-12-18T01:50:05.259Z,99.90
2022-12-18T01:52:33.951Z,99.90
2022-12-18T01:55:01.805Z,99.90
2022-12-18T01:57:30.172Z,99.90
2022-12-18T02:00:02.302Z,99.90
2022-12-18T02:02:30.664Z,99.90
2022-12-18T02:04:57.569Z,99.90
2022-12-18T02:07:33.311Z,99.90
2022-12-18T02:10:08.970Z,99.90
2022-12-18T02:13:03.272Z,99.90
2022-12-18T02:15:39.577Z,99.90
2022-12-18T02:18:34.716Z,99.90
2022-12-18T02:21:24.505Z,99.90
2022-12-18T02:24:00.065Z,99.90
2022-12-18T02:26:38.883Z,99.90
2022-12-18T02:29:12.784Z,99.90
2022-12-18T02:31:55.829Z,99.90
2022-12-18T02:34:26.968Z,99.90
2022-12-18T02:36:55.197Z,99.90
2022-12-18T02:39:24.631Z,99.90
2022-12-18T02:41:52.399Z,99.90
2022-12-18T02:44:19.194Z,99.90
2022-12-18T02:46:50.094Z,99.90
2022-12-18T02:49:47.101Z,99.90
2022-12-18T02:52:44.680Z,99.90
2022-12-18T02:55:26.410Z,99.90
2022-12-18T02:58:08.461Z,99.90
2022-12-18T03:01:01.594Z,99.90
2022-12-18T03:03:36.484Z,99.90
2022-12-18T03:06:10.751Z,99.90
2022-12-18T03:08:44.743Z,99.90
2022-12-18T03:11:13.603Z,99.90
2022-12-18T03:13:57.170Z,99.90
2022-12-18T03:16:28.519Z,99.90
2022-12-18T03:19:02.379Z,99.90
2022-12-18T03:21:37.701Z,99.90
2022-12-18T03:24:09.266Z,99.90
2022-12-18T03:26:41.051Z,99.90
2022-12-18T03:29:15.346Z,99.90
2022-12-18T03:31:48.070Z,99.90
2022-12-18T03:34:18.788Z,99.90
2022-12-18T03:36:45.509Z,99.90
2022-12-18T03:39:12.356Z,99.90
2022-12-18T03:41:46.325Z,99.90
2022-12-18T03:44:33.557Z,99.90
2022-12-18T03:47:09.052Z,99.90
2022-12-18T03:49:49.125Z,99.90
2022-12-18T03:52:25.390Z,99.90
2022-12-18T03:54:53.347Z,99.90
2022-12-18T03:57:23.428Z,99.90
2022-12-18T03:59:55.320Z,99.90
2022-12-18T04:02:25.699Z,99.90
2022-12-18T04:04:56.852Z,99.90
2022-12-18T04:07:24.469Z,99.90
2022-12-18T04:09:54.929Z,99.90
2022-12-18T04:12:21.582Z,99.90
2022-12-18T04:14:48.251Z,99.90
2022-12-18T04:17:14.904Z,99.90
2022-12-18T04:19:41.680Z,99.90
2022-12-18T04:22:11.142Z,99.90
2022-12-18T04:24:37.948Z,99.90
2022-12-18T04:27:05.300Z,99.90
2022-12-18T04:29:33.071Z,99.90
2022-12-18T04:31:59.811Z,99.90
2022-12-18T04:34:26.640Z,99.90
2022-12-18T04:36:53.397Z,99.90
2022-12-18T04:39:20.219Z,99.90
2022-12-18T04:41:47.009Z,99.90
2022-12-18T04:44:14.360Z,99.90
2022-12-18T04:46:41.076Z,99.90
2022-12-18T04:49:07.789Z,99.90
2022-12-18T04:51:34.447Z,99.90
2022-12-18T04:54:01.172Z,99.90
2022-12-18T04:56:27.790Z,99.90
2022-12-18T04:58:54.626Z,99.90
2022-12-18T05:01:22.278Z,99.90
2022-12-18T05:03:49.165Z,99.90
2022-12-18T05:06:16.079Z,99.90
2022-12-18T05:08:42.831Z,99.90
2022-12-18T05:11:12.710Z,99.90
2022-12-18T05:13:39.758Z,99.90
2022-12-18T05:16:07.449Z,99.90
2022-12-18T05:18:35.044Z,99.90
2022-12-18T05:21:02.153Z,99.90
2022-12-18T05:23:29.409Z,99.90
2022-12-18T05:25:58.966Z,99.90
2022-12-18T05:28:26.644Z,99.90
2022-12-18T05:30:58.155Z,99.90
2022-12-18T05:33:27.328Z,99.90
2022-12-18T05:35:55.607Z,99.80
2022-12-18T05:38:23.696Z,99.80
2022-12-18T05:40:51.593Z,99.70
2022-12-18T05:43:21.347Z,99.80
2022-12-18T05:45:49.164Z,99.90
2022-12-18T05:48:16.554Z,99.90
2022-12-18T05:50:46.555Z,99.90
2022-12-18T05:53:18.173Z,99.80
2022-12-18T05:55:45.534Z,99.80
2022-12-18T05:58:13.574Z,99.70
2022-12-18T06:00:43.729Z,99.60
2022-12-18T06:03:12.646Z,99.60
2022-12-18T06:05:42.470Z,99.30
2022-12-18T06:08:09.964Z,99.30
2022-12-18T06:10:36.724Z,99.30
2022-12-18T06:13:03.812Z,99.30
2022-12-18T06:15:30.480Z,99.30
2022-12-18T06:17:57.156Z,99.30
2022-12-18T06:20:26.901Z,99.30
2022-12-18T06:22:57.225Z,99.20
2022-12-18T06:25:23.990Z,99.10
2022-12-18T06:27:50.630Z,99.10
2022-12-18T06:30:17.384Z,99.00
2022-12-18T06:32:44.066Z,98.90
2022-12-18T06:35:12.775Z,99.00
2022-12-18T06:37:39.508Z,98.90
2022-12-18T06:40:07.091Z,98.90
2022-12-18T06:42:33.763Z,98.80
2022-12-18T06:45:00.508Z,98.90
2022-12-18T06:47:27.228Z,98.80
2022-12-18T06:49:53.901Z,98.70
2022-12-18T06:52:20.585Z,98.70
2022-12-18T06:54:47.314Z,98.70
2022-12-18T06:57:13.963Z,98.60
2022-12-18T06:59:40.649Z,98.50
2022-12-18T07:02:07.354Z,98.40
2022-12-18T07:04:34.334Z,98.60
2022-12-18T07:07:01.068Z,98.50
2022-12-18T07:09:30.062Z,98.40
2022-12-18T07:11:56.731Z,98.40
2022-12-18T07:14:24.657Z,98.40
2022-12-18T07:16:51.339Z,98.40
2022-12-18T07:19:18.045Z,98.50
2022-12-18T07:21:44.773Z,98.50
2022-12-18T07:24:11.395Z,98.50
2022-12-18T07:26:38.316Z,98.60
2022-12-18T07:29:05.118Z,98.50
2022-12-18T07:31:31.876Z,98.40
2022-12-18T07:33:58.606Z,98.40
2022-12-18T07:36:25.256Z,98.30
2022-12-18T07:38:53.530Z,98.40
2022-12-18T07:41:20.713Z,98.50
2022-12-18T07:43:48.118Z,98.60
2022-12-18T07:46:16.573Z,98.60
2022-12-18T07:48:45.219Z,98.60
2022-12-18T07:51:16.218Z,98.50
2022-12-18T07:53:43.769Z,98.60
2022-12-18T07:56:29.906Z,98.50
2022-12-18T07:58:58.962Z,98.40
2022-12-18T08:01:26.009Z,98.50
2022-12-18T08:03:52.952Z,98.60
2022-12-18T08:06:22.572Z,98.80
2022-12-18T08:08:55.278Z,98.70
2022-12-18T08:11:22.699Z,98.70
2022-12-18T08:13:49.749Z,98.70
2022-12-18T08:16:16.977Z,98.70
2022-12-18T08:18:44.243Z,98.70
2022-12-18T08:21:13.478Z,98.90
2022-12-18T08:23:42.941Z,98.80
2022-12-18T08:26:14.748Z,98.90
2022-12-18T08:28:41.799Z,99.00
2022-12-18T08:31:09.481Z,99.10
2022-12-18T08:33:38.853Z,99.10
2022-12-18T08:36:06.912Z,99.10
2022-12-18T08:38:34.385Z,99.10
2022-12-18T08:41:01.857Z,99.10
2022-12-18T08:43:47.278Z,99.00
2022-12-18T08:46:17.013Z,99.00
2022-12-18T08:48:44.630Z,99.00
2022-12-18T08:51:12.009Z,98.90
2022-12-18T08:53:39.316Z,99.00
2022-12-18T08:56:06.781Z,99.00
2022-12-18T08:58:33.456Z,99.00
2022-12-18T09:01:08.296Z,99.10
2022-12-18T09:03:35.140Z,99.10
2022-12-18T09:06:02.452Z,99.00
2022-12-18T09:08:29.317Z,99.20
2022-12-18T09:10:56.437Z,99.00
2022-12-18T09:13:23.929Z,99.00
2022-12-18T09:15:53.258Z,99.40
2022-12-18T09:18:21.993Z,98.90
2022-12-18T09:20:48.871Z,98.60
2022-12-18T09:23:15.549Z,98.20
2022-12-18T09:25:42.367Z,98.00
2022-12-18T09:28:19.901Z,97.70
2022-12-18T09:30:49.849Z,97.40
2022-12-18T09:33:17.752Z,97.20
2022-12-18T09:35:46.284Z,97.10
2022-12-18T09:38:16.760Z,97.20
2022-12-18T09:40:49.661Z,97.20
2022-12-18T09:43:31.026Z,96.90
2022-12-18T09:46:05.887Z,96.80
2022-12-18T09:48:37.458Z,96.90
2022-12-18T09:51:13.121Z,96.80
2022-12-18T09:53:44.367Z,96.70
2022-12-18T09:56:17.735Z,96.40
2022-12-18T09:58:54.113Z,96.20
2022-12-18T10:01:24.061Z,96.20
2022-12-18T10:03:52.433Z,96.10
2022-12-18T10:06:36.440Z,96.10
2022-12-18T10:09:07.380Z,96.20
2022-12-18T10:11:45.970Z,96.10
2022-12-18T10:14:29.221Z,96.10
2022-12-18T10:17:20.104Z,96.00
2022-12-18T10:20:04.208Z,95.50
2022-12-18T10:22:39.865Z,95.60
2022-12-18T10:25:15.833Z,95.70
2022-12-18T10:27:42.540Z,95.80
2022-12-18T10:30:18.275Z,95.40
2022-12-18T10:32:45.028Z,95.30
2022-12-18T10:35:32.022Z,95.20
2022-12-18T10:38:17.143Z,95.30
2022-12-18T10:40:49.834Z,95.60
2022-12-18T10:43:22.012Z,95.60
2022-12-18T10:46:06.508Z,95.60
2022-12-18T10:48:41.868Z,95.90
2022-12-18T10:51:12.452Z,95.80
2022-12-18T10:53:42.761Z,95.80
2022-12-18T10:56:09.963Z,96.00
2022-12-18T10:58:38.650Z,96.30
2022-12-18T11:01:20.891Z,96.40
2022-12-18T11:04:02.635Z,96.60
2022-12-18T11:06:33.464Z,97.00
2022-12-18T11:09:13.146Z,97.10
2022-12-18T11:11:41.251Z,97.20
2022-12-18T11:14:22.049Z,97.30
2022-12-18T11:17:24.463Z,97.60
2022-12-18T11:19:40.727Z,97.80
2022-12-18T11:22:29.655Z,97.80
2022-12-18T11:27:59.424Z,97.90
2022-12-18T11:30:37.614Z,98.00
2022-12-18T11:33:14.111Z,98.10
2022-12-18T11:35:57.980Z,98.30
2022-12-18T11:38:45.162Z,98.30
2022-12-18T11:41:48.910Z,98.40
2022-12-18T11:44:26.248Z,98.40
2022-12-18T11:47:04.338Z,98.50
2022-12-18T11:49:38.026Z,98.60
2022-12-18T11:52:13.664Z,98.50
2022-12-18T11:54:40.990Z,98.80
2022-12-18T11:57:31.666Z,98.50
2022-12-18T12:00:03.511Z,98.60
2022-12-18T12:03:03.968Z,98.60
2022-12-18T12:05:42.804Z,98.50
2022-12-18T12:08:36.514Z,98.40
2022-12-18T12:11:14.867Z,98.30
2022-12-18T12:14:19.157Z,98.10
2022-12-18T12:16:55.408Z,98.00
2022-12-18T12:19:37.354Z,97.80
2022-12-18T12:22:32.089Z,97.90
2022-12-18T12:24:58.824Z,97.90
2022-12-18T12:27:51.912Z,97.70
2022-12-18T12:30:43.955Z,97.70
2022-12-18T12:33:31.876Z,97.60
2022-12-18T12:36:35.506Z,97.60
2022-12-18T12:39:11.072Z,97.40
2022-12-18T12:41:58.431Z,97.50
2022-12-18T12:44:33.759Z,97.40
2022-12-18T12:47:08.054Z,97.50
2022-12-18T12:49:39.044Z,97.50
2022-12-18T12:52:15.130Z,97.50
2022-12-18T12:54:43.248Z,97.50
2022-12-18T12:57:48.816Z,97.50
2022-12-18T13:00:20.623Z,97.40
2022-12-18T13:02:59.065Z,97.40
2022-12-18T13:05:42.230Z,97.50
2022-12-18T13:08:12.454Z,97.60
2022-12-18T13:10:43.543Z,97.50
2022-12-18T13:13:18.746Z,97.60
2022-12-18T13:16:07.932Z,97.50
2022-12-18T13:18:36.084Z,97.40
2022-12-18T13:21:11.648Z,97.30
2022-12-18T13:23:42.178Z,97.40
2022-12-18T13:26:10.651Z,97.40
2022-12-18T13:28:46.986Z,97.30
2022-12-18T13:31:14.789Z,97.30
2022-12-18T13:34:01.961Z,97.40
2022-12-18T13:36:34.427Z,97.30
2022-12-18T13:39:34.781Z,97.30
2022-12-18T13:42:08.926Z,97.30
2022-12-18T13:44:40.958Z,97.30
2022-12-18T13:47:29.783Z,97.40
2022-12-18T13:49:57.986Z,97.40
2022-12-18T13:52:34.467Z,97.30
2022-12-18T13:55:06.119Z,97.30
2022-12-18T13:57:35.542Z,97.40
2022-12-18T14:00:24.049Z,97.40
2022-12-18T14:02:52.258Z,97.30
2022-12-18T14:05:33.306Z,97.40
2022-12-18T14:08:16.158Z,97.40
2022-12-18T14:10:50.550Z,97.50
2022-12-18T14:13:22.308Z,97.60
2022-12-18T14:15:51.185Z,97.70
2022-12-18T14:18:23.546Z,97.80
2022-12-18T14:20:53.406Z,98.00
2022-12-18T14:23:46.640Z,98.00
2022-12-18T14:26:30.075Z,98.10
2022-12-18T14:28:58.393Z,98.20
2022-12-18T14:31:32.552Z,98.30
2022-12-18T14:33:59.291Z,98.40
2022-12-18T14:36:28.504Z,98.50
2022-12-18T14:38:57.289Z,98.60
2022-12-18T14:41:25.205Z,98.70
2022-12-18T14:43:54.844Z,98.90
2022-12-18T14:46:33.950Z,98.90
2022-12-18T14:49:06.785Z,99.00
2022-12-18T14:51:35.362Z,99.10
2022-12-18T14:54:17.638Z,99.10
2022-12-18T14:56:50.676Z,99.90
2022-12-18T14:59:24.678Z,99.90
2022-12-18T15:02:26.377Z,99.90
2022-12-18T15:05:19.782Z,99.90
2022-12-18T15:07:52.150Z,99.90
2022-12-18T15:10:21.194Z,99.90
2022-12-18T15:12:57.090Z,99.90
2022-12-18T15:15:50.435Z,99.90
2022-12-18T15:18:21.104Z,99.90
2022-12-18T15:21:00.142Z,99.90
2022-12-18T15:23:52.219Z,99.90
2022-12-18T15:26:21.491Z,99.90
2022-12-18T15:28:53.541Z,99.90
2022-12-18T15:31:36.354Z,99.90
2022-12-18T15:34:08.907Z,99.90
2022-12-18T15:36:39.072Z,99.90
2022-12-18T15:39:06.904Z,99.90
2022-12-18T15:41:36.291Z,99.90
2022-12-18T15:44:04.382Z,99.90
2022-12-18T15:46:31.731Z,99.90
2022-12-18T15:49:02.102Z,99.90
2022-12-18T15:51:34.036Z,99.90
2022-12-18T15:54:04.694Z,99.90
2022-12-18T15:56:50.219Z,99.90
2022-12-18T15:59:19.568Z,99.90
2022-12-18T16:01:49.314Z,99.90
2022-12-18T16:04:18.871Z,99.90
2022-12-18T16:07:13.447Z,99.90
2022-12-18T16:09:32.444Z,99.90
2022-12-18T16:12:02.540Z,99.90
2022-12-18T16:14:31.262Z,99.90
2022-12-18T16:17:01.040Z,99.90
2022-12-18T16:19:29.048Z,99.90
2022-12-18T16:21:58.169Z,99.90
2022-12-18T16:24:30.812Z,99.90
2022-12-18T16:27:00.647Z,99.90
2022-12-18T16:29:28.895Z,99.90
2022-12-18T16:31:56.782Z,99.90
2022-12-18T16:34:29.585Z,99.90
2022-12-18T16:37:05.564Z,99.90
2022-12-18T16:39:37.263Z,99.90
2022-12-18T16:42:11.432Z,99.90
2022-12-18T16:44:38.170Z,99.90
2022-12-18T16:47:04.958Z,99.90
2022-12-18T16:49:33.481Z,99.90
2022-12-18T16:52:03.217Z,99.90
2022-12-18T16:54:30.573Z,99.90
2022-12-18T16:56:57.850Z,99.90
2022-12-18T16:59:26.556Z,99.90
2022-12-18T17:01:53.722Z,99.90
2022-12-18T17:04:20.569Z,99.90
2022-12-18T17:06:51.984Z,99.90
2022-12-18T17:09:26.373Z,99.90
2022-12-18T17:11:54.219Z,99.90
2022-12-18T17:14:23.655Z,99.90
2022-12-18T17:17:07.208Z,99.90
2022-12-18T17:19:34.539Z,99.90
2022-12-18T17:22:01.775Z,99.90
2022-12-18T17:24:33.057Z,99.90
2022-12-18T17:27:02.296Z,99.90
2022-12-18T17:29:29.182Z,99.90
2022-12-18T17:31:55.980Z,99.90
2022-12-18T17:34:24.613Z,99.90
2022-12-18T17:36:51.517Z,99.90
2022-12-18T17:39:20.316Z,99.90
2022-12-18T17:41:51.880Z,99.90
2022-12-18T17:44:19.053Z,99.90
2022-12-18T17:46:46.120Z,99.90
2022-12-18T17:49:14.242Z,99.90
2022-12-18T17:51:43.105Z,99.90
2022-12-18T17:54:11.189Z,99.90
2022-12-18T17:56:38.616Z,99.90
2022-12-18T17:59:07.083Z,99.90
2022-12-18T18:01:37.338Z,99.90
2022-12-18T18:04:08.001Z,99.90
2022-12-18T18:06:35.094Z,99.90
2022-12-18T18:09:05.765Z,99.90
2022-12-18T18:11:53.482Z,99.90
2022-12-18T18:14:22.450Z,99.90
2022-12-18T18:16:52.179Z,99.90
2022-12-18T18:19:22.397Z,99.90
2022-12-18T18:21:52.087Z,99.90
2022-12-18T18:24:23.484Z,99.90
2022-12-18T18:26:50.633Z,99.90
2022-12-18T18:29:20.700Z,99.90
2022-12-18T18:31:48.561Z,99.90
2022-12-18T18:34:24.296Z,99.90
2022-12-18T18:36:51.905Z,99.90
2022-12-18T18:39:19.029Z,99.90
2022-12-18T18:41:47.851Z,99.90
2022-12-18T18:44:16.600Z,99.90
2022-12-18T18:46:43.613Z,99.90
2022-12-18T18:49:10.886Z,99.90
2022-12-18T18:51:37.702Z,99.90
2022-12-18T18:54:04.559Z,99.90
2022-12-18T18:57:03.385Z,99.90
2022-12-18T18:59:19.173Z,99.90
2022-12-18T19:01:49.073Z,99.90
2022-12-18T19:04:17.233Z,99.90
2022-12-18T19:06:46.692Z,99.90
2022-12-18T19:09:14.392Z,99.90
2022-12-18T19:11:59.931Z,99.90
2022-12-18T19:14:26.749Z,99.90
2022-12-18T19:16:54.172Z,99.90
2022-12-18T19:19:21.993Z,99.90
2022-12-18T19:21:50.070Z,99.90
2022-12-18T19:24:16.869Z,99.90
2022-12-18T19:26:43.849Z,99.90
2022-12-18T19:29:12.522Z,99.90
2022-12-18T19:31:39.306Z,99.90
2022-12-18T19:34:07.249Z,99.90
2022-12-18T19:36:36.240Z,99.90
2022-12-18T19:39:12.319Z,99.90
2022-12-18T19:41:39.739Z,99.90
2022-12-18T19:44:08.143Z,99.90
2022-12-18T19:46:36.007Z,99.90
2022-12-18T19:49:04.605Z,99.90
2022-12-18T19:51:32.674Z,99.90
2022-12-18T19:54:01.916Z,99.90
2022-12-18T19:56:32.611Z,99.90
2022-12-18T19:58:59.947Z,99.90
2022-12-18T20:01:28.216Z,99.90
2022-12-18T20:03:56.901Z,99.90
2022-12-18T20:06:28.381Z,99.90
2022-12-18T20:08:59.560Z,99.90
2022-12-18T20:11:28.738Z,99.90
2022-12-18T20:13:57.633Z,99.90
2022-12-18T20:16:24.595Z,99.90
2022-12-18T20:18:54.588Z,99.90
2022-12-18T20:21:21.657Z,99.90
2022-12-18T20:23:48.651Z,99.90
2022-12-18T20:26:15.652Z,99.90
2022-12-18T20:28:42.587Z,99.90
2022-12-18T20:31:13.872Z,99.90
2022-12-18T20:33:42.356Z,99.90
2022-12-18T20:36:15.267Z,99.90
2022-12-18T20:38:43.392Z,99.90
2022-12-18T20:41:16.386Z,99.90
2022-12-18T20:43:44.302Z,99.90
2022-12-18T20:46:14.031Z,99.90
2022-12-18T20:48:41.496Z,99.90
2022-12-18T20:51:14.445Z,99.90
2022-12-18T20:53:41.699Z,99.90
2022-12-18T20:56:15.568Z,99.90
2022-12-18T20:58:53.615Z,99.90
2022-12-18T21:01:23.212Z,99.90
2022-12-18T21:03:50.955Z,99.90
2022-12-18T21:06:21.431Z,99.90
2022-12-18T21:08:49.020Z,99.90
2022-12-18T21:11:40.544Z,99.90
2022-12-18T21:14:10.070Z,99.90
2022-12-18T21:16:37.244Z,99.90
2022-12-18T21:19:04.176Z,99.90
2022-12-18T21:21:34.055Z,99.90
2022-12-18T21:24:06.101Z,99.90
2022-12-18T21:26:33.114Z,99.90
2022-12-18T21:29:06.124Z,99.90
2022-12-18T21:31:37.570Z,99.90
2022-12-18T21:34:05.692Z,99.90
2022-12-18T21:36:33.192Z,99.90
2022-12-18T21:39:00.147Z,99.90
2022-12-18T21:41:46.959Z,99.90
2022-12-18T21:44:17.627Z,99.90
2022-12-18T21:46:52.975Z,99.90
2022-12-18T21:49:21.724Z,99.90
2022-12-18T21:51:57.292Z,99.90
2022-12-18T21:54:25.201Z,99.90
2022-12-18T21:56:55.930Z,99.90
2022-12-18T21:59:45.885Z,99.90
2022-12-18T22:02:16.735Z,99.90
2022-12-18T22:04:45.964Z,99.90
2022-12-18T22:07:15.034Z,99.90
2022-12-18T22:09:41.911Z,99.90
2022-12-18T22:12:10.551Z,99.90
2022-12-18T22:14:37.417Z,99.90
2022-12-18T22:17:04.201Z,99.90
2022-12-18T22:19:32.261Z,99.90
2022-12-18T22:21:59.017Z,99.90
2022-12-18T22:24:29.169Z,99.90
2022-12-18T22:27:02.083Z,99.90
2022-12-18T22:29:47.847Z,99.90
2022-12-18T22:32:29.076Z,99.90
2022-12-18T22:35:04.561Z,99.90
2022-12-18T22:37:33.989Z,99.90
2022-12-18T22:40:02.835Z,99.90
2022-12-18T22:42:30.880Z,99.90
2022-12-18T22:44:57.700Z,99.90
2022-12-18T22:47:29.378Z,99.90
2022-12-18T22:49:57.130Z,99.90
2022-12-18T22:52:24.893Z,99.90
2022-12-18T22:54:53.231Z,99.90
2022-12-18T22:57:24.285Z,99.90
2022-12-18T22:59:51.660Z,99.90
2022-12-18T23:02:19.293Z,99.90
2022-12-18T23:04:47.593Z,99.90
2022-12-18T23:07:15.069Z,99.90
2022-12-18T23:09:41.865Z,99.90
2022-12-18T23:12:14.254Z,99.90
2022-12-18T23:14:41.145Z,99.90
2022-12-18T23:17:07.903Z,99.90
2022-12-18T23:19:37.604Z,99.90
2022-12-18T23:22:10.045Z,99.90
2022-12-18T23:24:39.767Z,99.90
2022-12-18T23:27:07.320Z,99.90
2022-12-18T23:29:39.468Z,99.90
2022-12-18T23:32:06.275Z,99.90
2022-12-18T23:34:33.008Z,99.90
2022-12-18T23:37:00.983Z,99.90
2022-12-18T23:39:29.866Z,99.90
2022-12-18T23:42:00.063Z,99.90
2022-12-18T23:44:27.744Z,99.90
2022-12-18T23:46:55.084Z,99.90
2022-12-18T23:49:22.306Z,99.90
2022-12-18T23:51:49.094Z,99.90
2022-12-18T23:54:16.044Z,99.90
2022-12-18T23:56:43.033Z,99.90
2022-12-18T23:59:09.960Z,99.90
