createdAt,value
2022-12-18T00:00:00.325Z,552.00
2022-12-18T00:00:30.415Z,547.00
2022-12-18T00:01:00.495Z,549.00
2022-12-18T00:01:30.655Z,549.00
2022-12-18T00:02:00.752Z,550.00
2022-12-18T00:02:30.791Z,545.00
2022-12-18T00:03:00.913Z,547.00
2022-12-18T00:03:31.009Z,547.00
2022-12-18T00:04:01.007Z,548.00
2022-12-18T00:04:31.034Z,553.00
2022-12-18T00:05:01.029Z,550.00
2022-12-18T00:05:31.108Z,550.00
2022-12-18T00:06:01.195Z,551.00
2022-12-18T00:06:31.299Z,551.00
2022-12-18T00:07:01.381Z,554.00
2022-12-18T00:07:31.466Z,547.00
2022-12-18T00:08:01.552Z,552.00
2022-12-18T00:08:31.599Z,552.00
2022-12-18T00:09:01.680Z,552.00
2022-12-18T00:09:40.173Z,550.00
2022-12-18T00:10:01.822Z,549.00
2022-12-18T00:10:31.916Z,547.00
2022-12-18T00:11:02.004Z,548.00
2022-12-18T00:11:32.262Z,551.00
2022-12-18T00:12:32.186Z,541.00
2022-12-18T00:13:05.214Z,536.00
2022-12-18T00:13:32.343Z,538.00
2022-12-18T00:14:02.426Z,539.00
2022-12-18T00:14:32.520Z,542.00
2022-12-18T00:15:02.603Z,543.00
2022-12-18T00:15:32.685Z,539.00
2022-12-18T00:16:02.876Z,539.00
2022-12-18T00:16:32.904Z,535.00
2022-12-18T00:17:02.864Z,536.00
2022-12-18T00:17:32.946Z,538.00
2022-12-18T00:18:03.029Z,564.00
2022-12-18T00:18:33.111Z,542.00
2022-12-18T00:19:03.196Z,554.00
2022-12-18T00:19:33.283Z,548.00
2022-12-18T00:20:03.364Z,547.00
2022-12-18T00:20:33.445Z,544.00
2022-12-18T00:21:03.532Z,541.00
2022-12-18T00:21:33.635Z,538.00
2022-12-18T00:22:03.724Z,540.00
2022-12-18T00:22:33.807Z,542.00
2022-12-18T00:23:03.895Z,550.00
2022-12-18T00:23:34.008Z,546.00
2022-12-18T00:24:04.068Z,544.00
2022-12-18T00:24:34.145Z,547.00
2022-12-18T00:25:04.224Z,546.00
2022-12-18T00:25:34.353Z,547.00
2022-12-18T00:26:04.314Z,548.00
2022-12-18T00:26:34.421Z,543.00
2022-12-18T00:27:04.506Z,544.00
2022-12-18T00:27:34.592Z,550.00
2022-12-18T00:28:04.679Z,545.00
2022-12-18T00:28:34.760Z,538.00
2022-12-18T00:29:05.684Z,540.00
2022-12-18T00:29:34.950Z,538.00
2022-12-18T00:30:05.032Z,541.00
2022-12-18T00:30:35.117Z,542.00
2022-12-18T00:31:05.252Z,545.00
2022-12-18T00:31:35.442Z,542.00
2022-12-18T00:32:05.450Z,547.00
2022-12-18T00:32:35.441Z,546.00
2022-12-18T00:33:05.525Z,550.00
2022-12-18T00:33:35.952Z,547.00
2022-12-18T00:34:05.682Z,545.00
2022-12-18T00:34:35.763Z,544.00
2022-12-18T00:35:05.855Z,545.00
2022-12-18T00:35:35.939Z,544.00
2022-12-18T00:36:06.020Z,545.00
2022-12-18T00:36:36.110Z,547.00
2022-12-18T00:37:06.193Z,552.00
2022-12-18T00:37:36.279Z,550.00
2022-12-18T00:38:06.369Z,551.00
2022-12-18T00:38:36.483Z,542.00
2022-12-18T00:39:06.539Z,547.00
2022-12-18T00:39:36.633Z,548.00
2022-12-18T00:40:06.719Z,545.00
2022-12-18T00:40:36.797Z,548.00
2022-12-18T00:41:06.886Z,546.00
2022-12-18T00:41:36.979Z,546.00
2022-12-18T00:42:07.068Z,544.00
2022-12-18T00:42:37.149Z,542.00
2022-12-18T00:43:07.236Z,541.00
2022-12-18T00:43:37.711Z,541.00
2022-12-18T00:44:07.321Z,542.00
2022-12-18T00:44:37.401Z,539.00
2022-12-18T00:45:12.355Z,548.00
2022-12-18T00:45:37.625Z,550.00
2022-12-18T00:46:07.638Z,546.00
2022-12-18T00:46:37.596Z,545.00
2022-12-18T00:47:07.678Z,548.00
2022-12-18T00:47:37.754Z,547.00
2022-12-18T00:48:07.839Z,547.00
2022-12-18T00:48:37.873Z,545.00
2022-12-18T00:49:07.907Z,543.00
2022-12-18T00:49:37.952Z,547.00
2022-12-18T00:50:07.997Z,549.00
2022-12-18T00:50:38.029Z,552.00
2022-12-18T00:51:08.082Z,552.00
2022-12-18T00:51:38.149Z,552.00
2022-12-18T00:52:08.191Z,553.00
2022-12-18T00:52:38.226Z,550.00
2022-12-18T00:53:08.279Z,550.00
2022-12-18T00:53:38.648Z,550.00
2022-12-18T00:54:08.335Z,546.00
2022-12-18T00:54:38.375Z,549.00
2022-12-18T00:55:08.420Z,549.00
2022-12-18T00:55:38.455Z,550.00
2022-12-18T00:56:08.505Z,549.00
2022-12-18T00:56:45.755Z,553.00
2022-12-18T00:57:08.575Z,549.00
2022-12-18T00:57:38.624Z,549.00
2022-12-18T00:58:08.618Z,549.00
2022-12-18T00:58:38.677Z,552.00
2022-12-18T00:59:08.761Z,554.00
2022-12-18T00:59:38.856Z,552.00
2022-12-18T01:00:08.946Z,555.00
2022-12-18T01:00:39.157Z,544.00
2022-12-18T01:01:09.205Z,542.00
2022-12-18T01:01:39.487Z,543.00
2022-12-18T01:02:09.353Z,546.00
2022-12-18T01:02:39.425Z,543.00
2022-12-18T01:03:09.368Z,542.00
2022-12-18T01:03:39.772Z,544.00
2022-12-18T01:04:09.515Z,544.00
2022-12-18T01:04:39.606Z,548.00
2022-12-18T01:05:09.711Z,544.00
2022-12-18T01:05:39.793Z,545.00
2022-12-18T01:06:09.872Z,554.00
2022-12-18T01:06:39.967Z,547.00
2022-12-18T01:07:09.986Z,546.00
2022-12-18T01:07:40.087Z,546.00
2022-12-18T01:08:10.162Z,542.00
2022-12-18T01:08:40.244Z,549.00
2022-12-18T01:09:10.342Z,542.00
2022-12-18T01:09:40.411Z,539.00
2022-12-18T01:10:10.496Z,538.00
2022-12-18T01:10:40.577Z,541.00
2022-12-18T01:11:10.664Z,546.00
2022-12-18T01:11:40.912Z,542.00
2022-12-18T01:12:10.760Z,549.00
2022-12-18T01:12:40.851Z,546.00
2022-12-18T01:13:10.931Z,545.00
2022-12-18T01:13:41.456Z,546.00
2022-12-18T01:14:11.107Z,546.00
2022-12-18T01:14:41.193Z,547.00
2022-12-18T01:15:11.279Z,546.00
2022-12-18T01:15:41.350Z,547.00
2022-12-18T01:16:11.499Z,546.00
2022-12-18T01:16:41.544Z,547.00
2022-12-18T01:17:11.612Z,543.00
2022-12-18T01:17:41.581Z,540.00
2022-12-18T01:18:11.665Z,544.00
2022-12-18T01:18:41.755Z,545.00
2022-12-18T01:19:11.835Z,546.00
2022-12-18T01:19:41.921Z,548.00
2022-12-18T01:20:12.005Z,548.00
2022-12-18T01:20:42.089Z,547.00
2022-12-18T01:21:12.179Z,549.00
2022-12-18T01:21:42.266Z,540.00
2022-12-18T01:22:12.355Z,556.00
2022-12-18T01:22:42.436Z,534.00
2022-12-18T01:23:12.516Z,545.00
2022-12-18T01:23:42.842Z,541.00
2022-12-18T01:24:12.704Z,541.00
2022-12-18T01:24:42.812Z,540.00
2022-12-18T01:25:12.874Z,538.00
2022-12-18T01:25:42.963Z,540.00
2022-12-18T01:26:13.050Z,542.00
2022-12-18T01:26:43.140Z,549.00
2022-12-18T01:27:13.225Z,546.00
2022-12-18T01:27:43.310Z,544.00
2022-12-18T01:28:13.395Z,546.00
2022-12-18T01:28:43.486Z,542.00
2022-12-18T01:29:13.576Z,545.00
2022-12-18T01:29:43.659Z,543.00
2022-12-18T01:30:13.738Z,543.00
2022-12-18T01:30:43.828Z,542.00
2022-12-18T01:31:14.020Z,543.00
2022-12-18T01:31:44.097Z,543.00
2022-12-18T01:32:13.995Z,545.00
2022-12-18T01:32:44.098Z,550.00
2022-12-18T01:33:14.185Z,551.00
2022-12-18T01:33:44.270Z,547.00
2022-12-18T01:34:14.351Z,549.00
2022-12-18T01:34:44.430Z,548.00
2022-12-18T01:35:14.516Z,548.00
2022-12-18T01:35:44.611Z,543.00
2022-12-18T01:36:14.683Z,539.00
2022-12-18T01:36:44.762Z,538.00
2022-12-18T01:37:14.850Z,538.00
2022-12-18T01:37:44.939Z,542.00
2022-12-18T01:38:15.026Z,540.00
2022-12-18T01:38:45.107Z,538.00
2022-12-18T01:39:15.187Z,542.00
2022-12-18T01:39:45.281Z,548.00
2022-12-18T01:40:15.371Z,542.00
2022-12-18T01:40:45.454Z,544.00
2022-12-18T01:41:15.533Z,546.00
2022-12-18T01:41:45.621Z,544.00
2022-12-18T01:42:15.716Z,543.00
2022-12-18T01:42:45.800Z,544.00
2022-12-18T01:43:15.890Z,542.00
2022-12-18T01:43:45.974Z,541.00
2022-12-18T01:44:16.061Z,539.00
2022-12-18T01:44:46.153Z,539.00
2022-12-18T01:45:16.244Z,536.00
2022-12-18T01:45:46.302Z,537.00
2022-12-18T01:46:16.288Z,536.00
2022-12-18T01:46:46.378Z,535.00
2022-12-18T01:47:16.469Z,536.00
2022-12-18T01:47:46.554Z,536.00
2022-12-18T01:48:16.632Z,537.00
2022-12-18T01:48:46.714Z,538.00
2022-12-18T01:49:16.769Z,534.00
2022-12-18T01:49:46.801Z,534.00
2022-12-18T01:50:16.893Z,540.00
2022-12-18T01:50:46.910Z,542.00
2022-12-18T01:51:16.943Z,541.00
2022-12-18T01:51:46.993Z,541.00
2022-12-18T01:52:17.035Z,540.00
2022-12-18T01:52:47.081Z,541.00
2022-12-18T01:53:17.123Z,539.00
2022-12-18T01:53:47.175Z,541.00
2022-12-18T01:54:17.227Z,540.00
2022-12-18T01:54:47.263Z,541.00
2022-12-18T01:55:17.301Z,541.00
2022-12-18T01:55:47.352Z,542.00
2022-12-18T01:56:17.392Z,539.00
2022-12-18T01:56:47.434Z,542.00
2022-12-18T01:57:17.490Z,542.00
2022-12-18T01:57:47.537Z,540.00
2022-12-18T01:58:17.584Z,537.00
2022-12-18T01:58:47.649Z,540.00
2022-12-18T01:59:17.736Z,541.00
2022-12-18T01:59:47.821Z,538.00
2022-12-18T02:00:17.905Z,539.00
2022-12-18T02:00:48.052Z,543.00
2022-12-18T02:01:18.161Z,543.00
2022-12-18T02:01:48.260Z,542.00
2022-12-18T02:02:18.311Z,541.00
2022-12-18T02:02:48.462Z,540.00
2022-12-18T02:03:18.440Z,538.00
2022-12-18T02:03:48.415Z,537.00
2022-12-18T02:04:18.493Z,539.00
2022-12-18T02:04:49.666Z,537.00
2022-12-18T02:05:18.581Z,539.00
2022-12-18T02:05:48.672Z,538.00
2022-12-18T02:06:18.767Z,543.00
2022-12-18T02:06:48.850Z,537.00
2022-12-18T02:07:18.876Z,541.00
2022-12-18T02:07:48.988Z,538.00
2022-12-18T02:08:19.070Z,534.00
2022-12-18T02:08:49.150Z,539.00
2022-12-18T02:09:19.232Z,541.00
2022-12-18T02:09:49.310Z,539.00
2022-12-18T02:10:19.407Z,540.00
2022-12-18T02:10:49.464Z,543.00
2022-12-18T02:11:19.549Z,542.00
2022-12-18T02:11:49.543Z,540.00
2022-12-18T02:12:19.630Z,535.00
2022-12-18T02:12:49.846Z,540.00
2022-12-18T02:13:19.769Z,542.00
2022-12-18T02:13:49.852Z,541.00
2022-12-18T02:14:19.936Z,536.00
2022-12-18T02:14:50.017Z,542.00
2022-12-18T02:15:20.103Z,542.00
2022-12-18T02:15:50.192Z,548.00
2022-12-18T02:16:20.304Z,540.00
2022-12-18T02:16:50.462Z,543.00
2022-12-18T02:17:20.412Z,542.00
2022-12-18T02:17:50.505Z,543.00
2022-12-18T02:18:20.588Z,542.00
2022-12-18T02:18:50.683Z,545.00
2022-12-18T02:19:20.771Z,542.00
2022-12-18T02:19:50.863Z,541.00
2022-12-18T02:20:20.954Z,538.00
2022-12-18T02:20:51.040Z,539.00
2022-12-18T02:21:21.124Z,540.00
2022-12-18T02:21:51.213Z,540.00
2022-12-18T02:22:21.307Z,536.00
2022-12-18T02:22:51.402Z,536.00
2022-12-18T02:23:21.482Z,537.00
2022-12-18T02:23:51.574Z,535.00
2022-12-18T02:24:21.659Z,536.00
2022-12-18T02:24:51.749Z,535.00
2022-12-18T02:25:21.831Z,538.00
2022-12-18T02:25:51.913Z,537.00
2022-12-18T02:26:21.948Z,535.00
2022-12-18T02:26:52.063Z,536.00
2022-12-18T02:27:22.149Z,535.00
2022-12-18T02:27:52.234Z,537.00
2022-12-18T02:28:22.430Z,536.00
2022-12-18T02:28:52.356Z,537.00
2022-12-18T02:29:22.448Z,538.00
2022-12-18T02:29:57.906Z,539.00
2022-12-18T02:30:22.660Z,537.00
2022-12-18T02:30:52.664Z,539.00
2022-12-18T02:31:22.656Z,538.00
2022-12-18T02:31:52.759Z,538.00
2022-12-18T02:32:22.826Z,539.00
2022-12-18T02:32:52.914Z,534.00
2022-12-18T02:33:22.996Z,535.00
2022-12-18T02:33:53.089Z,538.00
2022-12-18T02:34:23.173Z,540.00
2022-12-18T02:34:53.259Z,538.00
2022-12-18T02:35:23.341Z,541.00
2022-12-18T02:35:53.432Z,542.00
2022-12-18T02:36:23.522Z,542.00
2022-12-18T02:36:53.608Z,544.00
2022-12-18T02:37:23.689Z,545.00
2022-12-18T02:37:53.780Z,543.00
2022-12-18T02:38:23.798Z,544.00
2022-12-18T02:38:53.887Z,539.00
2022-12-18T02:39:23.966Z,542.00
2022-12-18T02:39:54.054Z,542.00
2022-12-18T02:40:24.139Z,538.00
2022-12-18T02:40:54.227Z,540.00
2022-12-18T02:41:24.317Z,539.00
2022-12-18T02:41:54.406Z,543.00
2022-12-18T02:42:24.493Z,544.00
2022-12-18T02:42:54.574Z,543.00
2022-12-18T02:43:24.776Z,543.00
2022-12-18T02:43:54.708Z,545.00
2022-12-18T02:44:24.785Z,542.00
2022-12-18T02:44:54.871Z,543.00
2022-12-18T02:45:24.958Z,538.00
2022-12-18T02:45:55.071Z,539.00
2022-12-18T02:46:25.148Z,538.00
2022-12-18T02:46:55.235Z,535.00
2022-12-18T02:47:25.319Z,536.00
2022-12-18T02:47:55.411Z,530.00
2022-12-18T02:48:25.498Z,531.00
2022-12-18T02:48:55.533Z,540.00
2022-12-18T02:49:25.584Z,534.00
2022-12-18T02:49:55.629Z,537.00
2022-12-18T02:50:25.668Z,537.00
2022-12-18T02:50:55.714Z,542.00
2022-12-18T02:51:25.741Z,540.00
2022-12-18T02:51:55.800Z,539.00
2022-12-18T02:52:25.841Z,538.00
2022-12-18T02:52:55.900Z,537.00
2022-12-18T02:53:25.944Z,537.00
2022-12-18T02:53:55.992Z,537.00
2022-12-18T02:54:26.030Z,541.00
2022-12-18T02:54:56.073Z,544.00
2022-12-18T02:55:26.122Z,541.00
2022-12-18T02:55:56.159Z,540.00
2022-12-18T02:56:26.195Z,540.00
2022-12-18T02:56:56.255Z,542.00
2022-12-18T02:57:26.304Z,539.00
2022-12-18T02:57:56.351Z,542.00
2022-12-18T02:58:26.378Z,541.00
2022-12-18T02:58:56.572Z,545.00
2022-12-18T02:59:26.505Z,544.00
2022-12-18T02:59:56.587Z,544.00
2022-12-18T03:00:26.665Z,546.00
2022-12-18T03:01:36.142Z,568.00
2022-12-18T03:02:06.245Z,561.00
2022-12-18T03:02:36.199Z,553.00
2022-12-18T03:03:06.095Z,565.00
2022-12-18T03:03:36.486Z,560.00
2022-12-18T03:04:06.212Z,558.00
2022-12-18T03:04:36.245Z,559.00
2022-12-18T03:05:06.279Z,560.00
2022-12-18T03:05:36.328Z,559.00
2022-12-18T03:06:06.354Z,559.00
2022-12-18T03:06:36.400Z,557.00
2022-12-18T03:07:06.428Z,555.00
2022-12-18T03:07:36.480Z,553.00
2022-12-18T03:08:06.516Z,550.00
2022-12-18T03:08:36.566Z,551.00
2022-12-18T03:09:06.595Z,553.00
2022-12-18T03:09:36.649Z,551.00
2022-12-18T03:10:06.682Z,552.00
2022-12-18T03:10:36.732Z,553.00
2022-12-18T03:11:06.765Z,556.00
2022-12-18T03:11:36.843Z,551.00
2022-12-18T03:12:06.932Z,551.00
2022-12-18T03:12:37.021Z,549.00
2022-12-18T03:13:07.105Z,551.00
2022-12-18T03:13:37.553Z,557.00
2022-12-18T03:14:07.344Z,556.00
2022-12-18T03:14:37.279Z,553.00
2022-12-18T03:15:07.367Z,552.00
2022-12-18T03:15:37.451Z,550.00
2022-12-18T03:16:07.523Z,550.00
2022-12-18T03:16:37.648Z,549.00
2022-12-18T03:17:07.726Z,549.00
2022-12-18T03:17:37.801Z,547.00
2022-12-18T03:18:07.881Z,550.00
2022-12-18T03:18:37.965Z,551.00
2022-12-18T03:19:08.055Z,550.00
2022-12-18T03:19:38.130Z,550.00
2022-12-18T03:20:08.217Z,546.00
2022-12-18T03:20:38.303Z,548.00
2022-12-18T03:21:08.383Z,548.00
2022-12-18T03:21:38.463Z,546.00
2022-12-18T03:22:08.469Z,553.00
2022-12-18T03:22:38.561Z,554.00
2022-12-18T03:23:08.643Z,546.00
2022-12-18T03:23:39.135Z,545.00
2022-12-18T03:24:08.767Z,544.00
2022-12-18T03:24:38.792Z,539.00
2022-12-18T03:25:08.879Z,545.00
2022-12-18T03:25:38.955Z,547.00
2022-12-18T03:26:09.039Z,549.00
2022-12-18T03:26:39.114Z,542.00
2022-12-18T03:27:09.208Z,543.00
2022-12-18T03:27:39.292Z,544.00
2022-12-18T03:28:09.368Z,543.00
2022-12-18T03:28:39.460Z,543.00
2022-12-18T03:29:09.649Z,530.00
2022-12-18T03:29:39.563Z,538.00
2022-12-18T03:30:09.653Z,539.00
2022-12-18T03:30:39.832Z,545.00
2022-12-18T03:31:09.835Z,543.00
2022-12-18T03:31:39.818Z,545.00
2022-12-18T03:32:09.899Z,549.00
2022-12-18T03:32:39.987Z,547.00
2022-12-18T03:33:10.067Z,544.00
2022-12-18T03:33:40.534Z,546.00
2022-12-18T03:34:10.182Z,544.00
2022-12-18T03:34:40.256Z,543.00
2022-12-18T03:35:10.358Z,543.00
2022-12-18T03:35:40.387Z,543.00
2022-12-18T03:36:10.474Z,540.00
2022-12-18T03:36:40.553Z,545.00
2022-12-18T03:37:10.630Z,542.00
2022-12-18T03:37:40.723Z,544.00
2022-12-18T03:38:10.788Z,541.00
2022-12-18T03:38:40.902Z,540.00
2022-12-18T03:39:10.870Z,543.00
2022-12-18T03:39:40.939Z,545.00
2022-12-18T03:40:11.028Z,544.00
2022-12-18T03:40:41.103Z,545.00
2022-12-18T03:41:11.187Z,545.00
2022-12-18T03:41:41.277Z,543.00
2022-12-18T03:42:11.350Z,543.00
2022-12-18T03:42:41.442Z,543.00
2022-12-18T03:43:11.524Z,540.00
2022-12-18T03:43:42.106Z,542.00
2022-12-18T03:44:11.605Z,538.00
2022-12-18T03:44:41.809Z,546.00
2022-12-18T03:45:11.741Z,545.00
2022-12-18T03:45:41.875Z,547.00
2022-12-18T03:46:11.902Z,547.00
2022-12-18T03:46:41.874Z,548.00
2022-12-18T03:47:11.968Z,547.00
2022-12-18T03:47:42.071Z,545.00
2022-12-18T03:48:12.156Z,546.00
2022-12-18T03:48:42.235Z,546.00
2022-12-18T03:49:12.343Z,546.00
2022-12-18T03:49:42.432Z,543.00
2022-12-18T03:50:13.106Z,541.00
2022-12-18T03:50:42.525Z,545.00
2022-12-18T03:51:12.609Z,546.00
2022-12-18T03:51:42.680Z,548.00
2022-12-18T03:52:12.763Z,547.00
2022-12-18T03:52:42.857Z,543.00
2022-12-18T03:53:12.939Z,542.00
2022-12-18T03:53:43.379Z,545.00
2022-12-18T03:54:13.133Z,545.00
2022-12-18T03:54:43.221Z,544.00
2022-12-18T03:55:13.303Z,547.00
2022-12-18T03:55:43.378Z,548.00
2022-12-18T03:56:13.461Z,549.00
2022-12-18T03:56:43.550Z,548.00
2022-12-18T03:57:13.632Z,545.00
2022-12-18T03:57:43.721Z,546.00
2022-12-18T03:58:13.802Z,549.00
2022-12-18T03:58:43.899Z,548.00
2022-12-18T03:59:13.939Z,546.00
2022-12-18T03:59:44.025Z,545.00
2022-12-18T04:00:14.229Z,544.00
2022-12-18T04:00:44.150Z,546.00
2022-12-18T04:01:14.476Z,554.00
2022-12-18T04:01:44.484Z,552.00
2022-12-18T04:02:14.483Z,549.00
2022-12-18T04:02:44.564Z,542.00
2022-12-18T04:03:14.483Z,550.00
2022-12-18T04:03:44.991Z,549.00
2022-12-18T04:04:14.645Z,557.00
2022-12-18T04:04:44.580Z,549.00
2022-12-18T04:05:14.623Z,545.00
2022-12-18T04:05:44.672Z,544.00
2022-12-18T04:06:14.704Z,545.00
2022-12-18T04:06:44.760Z,545.00
2022-12-18T04:07:14.793Z,546.00
2022-12-18T04:07:44.828Z,549.00
2022-12-18T04:08:14.881Z,549.00
2022-12-18T04:08:44.915Z,547.00
2022-12-18T04:09:14.967Z,542.00
2022-12-18T04:09:44.999Z,550.00
2022-12-18T04:10:15.040Z,549.00
2022-12-18T04:10:45.074Z,546.00
2022-12-18T04:11:15.138Z,546.00
2022-12-18T04:11:45.224Z,547.00
2022-12-18T04:12:15.305Z,547.00
2022-12-18T04:12:45.387Z,549.00
2022-12-18T04:13:15.474Z,547.00
2022-12-18T04:13:45.566Z,550.00
2022-12-18T04:14:17.918Z,545.00
2022-12-18T04:14:45.730Z,547.00
2022-12-18T04:15:15.907Z,548.00
2022-12-18T04:15:45.858Z,549.00
2022-12-18T04:16:16.061Z,545.00
2022-12-18T04:16:45.957Z,530.00
2022-12-18T04:17:16.030Z,538.00
2022-12-18T04:17:46.137Z,540.00
2022-12-18T04:18:16.218Z,543.00
2022-12-18T04:18:46.308Z,542.00
2022-12-18T04:19:16.390Z,543.00
2022-12-18T04:19:46.475Z,538.00
2022-12-18T04:20:16.560Z,537.00
2022-12-18T04:20:46.642Z,537.00
2022-12-18T04:21:16.718Z,536.00
2022-12-18T04:21:46.803Z,536.00
2022-12-18T04:22:16.927Z,539.00
2022-12-18T04:22:46.893Z,539.00
2022-12-18T04:23:16.976Z,540.00
2022-12-18T04:23:47.063Z,540.00
2022-12-18T04:24:17.133Z,535.00
2022-12-18T04:24:47.225Z,536.00
2022-12-18T04:25:17.311Z,536.00
2022-12-18T04:25:47.392Z,536.00
2022-12-18T04:26:17.475Z,536.00
2022-12-18T04:26:47.552Z,541.00
2022-12-18T04:27:17.644Z,536.00
2022-12-18T04:27:47.737Z,535.00
2022-12-18T04:28:17.825Z,539.00
2022-12-18T04:28:47.905Z,538.00
2022-12-18T04:29:17.988Z,536.00
2022-12-18T04:29:48.078Z,538.00
2022-12-18T04:30:18.288Z,536.00
2022-12-18T04:30:48.260Z,534.00
2022-12-18T04:31:18.264Z,533.00
2022-12-18T04:31:48.220Z,536.00
2022-12-18T04:32:18.349Z,530.00
2022-12-18T04:32:52.190Z,532.00
2022-12-18T04:33:18.414Z,536.00
2022-12-18T04:33:48.502Z,536.00
2022-12-18T04:34:18.586Z,531.00
2022-12-18T04:34:48.665Z,537.00
2022-12-18T04:35:18.758Z,541.00
2022-12-18T04:35:48.830Z,535.00
2022-12-18T04:36:18.916Z,539.00
2022-12-18T04:36:49.003Z,541.00
2022-12-18T04:37:19.100Z,538.00
2022-12-18T04:37:49.178Z,541.00
2022-12-18T04:38:19.271Z,538.00
2022-12-18T04:38:49.353Z,537.00
2022-12-18T04:39:19.417Z,538.00
2022-12-18T04:39:49.502Z,541.00
2022-12-18T04:40:19.582Z,542.00
2022-12-18T04:40:49.670Z,537.00
2022-12-18T04:41:19.755Z,536.00
2022-12-18T04:41:49.827Z,542.00
2022-12-18T04:42:19.924Z,541.00
2022-12-18T04:42:50.048Z,538.00
2022-12-18T04:43:20.282Z,539.00
2022-12-18T04:43:50.139Z,537.00
2022-12-18T04:44:20.248Z,534.00
2022-12-18T04:44:50.215Z,537.00
2022-12-18T04:45:20.413Z,537.00
2022-12-18T04:45:50.338Z,533.00
2022-12-18T04:46:20.489Z,536.00
2022-12-18T04:46:50.506Z,536.00
2022-12-18T04:47:20.512Z,536.00
2022-12-18T04:47:50.608Z,539.00
2022-12-18T04:48:20.681Z,537.00
2022-12-18T04:48:50.763Z,537.00
2022-12-18T04:49:20.840Z,539.00
2022-12-18T04:49:50.930Z,534.00
2022-12-18T04:50:21.003Z,534.00
2022-12-18T04:50:51.091Z,536.00
2022-12-18T04:51:26.374Z,534.00
2022-12-18T04:51:51.245Z,534.00
2022-12-18T04:52:24.143Z,538.00
2022-12-18T04:52:51.547Z,536.00
2022-12-18T04:53:21.405Z,534.00
2022-12-18T04:53:51.479Z,529.00
2022-12-18T04:54:21.558Z,530.00
2022-12-18T04:54:51.657Z,537.00
2022-12-18T04:55:21.733Z,539.00
2022-12-18T04:55:51.814Z,542.00
2022-12-18T04:56:21.894Z,542.00
2022-12-18T04:56:51.973Z,544.00
2022-12-18T04:57:21.982Z,540.00
2022-12-18T04:57:52.077Z,542.00
2022-12-18T04:58:22.161Z,545.00
2022-12-18T04:58:52.247Z,540.00
2022-12-18T04:59:22.327Z,534.00
2022-12-18T04:59:52.391Z,536.00
2022-12-18T05:00:22.589Z,540.00
2022-12-18T05:00:52.515Z,535.00
2022-12-18T05:01:22.701Z,533.00
2022-12-18T05:01:52.742Z,536.00
2022-12-18T05:02:22.789Z,538.00
2022-12-18T05:02:52.985Z,536.00
2022-12-18T05:03:22.676Z,544.00
2022-12-18T05:03:52.798Z,542.00
2022-12-18T05:04:22.715Z,536.00
2022-12-18T05:04:52.755Z,535.00
2022-12-18T05:05:22.801Z,537.00
2022-12-18T05:05:52.845Z,537.00
2022-12-18T05:06:22.872Z,540.00
2022-12-18T05:06:52.901Z,537.00
2022-12-18T05:07:22.946Z,537.00
2022-12-18T05:07:52.985Z,539.00
2022-12-18T05:08:23.015Z,539.00
2022-12-18T05:08:53.060Z,536.00
2022-12-18T05:09:23.102Z,536.00
2022-12-18T05:09:53.133Z,536.00
2022-12-18T05:10:23.181Z,536.00
2022-12-18T05:10:53.216Z,537.00
2022-12-18T05:11:23.290Z,536.00
2022-12-18T05:11:53.360Z,536.00
2022-12-18T05:12:23.446Z,532.00
2022-12-18T05:12:53.531Z,532.00
2022-12-18T05:13:23.616Z,534.00
2022-12-18T05:13:53.698Z,531.00
2022-12-18T05:14:23.786Z,533.00
2022-12-18T05:14:53.859Z,532.00
2022-12-18T05:15:23.950Z,531.00
2022-12-18T05:15:54.213Z,533.00
2022-12-18T05:16:24.087Z,531.00
2022-12-18T05:16:59.237Z,529.00
2022-12-18T05:17:24.185Z,531.00
2022-12-18T05:17:54.269Z,536.00
2022-12-18T05:18:24.360Z,530.00
2022-12-18T05:18:54.430Z,533.00
2022-12-18T05:19:24.513Z,535.00
2022-12-18T05:19:54.593Z,535.00
2022-12-18T05:20:24.680Z,532.00
2022-12-18T05:20:54.764Z,531.00
2022-12-18T05:21:24.847Z,538.00
2022-12-18T05:21:54.929Z,539.00
2022-12-18T05:22:25.016Z,535.00
2022-12-18T05:22:55.091Z,534.00
2022-12-18T05:23:25.172Z,535.00
2022-12-18T05:23:55.252Z,535.00
2022-12-18T05:24:25.336Z,538.00
2022-12-18T05:24:55.415Z,538.00
2022-12-18T05:25:25.496Z,542.00
2022-12-18T05:25:55.583Z,539.00
2022-12-18T05:26:25.667Z,539.00
2022-12-18T05:26:55.751Z,539.00
2022-12-18T05:27:25.833Z,541.00
2022-12-18T05:27:55.916Z,540.00
2022-12-18T05:28:25.980Z,538.00
2022-12-18T05:28:56.049Z,543.00
2022-12-18T05:29:26.133Z,541.00
2022-12-18T05:29:56.217Z,540.00
2022-12-18T05:30:26.302Z,539.00
2022-12-18T05:30:56.586Z,539.00
2022-12-18T05:31:26.496Z,536.00
2022-12-18T05:31:56.540Z,537.00
2022-12-18T05:32:26.535Z,538.00
2022-12-18T05:32:56.639Z,539.00
2022-12-18T05:33:26.705Z,541.00
2022-12-18T05:33:56.776Z,547.00
2022-12-18T05:34:26.859Z,545.00
2022-12-18T05:34:56.951Z,544.00
2022-12-18T05:35:27.043Z,546.00
2022-12-18T05:35:57.078Z,546.00
2022-12-18T05:36:27.161Z,543.00
2022-12-18T05:36:57.240Z,540.00
2022-12-18T05:37:27.340Z,536.00
2022-12-18T05:37:57.421Z,556.00
2022-12-18T05:38:27.509Z,545.00
2022-12-18T05:38:57.573Z,544.00
2022-12-18T05:39:27.656Z,545.00
2022-12-18T05:39:57.744Z,546.00
2022-12-18T05:40:27.820Z,545.00
2022-12-18T05:40:57.891Z,542.00
2022-12-18T05:41:27.971Z,540.00
2022-12-18T05:41:58.040Z,542.00
2022-12-18T05:42:28.133Z,542.00
2022-12-18T05:42:58.220Z,539.00
2022-12-18T05:43:28.304Z,540.00
2022-12-18T05:43:58.377Z,536.00
2022-12-18T05:44:28.453Z,538.00
2022-12-18T05:44:58.548Z,542.00
2022-12-18T05:45:28.642Z,542.00
2022-12-18T05:45:58.724Z,542.00
2022-12-18T05:46:28.969Z,540.00
2022-12-18T05:46:58.962Z,540.00
2022-12-18T05:47:28.848Z,537.00
2022-12-18T05:47:58.933Z,542.00
2022-12-18T05:48:29.014Z,538.00
2022-12-18T05:48:59.095Z,540.00
2022-12-18T05:49:29.188Z,532.00
2022-12-18T05:49:59.274Z,535.00
2022-12-18T05:50:29.355Z,541.00
2022-12-18T05:50:59.431Z,536.00
2022-12-18T05:51:29.508Z,535.00
2022-12-18T05:51:59.599Z,541.00
2022-12-18T05:52:29.669Z,537.00
2022-12-18T05:52:59.756Z,547.00
2022-12-18T05:53:29.839Z,539.00
2022-12-18T05:53:59.920Z,536.00
2022-12-18T05:54:30.002Z,536.00
2022-12-18T05:55:00.117Z,533.00
2022-12-18T05:55:30.190Z,536.00
2022-12-18T05:56:00.267Z,536.00
2022-12-18T05:56:30.373Z,538.00
2022-12-18T05:57:00.446Z,534.00
2022-12-18T05:57:30.535Z,539.00
2022-12-18T05:58:00.616Z,539.00
2022-12-18T05:58:30.695Z,536.00
2022-12-18T05:59:00.781Z,535.00
2022-12-18T05:59:30.866Z,540.00
2022-12-18T06:00:00.946Z,540.00
2022-12-18T06:00:31.029Z,538.00
2022-12-18T06:01:01.109Z,536.00
2022-12-18T06:01:31.253Z,537.00
2022-12-18T06:02:01.453Z,535.00
2022-12-18T06:02:31.260Z,543.00
2022-12-18T06:03:01.456Z,537.00
2022-12-18T06:03:34.035Z,538.00
2022-12-18T06:04:01.510Z,538.00
2022-12-18T06:04:31.488Z,538.00
2022-12-18T06:05:01.522Z,543.00
2022-12-18T06:05:31.562Z,541.00
2022-12-18T06:06:01.615Z,540.00
2022-12-18T06:06:31.640Z,537.00
2022-12-18T06:07:01.686Z,540.00
2022-12-18T06:07:31.723Z,535.00
2022-12-18T06:08:01.754Z,538.00
2022-12-18T06:08:31.801Z,537.00
2022-12-18T06:09:01.905Z,537.00
2022-12-18T06:09:31.949Z,536.00
2022-12-18T06:10:01.984Z,538.00
2022-12-18T06:10:32.032Z,537.00
2022-12-18T06:11:02.063Z,536.00
2022-12-18T06:11:32.142Z,536.00
2022-12-18T06:12:02.234Z,539.00
2022-12-18T06:12:32.316Z,542.00
2022-12-18T06:13:02.394Z,539.00
2022-12-18T06:13:32.476Z,542.00
2022-12-18T06:14:02.561Z,541.00
2022-12-18T06:14:32.650Z,545.00
2022-12-18T06:15:02.732Z,542.00
2022-12-18T06:15:32.819Z,541.00
2022-12-18T06:16:02.915Z,536.00