createdAt,value
2023-05-12T00:02:12.475Z,17.00
2023-05-12T00:04:39.160Z,16.67
2023-05-12T00:07:06.195Z,15.30
2023-05-12T00:09:33.369Z,15.80
2023-05-12T00:12:00.318Z,15.83
2023-05-12T00:14:26.790Z,13.40
2023-05-12T00:16:53.754Z,11.70
2023-05-12T00:19:21.143Z,12.13
2023-05-12T00:21:48.555Z,12.30
2023-05-12T00:24:15.061Z,11.43
2023-05-12T00:26:41.934Z,12.83
2023-05-12T00:29:08.396Z,12.00
2023-05-12T00:31:35.237Z,12.60
2023-05-12T00:34:01.977Z,13.67
2023-05-12T00:36:28.451Z,11.43
2023-05-12T00:38:55.324Z,12.73
2023-05-12T00:41:21.932Z,11.30
2023-05-12T00:43:48.796Z,10.63
2023-05-12T00:46:16.978Z,10.60
2023-05-12T00:48:45.298Z,11.00
2023-05-12T00:51:13.330Z,9.73
2023-05-12T00:53:49.056Z,10.97
2023-05-12T00:56:19.198Z,11.33
2023-05-12T00:58:46.498Z,10.70
2023-05-12T01:01:13.275Z,10.90
2023-05-12T01:03:40.418Z,12.77
2023-05-12T01:06:18.622Z,12.60
2023-05-12T01:08:45.731Z,13.07
2023-05-12T01:11:12.499Z,14.57
2023-05-12T01:13:39.106Z,14.70
2023-05-12T01:16:09.499Z,15.43
2023-05-12T01:18:38.690Z,16.17
2023-05-12T01:21:05.717Z,18.00
2023-05-12T01:23:37.741Z,18.30
2023-05-12T01:26:08.875Z,19.13
2023-05-12T01:28:36.848Z,18.03
2023-05-12T01:31:08.234Z,20.80
2023-05-12T01:33:36.571Z,20.73
2023-05-12T01:36:03.603Z,22.47
2023-05-12T01:38:30.148Z,23.67
2023-05-12T01:40:57.109Z,23.83
2023-05-12T01:43:23.611Z,23.93
2023-05-12T01:45:50.474Z,25.73
2023-05-12T01:48:16.902Z,28.63
2023-05-12T01:50:44.105Z,29.43
2023-05-12T01:53:10.558Z,33.10
2023-05-12T01:55:37.576Z,32.97
2023-05-12T01:58:04.316Z,34.63
2023-05-12T02:00:30.803Z,31.80
2023-05-12T02:02:57.739Z,36.53
2023-05-12T02:05:24.253Z,35.87
2023-05-12T02:07:51.290Z,36.93
2023-05-12T02:10:18.038Z,36.37
2023-05-12T02:12:44.662Z,35.87
2023-05-12T02:15:11.690Z,37.03
2023-05-12T02:17:38.201Z,38.67
2023-05-12T02:20:05.182Z,37.80
2023-05-12T02:22:31.976Z,38.93
2023-05-12T02:24:58.427Z,40.10
2023-05-12T02:27:25.264Z,38.27
2023-05-12T02:29:52.083Z,38.60
2023-05-12T02:32:18.516Z,41.30
2023-05-12T02:34:45.257Z,42.00
2023-05-12T02:37:12.022Z,41.53
2023-05-12T02:39:38.497Z,41.37
2023-05-12T02:42:05.751Z,40.53
2023-05-12T02:44:32.176Z,41.97
2023-05-12T02:46:58.988Z,40.77
2023-05-12T02:49:25.438Z,41.93
2023-05-12T02:51:52.571Z,40.50
2023-05-12T02:54:19.030Z,40.37
2023-05-12T02:56:45.829Z,39.17
2023-05-12T02:59:12.613Z,39.70
2023-05-12T03:01:39.449Z,37.23
2023-05-12T03:04:05.913Z,37.27
2023-05-12T03:06:32.769Z,33.87
2023-05-12T03:08:59.220Z,32.83
2023-05-12T03:11:26.084Z,30.07
2023-05-12T03:13:52.592Z,29.17
2023-05-12T03:16:19.904Z,30.33
2023-05-12T03:18:46.430Z,30.43
2023-05-12T03:21:13.355Z,28.60
2023-05-12T03:23:40.192Z,29.47
2023-05-12T03:26:07.018Z,26.83
2023-05-12T03:28:33.869Z,27.13
2023-05-12T03:31:00.334Z,27.00
2023-05-12T03:33:27.231Z,25.83
2023-05-12T03:35:53.662Z,26.63
2023-05-12T03:38:20.380Z,24.70
2023-05-12T03:40:47.127Z,24.80
2023-05-12T03:43:13.571Z,23.30
2023-05-12T03:45:40.433Z,24.23
2023-05-12T03:48:06.944Z,22.93
2023-05-12T03:50:34.199Z,21.77
2023-05-12T03:53:01.119Z,22.63
2023-05-12T03:55:27.900Z,21.53
2023-05-12T03:57:54.344Z,22.07
2023-05-12T04:00:21.160Z,21.27
2023-05-12T04:02:48.141Z,19.80
2023-05-12T04:05:14.775Z,20.03
2023-05-12T04:07:41.550Z,19.70
2023-05-12T04:10:08.977Z,19.23
2023-05-12T04:12:35.449Z,19.83
2023-05-12T04:15:02.695Z,18.67
2023-05-12T04:17:29.581Z,20.30
2023-05-12T04:19:56.491Z,19.27
2023-05-12T04:22:24.813Z,19.80
2023-05-12T04:24:52.325Z,20.10
2023-05-12T04:27:19.295Z,20.10
2023-05-12T04:29:45.758Z,20.57
2023-05-12T04:32:12.707Z,20.53
2023-05-12T04:34:39.268Z,19.70
2023-05-12T04:37:05.927Z,20.93
2023-05-12T04:39:32.767Z,20.43
2023-05-12T04:42:03.381Z,19.90
2023-05-12T04:44:30.246Z,19.87
2023-05-12T04:46:56.677Z,20.80
2023-05-12T04:49:23.137Z,20.07
2023-05-12T04:51:49.833Z,21.23
2023-05-12T04:54:16.302Z,18.60
2023-05-12T04:56:43.122Z,20.67
2023-05-12T04:59:09.919Z,21.40
2023-05-12T05:01:36.478Z,20.53
2023-05-12T05:04:03.391Z,19.17
2023-05-12T05:06:29.858Z,18.77
2023-05-12T05:08:56.703Z,18.40
2023-05-12T05:11:23.389Z,18.20
2023-05-12T05:13:49.878Z,18.57
2023-05-12T05:16:16.421Z,17.13
2023-05-12T05:18:43.498Z,16.43
2023-05-12T05:21:11.084Z,17.40
2023-05-12T05:23:37.583Z,17.47
2023-05-12T05:26:04.677Z,15.80
2023-05-12T05:28:31.164Z,16.57
2023-05-12T05:30:57.666Z,16.77
2023-05-12T05:33:24.269Z,16.07
2023-05-12T05:35:51.273Z,15.63
2023-05-12T05:38:18.394Z,15.20
2023-05-12T05:40:52.943Z,16.23
2023-05-12T05:43:20.881Z,14.27
2023-05-12T05:45:47.899Z,14.73
2023-05-12T05:48:14.376Z,14.57
2023-05-12T05:50:41.229Z,13.33
2023-05-12T05:53:07.724Z,13.50
2023-05-12T05:55:34.674Z,13.07
2023-05-12T05:58:01.474Z,12.47
2023-05-12T06:00:28.004Z,11.43
2023-05-12T06:02:54.537Z,11.13
2023-05-12T06:05:21.440Z,10.20
2023-05-12T06:07:48.451Z,9.40
2023-05-12T06:10:15.303Z,9.17
2023-05-12T06:12:41.789Z,9.53
2023-05-12T06:15:09.251Z,8.90
2023-05-12T06:17:35.774Z,7.80
2023-05-12T06:20:03.320Z,8.10
2023-05-12T06:22:30.147Z,7.70
2023-05-12T06:24:56.784Z,6.87
2023-05-12T06:27:23.721Z,6.60
2023-05-12T06:29:51.359Z,6.03
2023-05-12T06:32:18.497Z,6.40
2023-05-12T06:34:45.006Z,5.10
2023-05-12T06:37:11.915Z,4.87
2023-05-12T06:39:38.382Z,4.90
2023-05-12T06:42:05.418Z,6.07
2023-05-12T06:44:31.863Z,5.40
2023-05-12T06:46:58.584Z,5.40
2023-05-12T06:49:25.434Z,5.40
2023-05-12T06:51:51.953Z,5.17
2023-05-12T06:54:18.770Z,4.70
2023-05-12T06:56:45.237Z,4.23
2023-05-12T06:59:12.058Z,4.80
2023-05-12T07:01:38.589Z,4.30
2023-05-12T07:04:05.540Z,4.30
2023-05-12T07:06:32.033Z,3.93
2023-05-12T07:08:58.536Z,4.17
2023-05-12T07:11:25.359Z,4.03
2023-05-12T07:13:52.361Z,4.30
2023-05-12T07:16:20.367Z,3.77
2023-05-12T07:18:47.080Z,3.37
2023-05-12T07:21:14.252Z,3.13
2023-05-12T07:23:41.263Z,3.93
2023-05-12T07:26:07.840Z,3.20
2023-05-12T07:28:35.894Z,3.70
2023-05-12T07:31:06.739Z,3.83
2023-05-12T07:33:34.995Z,3.47
2023-05-12T07:36:02.218Z,3.17
2023-05-12T07:38:29.151Z,3.73
2023-05-12T07:40:56.051Z,3.23
2023-05-12T07:43:22.633Z,3.60
2023-05-12T07:45:49.508Z,3.10
2023-05-12T07:48:16.342Z,3.57
2023-05-12T07:50:42.821Z,3.13
2023-05-12T07:53:09.689Z,3.27
2023-05-12T07:55:36.127Z,3.77
2023-05-12T07:58:02.970Z,3.67
2023-05-12T08:00:29.567Z,3.07
2023-05-12T08:02:56.679Z,3.47
2023-05-12T08:05:23.295Z,3.53
2023-05-12T08:07:50.163Z,3.60
2023-05-12T08:10:16.992Z,3.30
2023-05-12T08:12:43.447Z,3.30
2023-05-12T08:15:10.487Z,3.40
2023-05-12T08:17:37.019Z,3.30
2023-05-12T08:20:04.494Z,3.27
2023-05-12T08:22:31.868Z,3.60
2023-05-12T08:24:58.331Z,3.30
2023-05-12T08:27:25.372Z,3.10
2023-05-12T08:29:51.865Z,3.20
2023-05-12T08:32:18.820Z,3.23
2023-05-12T08:34:45.351Z,3.53
2023-05-12T08:37:12.558Z,3.43
2023-05-12T08:39:39.475Z,3.17
2023-05-12T08:42:24.772Z,3.27
2023-05-12T08:44:53.266Z,3.50
2023-05-12T08:47:21.542Z,3.03
2023-05-12T08:49:54.633Z,3.20
2023-05-12T08:52:21.310Z,3.20
2023-05-12T08:54:55.939Z,3.50
2023-05-12T08:57:23.749Z,3.70
2023-05-12T08:59:53.691Z,3.20
2023-05-12T09:02:22.599Z,3.43
2023-05-12T09:04:50.705Z,3.30
2023-05-12T09:07:18.649Z,3.37
2023-05-12T09:09:48.774Z,3.10
2023-05-12T09:12:18.371Z,3.10
2023-05-12T09:15:00.307Z,3.33
2023-05-12T09:17:27.598Z,3.20
2023-05-12T09:19:54.419Z,3.07
2023-05-12T09:22:32.306Z,3.40
2023-05-12T09:24:58.998Z,3.60
2023-05-12T09:27:29.843Z,3.57
2023-05-12T09:29:59.505Z,3.43
2023-05-12T09:32:34.225Z,3.40
2023-05-12T09:35:06.077Z,3.23
2023-05-12T09:37:34.873Z,2.90
2023-05-12T09:40:02.867Z,3.00
2023-05-12T09:42:31.046Z,3.37
2023-05-12T09:45:04.728Z,3.03
2023-05-12T09:47:36.306Z,3.13
2023-05-12T09:50:04.320Z,3.20
2023-05-12T09:52:31.727Z,2.70
2023-05-12T09:55:10.872Z,3.03
2023-05-12T09:57:42.287Z,3.00
2023-05-12T10:00:21.217Z,2.83
2023-05-12T10:02:58.181Z,3.00
2023-05-12T10:05:25.523Z,3.10
2023-05-12T10:07:57.429Z,2.80
2023-05-12T10:10:26.574Z,2.80
2023-05-12T10:12:53.073Z,2.70
2023-05-12T10:15:20.888Z,3.37
2023-05-12T10:17:51.487Z,2.87
2023-05-12T10:20:19.887Z,3.17
2023-05-12T10:22:48.602Z,2.87
2023-05-12T10:25:16.618Z,3.40
2023-05-12T10:27:44.569Z,3.50
2023-05-12T10:30:11.836Z,3.43
2023-05-12T10:32:38.715Z,3.20
2023-05-12T10:35:11.906Z,3.00
2023-05-12T10:37:39.777Z,3.43
2023-05-12T10:40:07.623Z,2.93
2023-05-12T10:42:42.277Z,3.10
2023-05-12T10:45:19.957Z,3.20
2023-05-12T10:47:47.484Z,3.40
2023-05-12T10:50:14.998Z,3.27
2023-05-12T10:52:53.515Z,3.07
2023-05-12T10:55:32.138Z,2.83
2023-05-12T10:58:12.515Z,2.90
2023-05-12T11:00:45.048Z,3.53
2023-05-12T11:03:14.730Z,2.87
2023-05-12T11:05:44.251Z,3.10
2023-05-12T11:08:11.773Z,3.20
2023-05-12T11:10:41.980Z,3.20
2023-05-12T11:13:09.011Z,3.23
2023-05-12T11:15:35.701Z,2.87
2023-05-12T11:18:03.803Z,3.57
2023-05-12T11:20:31.015Z,2.93
2023-05-12T11:22:58.088Z,3.67
2023-05-12T11:25:26.933Z,3.17
2023-05-12T11:27:53.977Z,3.00
2023-05-12T11:30:20.533Z,2.97
2023-05-12T11:32:47.506Z,3.07
2023-05-12T11:35:16.456Z,3.00
2023-05-12T11:37:45.127Z,3.20
2023-05-12T11:40:21.135Z,2.90
2023-05-12T11:42:51.037Z,2.67
2023-05-12T11:45:30.717Z,2.73
2023-05-12T11:48:12.019Z,2.60
2023-05-12T11:50:42.171Z,2.90
2023-05-12T11:53:14.226Z,2.80
2023-05-12T11:55:51.522Z,3.20
2023-05-12T11:58:23.696Z,3.17
2023-05-12T12:00:50.792Z,3.07
2023-05-12T12:03:17.573Z,3.07
2023-05-12T12:05:57.084Z,3.13
2023-05-12T12:08:23.604Z,3.30
2023-05-12T12:10:50.408Z,3.57
2023-05-12T12:13:24.593Z,3.20
2023-05-12T12:15:51.991Z,3.27
2023-05-12T12:18:19.145Z,3.47
2023-05-12T12:20:46.977Z,3.10
2023-05-12T12:23:13.707Z,3.20
2023-05-12T12:25:40.159Z,3.27
2023-05-12T12:28:07.091Z,3.37
2023-05-12T12:30:34.468Z,3.37
2023-05-12T12:33:01.329Z,3.47
2023-05-12T12:35:28.190Z,3.10
2023-05-12T12:37:54.951Z,3.37
2023-05-12T12:40:21.428Z,3.27
2023-05-12T12:42:48.292Z,4.00
2023-05-12T12:45:14.778Z,4.47
2023-05-12T12:47:41.267Z,5.70
2023-05-12T12:50:08.928Z,4.10
2023-05-12T12:52:36.757Z,4.17
2023-05-12T12:55:04.478Z,3.80
2023-05-12T12:57:30.922Z,3.80
2023-05-12T12:59:57.799Z,3.93
2023-05-12T13:02:25.069Z,3.87
2023-05-12T13:04:51.671Z,3.40
2023-05-12T13:07:18.496Z,3.60
2023-05-12T13:09:44.958Z,3.40
2023-05-12T13:12:11.792Z,3.50
2023-05-12T13:14:38.274Z,3.70
2023-05-12T13:17:05.305Z,3.60
2023-05-12T13:19:32.203Z,3.60
2023-05-12T13:21:58.678Z,3.37
2023-05-12T13:24:25.349Z,3.40
2023-05-12T13:26:51.827Z,3.60
2023-05-12T13:29:18.514Z,3.80
2023-05-12T13:31:45.151Z,3.23
2023-05-12T13:34:11.957Z,3.77
2023-05-12T13:36:38.672Z,3.30
2023-05-12T13:39:05.242Z,4.03
2023-05-12T13:41:31.772Z,3.47
2023-05-12T13:43:58.227Z,3.60
2023-05-12T13:46:24.710Z,3.20
2023-05-12T13:48:51.704Z,3.60
2023-05-12T13:51:19.557Z,3.60
2023-05-12T13:53:46.487Z,3.50
2023-05-12T13:56:15.093Z,3.23
2023-05-12T13:58:41.810Z,3.40
2023-05-12T14:01:08.782Z,3.43
2023-05-12T14:03:35.515Z,3.70
2023-05-12T14:06:02.047Z,4.13
2023-05-12T14:08:28.582Z,3.70
2023-05-12T14:10:55.834Z,3.77
2023-05-12T14:13:22.510Z,4.00
2023-05-12T14:15:50.352Z,3.93
2023-05-12T14:18:16.984Z,3.87
2023-05-12T14:20:44.285Z,3.60
2023-05-12T14:23:10.810Z,3.40
2023-05-12T14:25:37.304Z,3.40
2023-05-12T14:28:03.868Z,3.80
2023-05-12T14:30:30.774Z,4.03
2023-05-12T14:32:57.332Z,3.40
2023-05-12T14:35:24.096Z,3.50
2023-05-12T14:37:50.564Z,3.40
2023-05-12T14:40:17.636Z,4.13
2023-05-12T14:42:44.118Z,4.33
2023-05-12T14:45:11.090Z,4.53
2023-05-12T14:47:37.687Z,4.53
2023-05-12T14:50:04.728Z,6.37
2023-05-12T14:52:31.256Z,7.43
2023-05-12T14:54:57.999Z,7.57
2023-05-12T14:57:24.489Z,6.33
2023-05-12T14:59:51.324Z,6.47
2023-05-12T15:02:18.098Z,7.07
2023-05-12T15:04:44.849Z,6.90
2023-05-12T15:07:11.326Z,7.00
2023-05-12T15:09:37.769Z,7.78
2023-05-12T15:12:04.629Z,8.10
2023-05-12T15:14:31.087Z,7.87
2023-05-12T15:16:57.601Z,9.07
2023-05-12T15:19:24.234Z,7.77
2023-05-12T15:21:50.746Z,9.43
2023-05-12T15:24:17.690Z,8.98
2023-05-12T15:26:44.147Z,8.87
2023-05-12T15:29:11.033Z,6.60
2023-05-12T15:31:37.696Z,6.70
2023-05-12T15:34:04.314Z,6.73
2023-05-12T15:36:30.912Z,5.27
2023-05-12T15:38:57.521Z,5.90
2023-05-12T15:41:23.979Z,5.40
2023-05-12T15:43:50.425Z,5.73
2023-05-12T15:46:17.020Z,5.70
2023-05-12T15:48:43.875Z,5.40
2023-05-12T15:51:10.380Z,6.80
2023-05-12T15:53:36.845Z,6.70
2023-05-12T15:56:04.594Z,6.23
2023-05-12T15:58:31.777Z,6.90
2023-05-12T16:00:58.721Z,6.47
2023-05-12T16:03:25.346Z,6.17
2023-05-12T16:05:52.601Z,6.33
2023-05-12T16:08:19.166Z,5.83
2023-05-12T16:10:46.024Z,6.07
2023-05-12T16:13:12.482Z,5.33
2023-05-12T16:15:38.993Z,5.90
2023-05-12T16:18:07.042Z,5.00
2023-05-12T16:20:36.233Z,5.53
2023-05-12T16:23:02.704Z,5.13
2023-05-12T16:25:29.242Z,5.33
2023-05-12T16:27:55.917Z,6.10
2023-05-12T16:30:22.433Z,5.10
2023-05-12T16:32:49.174Z,5.50
2023-05-12T16:35:15.815Z,5.83
2023-05-12T16:37:42.293Z,6.37
2023-05-12T16:40:09.230Z,4.87
2023-05-12T16:42:35.667Z,5.63
2023-05-12T16:45:02.181Z,6.17
2023-05-12T16:47:28.703Z,5.37
2023-05-12T16:49:55.663Z,6.47
2023-05-12T16:52:22.128Z,6.43
2023-05-12T16:54:48.611Z,6.60
2023-05-12T16:57:15.087Z,5.90
2023-05-12T16:59:41.551Z,6.10
2023-05-12T17:02:08.371Z,5.90
2023-05-12T17:04:35.036Z,6.30
2023-05-12T17:07:01.537Z,6.23
2023-05-12T17:09:28.010Z,6.13
2023-05-12T17:11:54.941Z,6.20
2023-05-12T17:14:21.486Z,7.23
2023-05-12T17:16:47.950Z,6.57
2023-05-12T17:19:15.162Z,6.33
2023-05-12T17:21:41.842Z,5.97
2023-05-12T17:24:09.154Z,6.20
2023-05-12T17:26:35.759Z,5.87
2023-05-12T17:29:02.730Z,5.67
2023-05-12T17:31:29.411Z,6.10
2023-05-12T17:33:55.972Z,6.13
2023-05-12T17:36:22.693Z,6.37
2023-05-12T17:38:50.322Z,6.67
2023-05-12T17:41:16.906Z,6.50
2023-05-12T17:43:43.488Z,6.50
2023-05-12T17:46:10.594Z,5.53
2023-05-12T17:48:37.072Z,7.23
2023-05-12T17:51:04.051Z,6.60
2023-05-12T17:53:31.651Z,6.53
2023-05-12T17:55:59.297Z,6.90
2023-05-12T17:58:25.887Z,7.00
2023-05-12T18:00:52.473Z,7.40
2023-05-12T18:03:20.039Z,7.03
2023-05-12T18:05:46.984Z,7.47
2023-05-12T18:08:13.453Z,7.23
2023-05-12T18:10:39.916Z,8.10
2023-05-12T18:13:06.730Z,7.60
2023-05-12T18:15:33.212Z,7.53
2023-05-12T18:17:59.737Z,7.20
2023-05-12T18:20:26.329Z,7.60
2023-05-12T18:22:53.286Z,8.07
2023-05-12T18:25:20.029Z,7.40
2023-05-12T18:27:46.775Z,7.87
2023-05-12T18:30:14.075Z,8.63
2023-05-12T18:32:40.702Z,7.27
2023-05-12T18:35:08.575Z,7.50
2023-05-12T18:37:35.056Z,7.67
2023-05-12T18:40:01.893Z,8.00
2023-05-12T18:42:28.368Z,7.67
2023-05-12T18:44:54.815Z,7.77
2023-05-12T18:47:21.278Z,8.37
2023-05-12T18:49:47.730Z,8.50
2023-05-12T18:52:14.196Z,7.90
2023-05-12T18:54:40.674Z,8.53
2023-05-12T18:57:07.461Z,9.27
2023-05-12T18:59:33.929Z,9.33
2023-05-12T19:02:00.561Z,9.73
2023-05-12T19:04:27.309Z,10.50
2023-05-12T19:06:53.773Z,10.63
2023-05-12T19:09:20.267Z,10.60
2023-05-12T19:11:46.751Z,9.80
2023-05-12T19:14:13.298Z,11.73
2023-05-12T19:16:39.869Z,10.70
2023-05-12T19:19:06.447Z,11.90
2023-05-12T19:21:33.316Z,11.27
2023-05-12T19:23:59.852Z,11.73
2023-05-12T19:26:26.358Z,12.87
2023-05-12T19:28:52.944Z,12.43
2023-05-12T19:31:19.818Z,12.47
2023-05-12T19:33:46.456Z,13.50
2023-05-12T19:36:13.377Z,13.70
2023-05-12T19:38:40.269Z,14.60
2023-05-12T19:41:07.090Z,14.50
2023-05-12T19:43:33.553Z,14.47
2023-05-12T19:46:00.355Z,15.40
2023-05-12T19:48:26.876Z,15.17
2023-05-12T19:50:54.356Z,15.77
2023-05-12T19:53:20.800Z,15.70
2023-05-12T19:55:47.640Z,16.93
2023-05-12T19:58:14.468Z,15.33
2023-05-12T20:00:40.931Z,15.27
2023-05-12T20:03:07.540Z,15.33
2023-05-12T20:05:37.433Z,16.33
2023-05-12T20:08:04.043Z,16.90
2023-05-12T20:10:30.525Z,16.17
2023-05-12T20:12:57.326Z,16.27
2023-05-12T20:15:23.926Z,17.13
2023-05-12T20:17:50.761Z,15.37
2023-05-12T20:20:17.298Z,14.97
2023-05-12T20:22:43.754Z,16.33
2023-05-12T20:25:10.260Z,15.87
2023-05-12T20:27:37.052Z,16.03
2023-05-12T20:30:04.220Z,16.10
2023-05-12T20:32:30.782Z,16.53
2023-05-12T20:34:57.480Z,14.70
2023-05-12T20:37:23.998Z,16.07
2023-05-12T20:39:50.875Z,16.23
2023-05-12T20:42:17.314Z,15.77
2023-05-12T20:44:44.094Z,16.13
2023-05-12T20:47:11.040Z,16.83
2023-05-12T20:49:37.567Z,16.30
2023-05-12T20:52:04.824Z,17.10
2023-05-12T20:54:31.785Z,16.53
2023-05-12T20:56:58.782Z,18.00
2023-05-12T20:59:25.240Z,17.50
2023-05-12T21:01:52.121Z,19.17
2023-05-12T21:04:18.852Z,18.40
2023-05-12T21:06:45.382Z,18.43
2023-05-12T21:09:11.840Z,17.83
2023-05-12T21:11:38.308Z,17.77
2023-05-12T21:14:05.077Z,18.27
2023-05-12T21:16:31.588Z,18.60
2023-05-12T21:18:58.511Z,17.97
2023-05-12T21:21:24.971Z,18.67
2023-05-12T21:23:51.427Z,18.30
2023-05-12T21:26:18.258Z,17.00
2023-05-12T21:28:44.757Z,18.23
2023-05-12T21:31:11.220Z,18.23
2023-05-12T21:33:38.059Z,19.17
2023-05-12T21:36:04.941Z,18.47
2023-05-12T21:38:31.852Z,18.33
2023-05-12T21:40:59.074Z,18.37
2023-05-12T21:43:25.887Z,18.33
2023-05-12T21:45:52.421Z,17.67
2023-05-12T21:48:19.381Z,18.70
2023-05-12T21:50:56.182Z,18.03
2023-05-12T21:53:23.035Z,16.67
2023-05-12T21:55:49.639Z,17.27
2023-05-12T21:58:16.115Z,17.73
2023-05-12T22:00:42.906Z,18.53
2023-05-12T22:03:09.467Z,19.07
2023-05-12T22:05:36.134Z,18.90
2023-05-12T22:08:02.958Z,18.43
2023-05-12T22:10:29.438Z,18.23
2023-05-12T22:12:56.293Z,17.40
2023-05-12T22:15:23.251Z,18.70
2023-05-12T22:17:49.734Z,18.10
2023-05-12T22:20:16.358Z,15.73
2023-05-12T22:22:43.066Z,16.97
2023-05-12T22:25:09.786Z,16.93
2023-05-12T22:27:36.709Z,16.47
2023-05-12T22:30:03.916Z,17.20
2023-05-12T22:32:30.498Z,16.57
2023-05-12T22:34:57.034Z,15.73
2023-05-12T22:37:24.221Z,16.97
2023-05-12T22:39:51.298Z,16.37
2023-05-12T22:42:17.737Z,15.47
2023-05-12T22:44:44.386Z,15.93
2023-05-12T22:47:10.899Z,17.50
2023-05-12T22:49:38.005Z,15.93
2023-05-12T22:52:05.274Z,16.37
2023-05-12T22:54:31.715Z,16.30
2023-05-12T22:56:58.533Z,16.70
2023-05-12T22:59:25.014Z,16.00
2023-05-12T23:01:51.930Z,13.77
2023-05-12T23:04:18.911Z,13.47
2023-05-12T23:06:45.516Z,15.20
2023-05-12T23:09:12.500Z,15.60
2023-05-12T23:11:38.961Z,15.00
2023-05-12T23:14:05.884Z,14.70
2023-05-12T23:16:32.716Z,14.80
2023-05-12T23:18:59.215Z,15.67
2023-05-12T23:21:25.999Z,14.63
2023-05-12T23:23:52.506Z,14.80
2023-05-12T23:26:19.409Z,14.67
2023-05-12T23:28:45.865Z,15.27
2023-05-12T23:31:12.686Z,14.43
2023-05-12T23:33:39.505Z,13.97
2023-05-12T23:36:06.199Z,12.97
2023-05-12T23:38:33.202Z,14.97
2023-05-12T23:40:59.667Z,13.43
2023-05-12T23:43:26.645Z,14.83
2023-05-12T23:45:53.160Z,13.90
2023-05-12T23:48:20.169Z,13.17
2023-05-12T23:50:46.621Z,13.63
2023-05-12T23:53:13.050Z,13.40
2023-05-12T23:55:39.913Z,13.17
2023-05-12T23:58:06.357Z,14.57
