createdAt,value
2019-03-23T00:01:46.901Z,98110.37
2019-03-23T00:04:18.856Z,98119.39
2019-03-23T00:06:52.689Z,98112.36
2019-03-23T00:09:25.698Z,98110.33
2019-03-23T00:11:58.184Z,98108.13
2019-03-23T00:14:29.793Z,98107.16
2019-03-23T00:17:05.350Z,98108.11
2019-03-23T00:19:37.550Z,98110.09
2019-03-23T00:22:09.078Z,98109.95
2019-03-23T00:24:40.543Z,98110.94
2019-03-23T00:27:12.344Z,98108.66
2019-03-23T00:29:45.118Z,98110.59
2019-03-23T00:32:16.615Z,98108.53
2019-03-23T00:34:48.580Z,98104.14
2019-03-23T00:37:20.215Z,98103.85
2019-03-23T00:40:12.738Z,98099.98
2019-03-23T00:42:47.744Z,98104.05
2019-03-23T00:45:19.288Z,98101.66
2019-03-23T00:47:51.485Z,98099.41
2019-03-23T00:50:22.934Z,98098.28
2019-03-23T00:52:54.631Z,98096.19
2019-03-23T00:55:26.380Z,98090.28
2019-03-23T00:57:58.850Z,98094.64
2019-03-23T01:00:30.372Z,98096.11
2019-03-23T01:03:02.114Z,98100.31
2019-03-23T01:05:34.230Z,98104.39
2019-03-23T01:08:06.016Z,98099.55
2019-03-23T01:10:47.628Z,98101.33
2019-03-23T01:13:19.365Z,98096.31
2019-03-23T01:15:51.964Z,98090.51
2019-03-23T01:18:23.545Z,98096.15
2019-03-23T01:20:55.374Z,98093.29
2019-03-23T01:23:27.153Z,98089.44
2019-03-23T01:25:58.607Z,98090.45
2019-03-23T01:28:30.016Z,98088.50
2019-03-23T01:31:01.903Z,98086.44
2019-03-23T01:33:33.348Z,98084.05
2019-03-23T01:36:04.799Z,98086.32
2019-03-23T01:38:36.518Z,98084.58
2019-03-23T01:41:08.010Z,98085.20
2019-03-23T01:43:39.451Z,98083.30
2019-03-23T01:46:10.648Z,98086.54
2019-03-23T01:48:42.719Z,98078.16
2019-03-23T01:51:13.843Z,98081.40
2019-03-23T01:53:45.671Z,98080.29
2019-03-23T01:56:17.418Z,98081.25
2019-03-23T01:58:48.980Z,98081.42
2019-03-23T02:01:20.081Z,98077.06
2019-03-23T02:03:51.874Z,98078.38
2019-03-23T02:06:24.423Z,98078.66
2019-03-23T02:09:04.323Z,98082.53
2019-03-23T02:11:36.155Z,98079.51
2019-03-23T02:14:08.180Z,98091.27
2019-03-23T02:16:39.607Z,98090.78
2019-03-23T02:19:11.018Z,98078.23
2019-03-23T02:21:42.811Z,98087.20
2019-03-23T02:24:14.321Z,98091.40
2019-03-23T02:26:45.784Z,98092.53
2019-03-23T02:29:17.250Z,98094.16
2019-03-23T02:31:49.204Z,98093.06
2019-03-23T02:34:21.676Z,98094.98
2019-03-23T02:36:53.534Z,98097.23
2019-03-23T02:39:25.444Z,98097.58
2019-03-23T02:41:56.851Z,98094.98
2019-03-23T02:44:28.511Z,98093.22
2019-03-23T02:47:00.679Z,98106.23
2019-03-23T02:49:32.632Z,98101.09
2019-03-23T02:52:04.079Z,98101.41
2019-03-23T02:54:35.661Z,98102.07
2019-03-23T02:57:08.076Z,98103.52
2019-03-23T02:59:40.320Z,98101.90
2019-03-23T03:02:12.751Z,98103.20
2019-03-23T03:04:44.913Z,98102.56
2019-03-23T03:07:17.552Z,98096.94
2019-03-23T03:09:50.676Z,98096.27
2019-03-23T03:12:22.652Z,98098.69
2019-03-23T03:14:54.523Z,98091.28
2019-03-23T03:17:28.433Z,98092.11
2019-03-23T03:20:00.247Z,98090.02
2019-03-23T03:22:31.618Z,98093.08
2019-03-23T03:25:03.088Z,98090.16
2019-03-23T03:27:34.829Z,98092.27
2019-03-23T03:30:07.098Z,98092.10
2019-03-23T03:32:39.229Z,98100.64
2019-03-23T03:35:11.386Z,98100.33
2019-03-23T03:37:55.830Z,98106.60
2019-03-23T03:40:16.699Z,98101.00
2019-03-23T03:42:48.657Z,98096.48
2019-03-23T03:45:26.339Z,98100.81
2019-03-23T03:47:58.133Z,98106.77
2019-03-23T03:50:30.682Z,98103.87
2019-03-23T03:53:02.541Z,98102.92
2019-03-23T03:55:36.769Z,98099.53
2019-03-23T03:58:07.878Z,98107.56
2019-03-23T04:00:39.782Z,98104.68
2019-03-23T04:03:11.191Z,98101.28
2019-03-23T04:05:43.741Z,98109.20
2019-03-23T04:08:15.557Z,98106.78
2019-03-23T04:10:59.584Z,98106.62
2019-03-23T04:13:31.457Z,98114.00
2019-03-23T04:16:03.205Z,98107.09
2019-03-23T04:18:34.971Z,98119.92
2019-03-23T04:21:06.801Z,98119.61
2019-03-23T04:23:39.390Z,98113.02
2019-03-23T04:26:11.179Z,98106.45
2019-03-23T04:28:42.974Z,98114.52
2019-03-23T04:31:14.893Z,98120.92
2019-03-23T04:33:47.068Z,98118.34
2019-03-23T04:36:18.988Z,98109.18
2019-03-23T04:38:50.465Z,98110.16
2019-03-23T04:41:22.461Z,98112.73
2019-03-23T04:43:54.387Z,98117.08
2019-03-23T04:46:48.895Z,98113.20
2019-03-23T04:49:20.582Z,98117.05
2019-03-23T04:51:54.051Z,98123.97
2019-03-23T04:54:25.205Z,98124.29
2019-03-23T04:56:57.198Z,98129.59
2019-03-23T04:59:28.982Z,98130.23
2019-03-23T05:02:01.132Z,98131.19
2019-03-23T05:04:33.434Z,98134.24
2019-03-23T05:07:04.900Z,98127.02
2019-03-23T05:09:36.745Z,98131.36
2019-03-23T05:12:08.596Z,98129.42
2019-03-23T05:14:40.354Z,98129.75
2019-03-23T05:17:12.137Z,98135.22
2019-03-23T05:19:43.984Z,98125.72
2019-03-23T05:22:15.423Z,98130.69
2019-03-23T05:24:47.538Z,98131.98
2019-03-23T05:27:19.355Z,98132.15
2019-03-23T05:29:51.519Z,98135.86
2019-03-23T05:32:32.097Z,98134.41
2019-03-23T05:35:03.566Z,98134.08
2019-03-23T05:37:35.314Z,98136.84
2019-03-23T05:40:07.153Z,98137.34
2019-03-23T05:42:40.240Z,98146.80
2019-03-23T05:45:11.906Z,98139.28
2019-03-23T05:47:44.394Z,98139.59
2019-03-23T05:50:16.348Z,98140.55
2019-03-23T05:52:48.099Z,98135.23
2019-03-23T05:55:19.962Z,98135.73
2019-03-23T05:57:52.538Z,98132.03
2019-03-23T06:00:30.054Z,98136.22
2019-03-23T06:03:02.222Z,98133.14
2019-03-23T06:05:34.774Z,98137.16
2019-03-23T06:08:06.243Z,98134.41
2019-03-23T06:10:37.989Z,98137.97
2019-03-23T06:13:09.816Z,98139.69
2019-03-23T06:15:42.122Z,98143.20
2019-03-23T06:18:13.969Z,98135.44
2019-03-23T06:20:45.724Z,98135.86
2019-03-23T06:23:17.503Z,98135.64
2019-03-23T06:25:48.933Z,98136.37
2019-03-23T06:28:20.917Z,98138.41
2019-03-23T06:31:04.836Z,98138.49
2019-03-23T06:33:36.401Z,98144.52
2019-03-23T06:36:08.545Z,98147.47
2019-03-23T06:38:40.492Z,98149.30
2019-03-23T06:41:13.410Z,98139.55
2019-03-23T06:43:45.984Z,98136.80
2019-03-23T06:46:18.246Z,98141.13
2019-03-23T06:48:50.083Z,98136.15
2019-03-23T06:51:21.583Z,98136.18
2019-03-23T06:53:55.368Z,98142.30
2019-03-23T06:56:27.476Z,98140.98
2019-03-23T06:58:58.979Z,98141.72
2019-03-23T07:01:30.434Z,98129.62
2019-03-23T07:04:02.351Z,98126.05
2019-03-23T07:06:33.575Z,98124.82
2019-03-23T07:09:16.129Z,98126.09
2019-03-23T07:11:42.295Z,98117.97
2019-03-23T07:14:14.723Z,98119.85
2019-03-23T07:16:47.082Z,98115.27
2019-03-23T07:19:18.899Z,98119.73
2019-03-23T07:21:50.389Z,98119.22
2019-03-23T07:24:21.783Z,98121.31
2019-03-23T07:26:53.501Z,98122.19
2019-03-23T07:29:24.916Z,98121.41
2019-03-23T07:32:05.432Z,98127.27
2019-03-23T07:34:29.535Z,98127.03
2019-03-23T07:37:01.294Z,98127.23
2019-03-23T07:39:33.382Z,98123.70
2019-03-23T07:42:04.533Z,98126.19
2019-03-23T07:44:36.044Z,98117.91
2019-03-23T07:47:07.819Z,98113.88
2019-03-23T07:49:39.258Z,98116.26
2019-03-23T07:52:10.734Z,98118.91
2019-03-23T07:54:42.682Z,98118.90
2019-03-23T07:57:14.161Z,98114.84
2019-03-23T07:59:45.717Z,98113.72
2019-03-23T08:02:17.947Z,98109.09
2019-03-23T08:04:51.038Z,98109.30
2019-03-23T08:07:22.395Z,98110.73
2019-03-23T08:09:54.469Z,98104.17
2019-03-23T08:12:26.452Z,98104.63
2019-03-23T08:14:58.500Z,98101.70
2019-03-23T08:17:29.942Z,98100.41
2019-03-23T08:20:02.361Z,98106.80
2019-03-23T08:22:34.474Z,98104.59
2019-03-23T08:25:06.527Z,98104.11
2019-03-23T08:27:37.919Z,98110.55
2019-03-23T08:30:09.648Z,98110.04
2019-03-23T08:32:42.143Z,98113.13
2019-03-23T08:35:13.305Z,98112.31
2019-03-23T08:37:46.895Z,98104.51
2019-03-23T08:40:18.042Z,98109.38
2019-03-23T08:42:51.182Z,98107.98
2019-03-23T08:45:22.972Z,98106.48
2019-03-23T08:47:54.833Z,98110.37
2019-03-23T08:50:26.647Z,98108.11
2019-03-23T08:52:57.838Z,98113.63
2019-03-23T08:55:29.754Z,98110.13
2019-03-23T08:58:01.950Z,98107.09
2019-03-23T09:00:34.167Z,98111.69
2019-03-23T09:03:05.970Z,98100.70
2019-03-23T09:05:37.421Z,98101.04
2019-03-23T09:08:09.416Z,98099.86
2019-03-23T09:10:41.735Z,98104.42
2019-03-23T09:13:14.633Z,98101.27
2019-03-23T09:15:47.128Z,98092.27
2019-03-23T09:18:18.838Z,98095.61
2019-03-23T09:20:52.687Z,98088.67
2019-03-23T09:23:24.481Z,98090.73
2019-03-23T09:25:56.512Z,98094.26
2019-03-23T09:28:28.546Z,98096.00
2019-03-23T09:31:01.463Z,98092.27
2019-03-23T09:33:33.397Z,98094.05
2019-03-23T09:36:05.278Z,98080.01
2019-03-23T09:38:37.593Z,98076.62
2019-03-23T09:41:11.957Z,98078.47
2019-03-23T09:43:43.871Z,98071.13
2019-03-23T09:46:15.374Z,98064.87
2019-03-23T09:48:46.860Z,98068.20
2019-03-23T09:51:18.677Z,98066.27
2019-03-23T09:53:51.678Z,98061.14
2019-03-23T09:56:23.971Z,98059.25
2019-03-23T09:58:56.428Z,98055.22
2019-03-23T10:01:28.587Z,98053.07
2019-03-23T10:04:00.451Z,98051.81
2019-03-23T10:06:34.765Z,98045.28
2019-03-23T10:09:07.903Z,98044.54
2019-03-23T10:11:39.077Z,98036.80
2019-03-23T10:14:10.871Z,98037.66
2019-03-23T10:16:42.713Z,98038.33
2019-03-23T10:19:31.368Z,98036.94
2019-03-23T10:22:03.156Z,98030.13
2019-03-23T10:24:35.287Z,98027.17
2019-03-23T10:27:07.213Z,98026.48
2019-03-23T10:29:38.637Z,98023.89
2019-03-23T10:32:10.050Z,98022.05
2019-03-23T10:34:42.189Z,98011.50
2019-03-23T10:37:13.907Z,98012.25
2019-03-23T10:39:46.424Z,98012.09
2019-03-23T10:42:18.728Z,98011.13
2019-03-23T10:44:52.097Z,98001.16
2019-03-23T10:47:23.912Z,98008.45
2019-03-23T10:49:55.852Z,98006.97
2019-03-23T10:52:28.376Z,97999.67
2019-03-23T10:55:00.119Z,97999.66
2019-03-23T10:57:31.947Z,97996.30
2019-03-23T11:00:04.501Z,97991.98
2019-03-23T11:02:37.149Z,97987.64
2019-03-23T11:05:09.661Z,97986.03
2019-03-23T11:07:42.230Z,97989.37
2019-03-23T11:10:14.433Z,97986.19
2019-03-23T11:12:46.673Z,97988.81
2019-03-23T11:15:18.129Z,97982.16
2019-03-23T11:17:50.153Z,97974.68
2019-03-23T11:20:21.961Z,97973.28
2019-03-23T11:22:53.556Z,97968.91
