createdAt,value
2023-04-23T00:01:20.500Z,8.23
2023-04-23T00:03:49.879Z,8.22
2023-04-23T00:06:18.470Z,8.20
2023-04-23T00:08:46.305Z,8.18
2023-04-23T00:11:14.073Z,8.16
2023-04-23T00:13:41.867Z,8.15
2023-04-23T00:16:10.625Z,8.13
2023-04-23T00:18:38.293Z,8.11
2023-04-23T00:21:05.605Z,8.09
2023-04-23T00:23:33.256Z,8.07
2023-04-23T00:26:01.120Z,8.05
2023-04-23T00:28:28.864Z,8.02
2023-04-23T00:30:56.336Z,8.00
2023-04-23T00:33:23.697Z,7.98
2023-04-23T00:35:52.266Z,7.97
2023-04-23T00:38:21.003Z,7.94
2023-04-23T00:40:48.372Z,7.93
2023-04-23T00:43:15.843Z,7.91
2023-04-23T00:45:43.130Z,7.90
2023-04-23T00:48:11.154Z,7.89
2023-04-23T00:50:38.838Z,7.89
2023-04-23T00:53:06.733Z,7.87
2023-04-23T00:55:34.002Z,7.86
2023-04-23T00:58:01.717Z,7.88
2023-04-23T01:00:29.424Z,7.89
2023-04-23T01:02:58.225Z,7.91
2023-04-23T01:05:26.175Z,7.93
2023-04-23T01:07:53.736Z,7.97
2023-04-23T01:10:21.093Z,7.98
2023-04-23T01:12:49.675Z,7.99
2023-04-23T01:15:17.136Z,8.00
2023-04-23T01:17:44.737Z,8.00
2023-04-23T01:20:12.596Z,8.00
2023-04-23T01:22:40.675Z,8.00
2023-04-23T01:25:08.156Z,7.99
2023-04-23T01:27:36.173Z,7.98
2023-04-23T01:30:04.486Z,7.97
2023-04-23T01:32:32.919Z,7.94
2023-04-23T01:35:00.573Z,7.91
2023-04-23T01:37:28.666Z,7.87
2023-04-23T01:39:56.510Z,7.84
2023-04-23T01:42:26.827Z,7.81
2023-04-23T01:44:54.251Z,7.80
2023-04-23T01:47:21.763Z,7.79
2023-04-23T01:49:49.259Z,7.79
2023-04-23T01:52:16.592Z,7.79
2023-04-23T01:54:44.130Z,7.80
2023-04-23T01:57:12.046Z,7.81
2023-04-23T01:59:39.492Z,7.82
2023-04-23T02:02:10.816Z,7.81
2023-04-23T02:04:39.069Z,7.79
2023-04-23T02:07:07.198Z,7.76
2023-04-23T02:09:35.044Z,7.75
2023-04-23T02:12:03.059Z,7.73
2023-04-23T02:14:30.628Z,7.69
2023-04-23T02:16:58.242Z,7.67
2023-04-23T02:19:25.885Z,7.64
2023-04-23T02:21:55.482Z,7.63
2023-04-23T02:24:22.737Z,7.63
2023-04-23T02:26:50.111Z,7.65
2023-04-23T02:29:17.717Z,7.66
2023-04-23T02:31:45.755Z,7.69
2023-04-23T02:34:13.081Z,7.70
2023-04-23T02:36:40.490Z,7.72
2023-04-23T02:39:07.917Z,7.73
2023-04-23T02:41:36.045Z,7.75
2023-04-23T02:44:03.230Z,7.76
2023-04-23T02:46:31.558Z,7.76
2023-04-23T02:48:59.046Z,7.74
2023-04-23T02:51:27.132Z,7.73
2023-04-23T02:53:54.467Z,7.73
2023-04-23T02:56:22.157Z,7.73
2023-04-23T02:58:49.412Z,7.74
2023-04-23T03:01:16.819Z,7.74
2023-04-23T03:03:44.460Z,7.75
2023-04-23T03:06:12.067Z,7.76
2023-04-23T03:08:42.800Z,7.76
2023-04-23T03:11:10.378Z,7.75
2023-04-23T03:13:37.672Z,7.76
2023-04-23T03:16:05.312Z,7.75
2023-04-23T03:18:33.101Z,7.75
2023-04-23T03:21:00.809Z,7.75
2023-04-23T03:23:28.326Z,7.76
2023-04-23T03:25:56.081Z,7.76
2023-04-23T03:28:23.946Z,7.76
2023-04-23T03:30:51.222Z,7.76
2023-04-23T03:33:19.040Z,7.76
2023-04-23T03:35:46.429Z,7.78
2023-04-23T03:38:17.487Z,7.81
2023-04-23T03:40:45.090Z,7.85
2023-04-23T03:43:12.914Z,7.90
2023-04-23T03:46:12.611Z,7.96
2023-04-23T03:48:41.334Z,8.00
2023-04-23T03:51:16.835Z,8.04
2023-04-23T03:53:49.163Z,8.07
2023-04-23T03:56:37.298Z,8.11
2023-04-23T03:59:10.378Z,8.15
2023-04-23T04:01:40.561Z,8.20
2023-04-23T04:04:08.298Z,8.27
2023-04-23T04:06:36.329Z,8.34
2023-04-23T04:09:03.632Z,8.41
2023-04-23T04:11:31.570Z,8.48
2023-04-23T04:13:58.838Z,8.54
2023-04-23T04:16:26.166Z,8.61
2023-04-23T04:18:55.723Z,8.70
2023-04-23T04:21:23.911Z,8.77
2023-04-23T04:23:51.129Z,8.87
2023-04-23T04:26:18.339Z,8.97
2023-04-23T04:28:46.234Z,9.08
2023-04-23T04:31:15.573Z,9.17
2023-04-23T04:33:46.134Z,9.26
2023-04-23T04:36:14.239Z,9.34
2023-04-23T04:38:41.595Z,9.44
2023-04-23T04:41:08.774Z,9.52
2023-04-23T04:43:37.381Z,9.63
2023-04-23T04:46:07.152Z,9.75
2023-04-23T04:48:34.980Z,9.88
2023-04-23T04:51:02.354Z,10.01
2023-04-23T04:53:29.613Z,10.14
2023-04-23T04:55:56.802Z,10.28
2023-04-23T04:58:24.262Z,10.40
2023-04-23T05:00:54.285Z,10.51
2023-04-23T05:03:22.088Z,10.62
2023-04-23T05:05:49.481Z,10.71
2023-04-23T05:08:18.357Z,10.80
2023-04-23T05:10:45.694Z,10.90
2023-04-23T05:13:13.126Z,10.99
2023-04-23T05:15:40.374Z,11.08
2023-04-23T05:18:09.001Z,11.18
2023-04-23T05:20:38.131Z,11.28
2023-04-23T05:23:05.744Z,11.41
2023-04-23T05:25:34.216Z,11.52
2023-04-23T05:28:01.754Z,11.64
2023-04-23T05:30:29.934Z,11.73
2023-04-23T05:32:57.392Z,11.84
2023-04-23T05:35:24.768Z,11.96
2023-04-23T05:37:52.011Z,12.09
2023-04-23T05:40:19.426Z,12.24
2023-04-23T05:42:46.900Z,12.40
2023-04-23T05:45:14.313Z,12.56
2023-04-23T05:47:41.932Z,12.72
2023-04-23T05:50:11.320Z,12.91
2023-04-23T05:52:39.284Z,13.11
2023-04-23T05:55:07.710Z,13.32
2023-04-23T05:57:37.028Z,13.50
2023-04-23T06:00:05.472Z,13.66
2023-04-23T06:02:40.239Z,13.84
2023-04-23T06:05:08.066Z,14.00
2023-04-23T06:07:36.220Z,14.13
2023-04-23T06:10:05.123Z,14.27
2023-04-23T06:12:32.656Z,14.41
2023-04-23T06:15:00.092Z,14.53
2023-04-23T06:17:27.364Z,14.65
2023-04-23T06:19:54.744Z,14.75
2023-04-23T06:22:22.058Z,14.86
2023-04-23T06:24:49.261Z,15.00
2023-04-23T06:27:16.582Z,15.19
2023-04-23T06:29:47.347Z,15.37
2023-04-23T06:32:14.812Z,15.51
2023-04-23T06:34:53.175Z,15.68
2023-04-23T06:37:29.511Z,16.00
2023-04-23T06:39:58.328Z,16.32
2023-04-23T06:42:25.595Z,16.69
2023-04-23T06:45:09.482Z,17.03
2023-04-23T06:47:36.856Z,17.23
2023-04-23T06:50:05.442Z,17.45
2023-04-23T06:52:32.899Z,17.70
2023-04-23T06:55:00.286Z,17.93
2023-04-23T06:57:28.215Z,18.14
2023-04-23T06:59:55.473Z,18.40
2023-04-23T07:02:24.736Z,18.66
2023-04-23T07:04:52.334Z,18.90
2023-04-23T07:07:20.588Z,19.15
2023-04-23T07:09:47.866Z,19.36
2023-04-23T07:12:15.214Z,19.48
2023-04-23T07:14:43.327Z,19.60
2023-04-23T07:17:11.320Z,19.64
2023-04-23T07:19:38.748Z,19.63
2023-04-23T07:22:06.103Z,19.69
2023-04-23T07:24:33.894Z,19.74
2023-04-23T07:27:01.750Z,19.80
2023-04-23T07:29:29.338Z,19.85
2023-04-23T07:31:56.840Z,19.96
2023-04-23T07:34:24.569Z,20.04
2023-04-23T07:36:51.861Z,20.14
2023-04-23T07:39:19.314Z,20.19
2023-04-23T07:41:46.658Z,20.23
2023-04-23T07:44:13.923Z,20.23
2023-04-23T07:46:41.069Z,20.22
2023-04-23T07:49:08.391Z,20.23
2023-04-23T07:51:35.848Z,20.20
2023-04-23T07:54:03.227Z,20.11
2023-04-23T07:56:32.284Z,20.00
2023-04-23T07:58:59.797Z,19.87
2023-04-23T08:01:27.173Z,19.72
2023-04-23T08:03:58.405Z,19.71
2023-04-23T08:06:27.609Z,19.69
2023-04-23T08:08:55.791Z,19.67
2023-04-23T08:11:23.436Z,19.72
2023-04-23T08:13:50.793Z,19.71
2023-04-23T08:16:18.037Z,19.67
2023-04-23T08:18:57.834Z,19.73
2023-04-23T08:21:34.174Z,19.88
2023-04-23T08:24:02.568Z,20.04
2023-04-23T08:26:30.716Z,20.15
2023-04-23T08:29:00.316Z,20.15
2023-04-23T08:31:27.880Z,20.08
2023-04-23T08:33:55.440Z,19.95
2023-04-23T08:36:22.746Z,19.89
2023-04-23T08:38:50.290Z,19.91
2023-04-23T08:41:17.933Z,19.96
2023-04-23T08:43:52.757Z,19.97
2023-04-23T08:46:19.981Z,20.01
2023-04-23T08:48:47.257Z,20.06
2023-04-23T08:51:17.036Z,20.10
2023-04-23T08:53:44.466Z,20.04
2023-04-23T08:56:12.919Z,19.92
2023-04-23T08:58:41.991Z,19.76
2023-04-23T09:01:09.327Z,19.68
2023-04-23T09:03:36.670Z,19.66
2023-04-23T09:06:04.812Z,19.65
2023-04-23T09:08:31.994Z,19.55
2023-04-23T09:11:00.343Z,19.50
2023-04-23T09:13:28.563Z,19.45
2023-04-23T09:15:55.864Z,19.47
2023-04-23T09:18:23.228Z,19.46
2023-04-23T09:20:50.678Z,19.42
2023-04-23T09:23:17.920Z,19.36
2023-04-23T09:25:45.299Z,19.29
2023-04-23T09:28:13.923Z,19.28
2023-04-23T09:30:44.575Z,19.29
2023-04-23T09:33:12.603Z,19.22
2023-04-23T09:35:42.985Z,19.19
2023-04-23T09:38:10.754Z,19.22
2023-04-23T09:40:38.582Z,19.24
2023-04-23T09:43:07.029Z,19.21
2023-04-23T09:45:35.268Z,19.19
2023-04-23T09:48:02.672Z,19.23
2023-04-23T09:50:33.189Z,19.30
2023-04-23T09:53:00.686Z,19.36
2023-04-23T09:55:29.317Z,19.39
2023-04-23T09:57:56.682Z,19.43
2023-04-23T10:00:25.999Z,19.45
2023-04-23T10:02:53.422Z,19.42
2023-04-23T10:05:25.963Z,19.39
2023-04-23T10:07:57.923Z,19.36
2023-04-23T10:10:25.630Z,19.33
2023-04-23T10:12:58.976Z,19.27
2023-04-23T10:15:26.975Z,19.27
2023-04-23T10:17:55.355Z,19.31
2023-04-23T10:20:22.722Z,19.36
2023-04-23T10:22:50.149Z,19.46
2023-04-23T10:25:17.345Z,19.52
2023-04-23T10:27:53.644Z,19.57
2023-04-23T10:30:23.616Z,19.66
2023-04-23T10:32:51.290Z,19.68
2023-04-23T10:35:18.838Z,19.71
2023-04-23T10:37:47.796Z,19.74
2023-04-23T10:40:16.269Z,19.71
2023-04-23T10:42:44.002Z,19.66
2023-04-23T10:45:23.405Z,19.58
2023-04-23T10:47:53.006Z,19.61
2023-04-23T10:50:25.160Z,19.65
2023-04-23T10:52:56.956Z,19.68
2023-04-23T10:55:29.172Z,19.68
2023-04-23T10:58:01.661Z,19.74
2023-04-23T11:00:46.115Z,19.81
2023-04-23T11:03:33.200Z,19.86
2023-04-23T11:06:04.174Z,19.90
2023-04-23T11:08:34.933Z,19.86
2023-04-23T11:11:02.704Z,19.81
2023-04-23T11:13:30.435Z,19.79
2023-04-23T11:16:16.604Z,19.79
2023-04-23T11:18:56.413Z,19.81
2023-04-23T11:21:43.596Z,19.79
2023-04-23T11:24:10.973Z,19.77
2023-04-23T11:26:38.330Z,19.79
2023-04-23T11:29:05.875Z,19.80
2023-04-23T11:31:33.688Z,19.80
2023-04-23T11:34:01.463Z,19.73
2023-04-23T11:36:28.958Z,19.69
2023-04-23T11:38:56.387Z,19.68
2023-04-23T11:41:23.708Z,19.69
2023-04-23T11:43:51.294Z,19.66
2023-04-23T11:46:19.117Z,19.61
2023-04-23T11:48:48.505Z,19.58
2023-04-23T11:51:18.390Z,19.58
2023-04-23T11:53:48.798Z,19.55
2023-04-23T11:56:16.301Z,19.59
2023-04-23T11:58:43.487Z,19.64
2023-04-23T12:01:12.400Z,19.69
2023-04-23T12:03:39.984Z,19.70
2023-04-23T12:06:07.504Z,19.67
2023-04-23T12:08:42.588Z,19.67
2023-04-23T12:11:11.372Z,19.61
2023-04-23T12:13:39.917Z,19.54
2023-04-23T12:16:08.093Z,19.50
2023-04-23T12:18:41.982Z,19.48
2023-04-23T12:21:10.289Z,19.45
2023-04-23T12:23:38.404Z,19.37
2023-04-23T12:26:11.244Z,19.24
2023-04-23T12:28:51.383Z,19.14
2023-04-23T12:31:20.082Z,19.09
2023-04-23T12:33:47.543Z,18.99
2023-04-23T12:36:15.650Z,18.90
2023-04-23T12:38:42.943Z,18.87
2023-04-23T12:41:10.250Z,18.86
2023-04-23T12:43:37.516Z,18.84
2023-04-23T12:46:05.293Z,18.79
2023-04-23T12:48:33.647Z,18.68
2023-04-23T12:51:04.100Z,18.56
2023-04-23T12:53:31.528Z,18.44
2023-04-23T12:55:58.835Z,18.31
2023-04-23T12:58:27.830Z,18.18
2023-04-23T13:00:55.438Z,18.07
2023-04-23T13:03:23.758Z,17.97
2023-04-23T13:05:52.686Z,17.88
2023-04-23T13:08:20.294Z,17.79
2023-04-23T13:10:49.919Z,17.71
2023-04-23T13:13:17.488Z,17.61
2023-04-23T13:15:44.910Z,17.54
2023-04-23T13:18:12.528Z,17.47
2023-04-23T13:20:39.933Z,17.41
2023-04-23T13:23:08.478Z,17.35
2023-04-23T13:25:36.147Z,17.29
2023-04-23T13:28:03.384Z,17.23
2023-04-23T13:30:31.230Z,17.18
2023-04-23T13:32:59.055Z,17.13
2023-04-23T13:35:26.464Z,17.08
2023-04-23T13:37:54.091Z,17.04
2023-04-23T13:40:21.504Z,17.00
2023-04-23T13:42:50.167Z,16.96
2023-04-23T13:45:17.546Z,16.92
2023-04-23T13:47:44.997Z,16.88
2023-04-23T13:50:12.470Z,16.85
2023-04-23T13:52:40.668Z,16.81
2023-04-23T13:55:09.326Z,16.77
2023-04-23T13:57:38.069Z,16.73
2023-04-23T14:00:05.675Z,16.72
2023-04-23T14:02:33.335Z,16.72
2023-04-23T14:05:03.428Z,16.76
2023-04-23T14:07:30.890Z,16.82
2023-04-23T14:09:58.279Z,16.89
2023-04-23T14:12:26.109Z,16.94
2023-04-23T14:14:53.311Z,16.98
2023-04-23T14:17:20.531Z,17.04
2023-04-23T14:19:48.852Z,17.07
2023-04-23T14:22:16.046Z,17.11
2023-04-23T14:24:46.574Z,17.11
2023-04-23T14:27:14.031Z,17.12
2023-04-23T14:29:46.172Z,17.13
2023-04-23T14:32:14.038Z,17.14
2023-04-23T14:34:41.255Z,17.16
2023-04-23T14:37:08.438Z,17.15
2023-04-23T14:39:38.125Z,17.12
2023-04-23T14:42:05.410Z,17.07
2023-04-23T14:44:33.001Z,17.02
2023-04-23T14:47:00.312Z,16.99
2023-04-23T14:49:27.510Z,16.94
2023-04-23T14:51:54.815Z,16.89
2023-04-23T14:54:22.434Z,16.83
2023-04-23T14:56:52.471Z,16.76
2023-04-23T14:59:20.590Z,16.68
2023-04-23T15:01:48.189Z,16.62
2023-04-23T15:04:16.178Z,16.55
2023-04-23T15:06:43.539Z,16.48
2023-04-23T15:09:10.962Z,16.42
2023-04-23T15:11:41.424Z,16.35
2023-04-23T15:14:14.204Z,16.30
2023-04-23T15:16:48.808Z,16.25
2023-04-23T15:19:20.293Z,16.20
2023-04-23T15:21:48.536Z,16.18
2023-04-23T15:24:16.295Z,16.15
2023-04-23T15:26:43.688Z,16.12
2023-04-23T15:29:11.127Z,16.08
2023-04-23T15:31:38.630Z,16.05
2023-04-23T15:34:07.980Z,16.02
2023-04-23T15:36:35.364Z,15.98
2023-04-23T15:39:02.657Z,15.95
2023-04-23T15:41:30.223Z,15.91
2023-04-23T15:43:57.639Z,15.86
2023-04-23T15:46:24.854Z,15.81
2023-04-23T15:48:52.276Z,15.75
2023-04-23T15:51:19.848Z,15.69
2023-04-23T15:53:47.002Z,15.62
2023-04-23T15:56:14.211Z,15.54
2023-04-23T15:58:41.465Z,15.44
2023-04-23T16:01:09.415Z,15.33
2023-04-23T16:03:36.916Z,15.19
2023-04-23T16:06:04.955Z,15.06
2023-04-23T16:08:32.528Z,14.93
2023-04-23T16:10:59.882Z,14.80
2023-04-23T16:13:30.086Z,14.67
2023-04-23T16:15:57.552Z,14.53
2023-04-23T16:18:25.407Z,14.41
2023-04-23T16:20:52.983Z,14.28
2023-04-23T16:23:21.156Z,14.16
2023-04-23T16:25:48.491Z,14.04
2023-04-23T16:28:16.327Z,13.91
2023-04-23T16:30:43.773Z,13.80
2023-04-23T16:33:11.363Z,13.67
2023-04-23T16:35:39.615Z,13.55
2023-04-23T16:38:10.654Z,13.42
2023-04-23T16:40:39.775Z,13.31
2023-04-23T16:43:07.210Z,13.18
2023-04-23T16:45:34.677Z,13.07
2023-04-23T16:48:02.269Z,12.96
2023-04-23T16:50:30.527Z,12.85
2023-04-23T16:52:58.637Z,12.73
2023-04-23T16:55:25.922Z,12.61
2023-04-23T16:57:53.306Z,12.50
2023-04-23T17:00:20.924Z,12.38
2023-04-23T17:02:48.304Z,12.26
2023-04-23T17:05:16.243Z,12.15
2023-04-23T17:07:43.749Z,12.02
2023-04-23T17:10:11.322Z,11.90
2023-04-23T17:12:39.367Z,11.79
2023-04-23T17:15:07.348Z,11.68
2023-04-23T17:17:36.003Z,11.57
2023-04-23T17:20:06.817Z,11.46
2023-04-23T17:22:34.323Z,11.35
2023-04-23T17:25:01.940Z,11.24
2023-04-23T17:27:29.864Z,11.13
2023-04-23T17:29:57.271Z,11.02
2023-04-23T17:32:24.723Z,10.91
2023-04-23T17:35:06.453Z,10.81
2023-04-23T17:37:37.468Z,10.70
2023-04-23T17:40:05.610Z,10.60
2023-04-23T17:42:33.291Z,10.50
2023-04-23T17:45:00.688Z,10.40
2023-04-23T17:47:28.787Z,10.31
2023-04-23T17:49:56.574Z,10.21
2023-04-23T17:52:24.116Z,10.13
2023-04-23T17:54:51.803Z,10.05
2023-04-23T17:57:19.568Z,9.97
2023-04-23T17:59:47.289Z,9.90
2023-04-23T18:02:17.304Z,9.81
2023-04-23T18:04:44.707Z,9.74
2023-04-23T18:07:12.201Z,9.66
2023-04-23T18:09:39.780Z,9.58
2023-04-23T18:12:07.471Z,9.50
2023-04-23T18:14:35.065Z,9.43
2023-04-23T18:17:03.358Z,9.35
2023-04-23T18:19:30.845Z,9.27
2023-04-23T18:22:01.729Z,9.19
2023-04-23T18:24:29.235Z,9.11
2023-04-23T18:26:58.266Z,9.04
2023-04-23T18:29:29.170Z,8.97
2023-04-23T18:31:59.246Z,8.89
2023-04-23T18:34:29.426Z,8.83
2023-04-23T18:36:57.109Z,8.77
2023-04-23T18:39:24.669Z,8.72
2023-04-23T18:41:52.250Z,8.66
2023-04-23T18:44:19.936Z,8.60
2023-04-23T18:46:47.272Z,8.54
2023-04-23T18:49:21.185Z,8.48
2023-04-23T18:51:51.508Z,8.42
2023-04-23T18:54:18.849Z,8.36
2023-04-23T18:56:46.567Z,8.29
2023-04-23T18:59:14.079Z,8.23
2023-04-23T19:01:42.970Z,8.16
2023-04-23T19:04:10.547Z,8.10
2023-04-23T19:06:38.311Z,8.05
2023-04-23T19:09:06.188Z,7.98
2023-04-23T19:11:35.003Z,7.92
2023-04-23T19:14:02.385Z,7.87
2023-04-23T19:16:30.224Z,7.81
2023-04-23T19:18:57.708Z,7.78
2023-04-23T19:21:25.857Z,7.75
2023-04-23T19:23:53.880Z,7.72
2023-04-23T19:26:21.050Z,7.67
2023-04-23T19:28:48.537Z,7.61
2023-04-23T19:31:16.208Z,7.56
2023-04-23T19:33:46.475Z,7.51
2023-04-23T19:36:13.846Z,7.46
2023-04-23T19:38:41.924Z,7.41
2023-04-23T19:41:09.199Z,7.35
2023-04-23T19:43:36.606Z,7.30
2023-04-23T19:46:03.804Z,7.26
2023-04-23T19:48:31.429Z,7.21
2023-04-23T19:50:59.206Z,7.17
2023-04-23T19:53:27.282Z,7.12
2023-04-23T19:55:54.642Z,7.08
2023-04-23T19:58:21.905Z,7.04
2023-04-23T20:00:49.492Z,7.00
2023-04-23T20:03:17.261Z,6.96
2023-04-23T20:05:48.032Z,6.91
2023-04-23T20:08:25.530Z,6.86
2023-04-23T20:10:53.366Z,6.81
2023-04-23T20:13:20.912Z,6.77
2023-04-23T20:15:49.967Z,6.72
2023-04-23T20:18:18.273Z,6.67
2023-04-23T20:20:45.825Z,6.62
2023-04-23T20:23:13.489Z,6.58
2023-04-23T20:25:40.901Z,6.52
2023-04-23T20:28:08.896Z,6.49
2023-04-23T20:30:36.986Z,6.44
2023-04-23T20:33:04.783Z,6.39
2023-04-23T20:35:33.401Z,6.34
2023-04-23T20:38:00.992Z,6.29
2023-04-23T20:40:28.725Z,6.25
2023-04-23T20:42:58.348Z,6.21
2023-04-23T20:45:25.970Z,6.16
2023-04-23T20:47:54.227Z,6.12
2023-04-23T20:50:21.971Z,6.08
2023-04-23T20:52:49.598Z,6.04
2023-04-23T20:55:17.018Z,5.99
2023-04-23T20:57:44.719Z,5.95
2023-04-23T21:00:12.348Z,5.91
2023-04-23T21:02:40.368Z,5.88
2023-04-23T21:05:08.211Z,5.85
2023-04-23T21:07:36.533Z,5.82
2023-04-23T21:10:05.047Z,5.79
2023-04-23T21:12:32.955Z,5.75
2023-04-23T21:15:00.787Z,5.72
2023-04-23T21:17:28.472Z,5.68
2023-04-23T21:19:56.077Z,5.65
2023-04-23T21:22:23.650Z,5.61
2023-04-23T21:24:51.145Z,5.59
2023-04-23T21:27:21.614Z,5.56
2023-04-23T21:29:49.357Z,5.54
2023-04-23T21:32:16.941Z,5.50
2023-04-23T21:34:44.540Z,5.47
2023-04-23T21:37:12.171Z,5.44
2023-04-23T21:39:39.955Z,5.41
2023-04-23T21:42:07.865Z,5.39
2023-04-23T21:44:35.819Z,5.38
2023-04-23T21:47:03.902Z,5.35
2023-04-23T21:49:32.543Z,5.33
2023-04-23T21:52:02.037Z,5.31
2023-04-23T21:54:29.755Z,5.28
2023-04-23T21:56:57.327Z,5.25
2023-04-23T21:59:25.932Z,5.21
2023-04-23T22:01:53.847Z,5.18
2023-04-23T22:04:22.125Z,5.15
2023-04-23T22:06:50.986Z,5.13
2023-04-23T22:09:18.539Z,5.10
2023-04-23T22:11:55.278Z,5.08
2023-04-23T22:14:29.519Z,5.05
2023-04-23T22:16:59.458Z,5.03
2023-04-23T22:19:27.485Z,5.00
2023-04-23T22:21:55.510Z,4.98
2023-04-23T22:24:23.279Z,4.96
2023-04-23T22:26:50.824Z,4.94
2023-04-23T22:29:18.658Z,4.91
2023-04-23T22:31:46.209Z,4.89
2023-04-23T22:34:13.841Z,4.88
2023-04-23T22:36:43.019Z,4.87
2023-04-23T22:39:10.526Z,4.85
2023-04-23T22:41:40.034Z,4.85
2023-04-23T22:44:09.186Z,4.84
2023-04-23T22:46:37.057Z,4.85
2023-04-23T22:49:07.825Z,4.86
2023-04-23T22:51:38.773Z,4.87
2023-04-23T22:54:06.364Z,4.88
2023-04-23T22:56:34.077Z,4.91
2023-04-23T22:59:02.889Z,4.93
2023-04-23T23:01:31.342Z,4.95
2023-04-23T23:03:59.192Z,4.98
2023-04-23T23:06:27.054Z,5.02
2023-04-23T23:08:55.187Z,5.07
2023-04-23T23:11:22.699Z,5.13
2023-04-23T23:13:50.289Z,5.19
2023-04-23T23:16:18.638Z,5.25
2023-04-23T23:18:46.469Z,5.29
2023-04-23T23:21:13.975Z,5.33
2023-04-23T23:23:43.103Z,5.36
2023-04-23T23:26:10.677Z,5.38
2023-04-23T23:28:38.281Z,5.40
2023-04-23T23:31:06.448Z,5.42
2023-04-23T23:33:35.974Z,5.44
2023-04-23T23:36:03.584Z,5.45
2023-04-23T23:38:31.932Z,5.44
2023-04-23T23:40:59.499Z,5.42
2023-04-23T23:43:27.001Z,5.40
2023-04-23T23:45:54.612Z,5.36
2023-04-23T23:48:22.322Z,5.32
2023-04-23T23:50:50.100Z,5.28
2023-04-23T23:53:17.653Z,5.24
2023-04-23T23:55:45.234Z,5.19
2023-04-23T23:58:12.815Z,5.14
