createdAt,value
2019-03-18T00:00:40.388Z,74.90
2019-03-18T00:03:10.078Z,74.70
2019-03-18T00:05:39.714Z,74.60
2019-03-18T00:08:10.462Z,74.50
2019-03-18T00:10:40.166Z,74.40
2019-03-18T00:13:09.919Z,74.50
2019-03-18T00:15:39.674Z,74.30
2019-03-18T00:18:09.305Z,74.30
2019-03-18T00:20:38.927Z,74.10
2019-03-18T00:23:08.491Z,74.00
2019-03-18T00:25:38.148Z,74.00
2019-03-18T00:28:07.810Z,74.00
2019-03-18T00:30:37.447Z,74.30
2019-03-18T00:33:07.181Z,75.10
2019-03-18T00:35:36.847Z,74.60
2019-03-18T00:38:06.557Z,74.50
2019-03-18T00:40:36.156Z,74.50
2019-03-18T00:43:05.808Z,74.70
2019-03-18T00:45:35.506Z,74.40
2019-03-18T00:48:05.168Z,74.40
2019-03-18T00:50:34.825Z,74.40
2019-03-18T00:53:04.550Z,74.70
2019-03-18T00:55:34.248Z,74.90
2019-03-18T00:58:03.898Z,74.60
2019-03-18T01:00:33.558Z,74.80
2019-03-18T01:03:03.226Z,74.70
2019-03-18T01:05:32.930Z,74.80
2019-03-18T01:08:02.639Z,74.60
2019-03-18T01:10:32.359Z,74.80
2019-03-18T01:13:02.115Z,74.80
2019-03-18T01:15:31.738Z,74.70
2019-03-18T01:18:01.480Z,74.60
2019-03-18T01:20:31.140Z,74.60
2019-03-18T01:23:00.719Z,74.60
2019-03-18T01:25:30.385Z,74.80
2019-03-18T01:27:59.967Z,74.90
2019-03-18T01:30:29.616Z,75.10
2019-03-18T01:32:59.270Z,75.50
2019-03-18T01:35:28.916Z,76.00
2019-03-18T01:37:58.638Z,75.60
2019-03-18T01:40:28.292Z,75.60
2019-03-18T01:42:57.998Z,76.80
2019-03-18T01:45:39.798Z,76.00
2019-03-18T01:47:59.012Z,76.00
2019-03-18T01:50:28.649Z,76.80
2019-03-18T01:52:58.317Z,76.50
2019-03-18T01:55:27.979Z,76.60
2019-03-18T01:57:57.984Z,76.40
2019-03-18T02:00:27.640Z,76.70
2019-03-18T02:02:57.296Z,77.00
2019-03-18T02:05:26.911Z,77.20
2019-03-18T02:07:56.505Z,77.00
2019-03-18T02:10:26.233Z,77.00
2019-03-18T02:12:55.827Z,77.50
2019-03-18T02:15:25.394Z,77.30
2019-03-18T02:17:55.002Z,77.20
2019-03-18T02:20:24.652Z,76.80
2019-03-18T02:22:54.316Z,77.30
2019-03-18T02:25:23.917Z,77.80
2019-03-18T02:27:53.570Z,77.90
2019-03-18T02:30:23.182Z,79.00
2019-03-18T02:32:52.849Z,78.80
2019-03-18T02:35:22.561Z,79.80
2019-03-18T02:37:52.146Z,80.60
2019-03-18T02:40:21.792Z,80.70
2019-03-18T02:42:51.379Z,80.00
2019-03-18T02:45:24.485Z,80.40
2019-03-18T02:47:52.255Z,79.70
2019-03-18T02:50:21.821Z,79.00
2019-03-18T02:52:51.429Z,78.20
2019-03-18T02:55:21.119Z,78.10
2019-03-18T02:57:50.829Z,78.00
2019-03-18T03:00:20.477Z,77.50
2019-03-18T03:02:50.212Z,77.10
2019-03-18T03:05:19.875Z,77.50
2019-03-18T03:07:51.038Z,77.10
2019-03-18T03:10:20.705Z,77.70
2019-03-18T03:12:50.277Z,77.40
2019-03-18T03:15:19.956Z,77.50
2019-03-18T03:17:49.511Z,78.70
2019-03-18T03:20:19.154Z,77.80
2019-03-18T03:22:48.822Z,78.70
2019-03-18T03:25:18.530Z,78.40
2019-03-18T03:27:48.183Z,78.80
2019-03-18T03:30:17.750Z,79.40
2019-03-18T03:32:47.440Z,79.70
2019-03-18T03:35:17.168Z,79.80
2019-03-18T03:37:46.741Z,80.50
2019-03-18T03:40:16.404Z,80.50
2019-03-18T03:42:45.962Z,80.20
2019-03-18T03:45:15.989Z,80.50
2019-03-18T03:47:45.755Z,80.50
2019-03-18T03:50:15.964Z,80.50
2019-03-18T03:52:45.568Z,80.50
2019-03-18T03:55:15.161Z,79.90
2019-03-18T03:57:44.877Z,79.90
2019-03-18T04:00:16.067Z,79.10
2019-03-18T04:02:45.800Z,78.40
2019-03-18T04:05:15.457Z,78.30
2019-03-18T04:07:45.259Z,78.10
2019-03-18T04:10:15.339Z,77.90
2019-03-18T04:12:46.096Z,77.60
2019-03-18T04:15:16.229Z,78.10
2019-03-18T04:17:45.818Z,77.70
2019-03-18T04:20:17.523Z,78.20
2019-03-18T04:22:47.225Z,78.50
2019-03-18T04:25:16.884Z,77.40
2019-03-18T04:27:46.541Z,76.90
2019-03-18T04:30:16.241Z,75.90
2019-03-18T04:32:45.955Z,75.60
2019-03-18T04:35:15.607Z,76.30
2019-03-18T04:37:45.281Z,76.70
2019-03-18T04:40:14.950Z,77.70
2019-03-18T04:42:44.690Z,77.60
2019-03-18T04:45:14.368Z,78.20
2019-03-18T04:47:44.011Z,78.70
2019-03-18T04:50:13.746Z,79.40
2019-03-18T04:52:43.460Z,79.90
2019-03-18T04:55:13.158Z,79.80
2019-03-18T04:57:42.915Z,79.80
2019-03-18T05:00:13.964Z,79.70
2019-03-18T05:02:43.623Z,80.30
2019-03-18T05:05:13.255Z,81.00
2019-03-18T05:07:42.894Z,81.70
2019-03-18T05:10:12.614Z,85.80
2019-03-18T05:12:42.250Z,83.20
2019-03-18T05:15:24.265Z,84.40
2019-03-18T05:17:53.991Z,83.90
2019-03-18T05:20:23.590Z,84.50
2019-03-18T05:22:53.174Z,85.00
2019-03-18T05:25:22.781Z,85.50
2019-03-18T05:27:52.372Z,85.50
2019-03-18T05:30:21.996Z,86.10
2019-03-18T05:32:51.718Z,86.50
2019-03-18T05:35:21.367Z,86.70
2019-03-18T05:37:51.086Z,87.90
2019-03-18T05:40:20.748Z,89.00
2019-03-18T05:42:50.465Z,87.80
2019-03-18T05:45:20.121Z,87.90
2019-03-18T05:47:49.769Z,89.10
2019-03-18T05:50:19.507Z,87.70
2019-03-18T05:52:49.164Z,87.20
2019-03-18T05:55:18.852Z,87.90
2019-03-18T05:57:48.445Z,87.70
2019-03-18T06:00:18.100Z,88.20
2019-03-18T06:02:47.689Z,88.50
2019-03-18T06:05:17.341Z,87.50
2019-03-18T06:07:46.969Z,87.40
2019-03-18T06:10:16.502Z,87.50
2019-03-18T06:12:46.145Z,86.60
2019-03-18T06:15:15.818Z,86.70
2019-03-18T06:17:52.494Z,87.30
2019-03-18T06:20:16.782Z,87.70
2019-03-18T06:22:46.379Z,86.90
2019-03-18T06:25:16.049Z,86.50
2019-03-18T06:27:45.712Z,87.20
2019-03-18T06:30:16.419Z,84.20
2019-03-18T06:32:46.131Z,84.70
2019-03-18T06:35:15.808Z,82.90
2019-03-18T06:37:45.450Z,83.70
2019-03-18T06:40:15.490Z,83.40
2019-03-18T06:42:45.161Z,82.60
2019-03-18T06:45:14.741Z,82.60
2019-03-18T06:47:44.334Z,82.00
2019-03-18T06:50:14.398Z,82.40
2019-03-18T06:52:44.053Z,83.30
2019-03-18T06:55:13.714Z,83.70
2019-03-18T06:57:43.286Z,84.00
2019-03-18T07:00:15.301Z,84.80
2019-03-18T07:02:44.888Z,85.90
2019-03-18T07:05:14.636Z,86.30
2019-03-18T07:07:44.285Z,86.30
2019-03-18T07:10:14.359Z,86.70
2019-03-18T07:12:45.005Z,87.20
2019-03-18T07:15:14.668Z,86.90
2019-03-18T07:17:44.341Z,86.70
2019-03-18T07:20:14.742Z,86.40
2019-03-18T07:22:44.427Z,85.90
2019-03-18T07:25:14.062Z,85.90
2019-03-18T07:27:43.699Z,86.20
2019-03-18T07:30:16.009Z,85.00
2019-03-18T07:32:45.735Z,84.90
2019-03-18T07:35:15.574Z,85.00
2019-03-18T07:37:45.285Z,84.90
2019-03-18T07:40:15.805Z,85.30
2019-03-18T07:42:45.384Z,84.50
2019-03-18T07:45:16.081Z,84.60
2019-03-18T07:47:46.383Z,84.80
2019-03-18T07:50:16.374Z,85.70
2019-03-18T07:52:46.097Z,87.10
2019-03-18T07:55:16.852Z,86.90
2019-03-18T07:57:46.609Z,86.00
2019-03-18T08:00:16.664Z,86.80
2019-03-18T08:02:46.245Z,87.50
2019-03-18T08:05:15.912Z,87.20
2019-03-18T08:07:45.593Z,87.20
2019-03-18T08:10:15.403Z,88.10
2019-03-18T08:12:45.052Z,87.30
2019-03-18T08:15:14.871Z,88.30
2019-03-18T08:17:44.507Z,87.70
2019-03-18T08:20:14.165Z,87.50
2019-03-18T08:22:43.763Z,87.00
2019-03-18T08:25:13.404Z,88.30
2019-03-18T08:27:44.054Z,89.10
2019-03-18T08:30:15.819Z,87.90
2019-03-18T08:32:45.516Z,87.00
2019-03-18T08:35:15.241Z,89.50
2019-03-18T08:37:44.957Z,88.30
2019-03-18T08:40:14.571Z,87.60
2019-03-18T08:42:44.291Z,89.50
2019-03-18T08:45:14.095Z,88.70
2019-03-18T08:47:43.683Z,88.10
2019-03-18T08:50:14.399Z,88.90
2019-03-18T08:52:44.127Z,87.90
2019-03-18T08:55:13.674Z,89.50
2019-03-18T08:57:43.422Z,89.60
2019-03-18T09:00:14.440Z,89.50
2019-03-18T09:02:44.096Z,89.60
2019-03-18T09:05:13.891Z,89.50
2019-03-18T09:07:43.485Z,89.60
2019-03-18T09:10:14.339Z,89.60
2019-03-18T09:12:44.003Z,89.10
2019-03-18T09:15:14.260Z,89.60
2019-03-18T09:17:43.912Z,89.60
2019-03-18T09:20:18.396Z,89.60
2019-03-18T09:22:47.999Z,88.40
2019-03-18T09:25:17.674Z,89.80
2019-03-18T09:27:47.249Z,90.30
2019-03-18T09:30:23.239Z,89.70
2019-03-18T09:32:52.809Z,90.60
2019-03-18T09:35:22.454Z,90.20
2019-03-18T09:37:52.188Z,90.00
2019-03-18T09:40:21.897Z,90.30
2019-03-18T09:42:51.651Z,90.10
2019-03-18T09:45:21.411Z,90.80
2019-03-18T09:47:51.141Z,90.10
2019-03-18T09:50:20.805Z,90.20
2019-03-18T09:52:50.363Z,89.60
2019-03-18T09:55:20.028Z,89.50
2019-03-18T09:57:49.675Z,89.20
2019-03-18T10:00:22.246Z,88.00
2019-03-18T10:02:51.992Z,88.60
2019-03-18T10:05:21.733Z,87.70
2019-03-18T10:07:51.471Z,86.60
2019-03-18T10:10:21.121Z,85.70
2019-03-18T10:12:51.848Z,85.40
2019-03-18T10:15:21.994Z,85.80
2019-03-18T10:17:51.731Z,84.70
2019-03-18T10:20:21.386Z,85.10
2019-03-18T10:22:51.116Z,84.70
2019-03-18T10:25:20.778Z,86.10
2019-03-18T10:27:50.435Z,85.40
2019-03-18T10:30:20.113Z,84.20
2019-03-18T10:32:49.751Z,84.20
2019-03-18T10:35:19.368Z,83.70
2019-03-18T10:37:49.010Z,84.90
2019-03-18T10:40:18.748Z,82.40
2019-03-18T10:42:48.415Z,82.30
2019-03-18T10:45:18.136Z,83.70
2019-03-18T10:47:47.853Z,83.80
2019-03-18T10:50:18.414Z,84.50
2019-03-18T10:52:49.210Z,84.10
2019-03-18T10:55:18.850Z,83.60
2019-03-18T10:57:48.509Z,83.30
2019-03-18T11:00:21.265Z,82.00
2019-03-18T11:02:50.903Z,83.40
2019-03-18T11:05:20.546Z,83.70
2019-03-18T11:07:51.713Z,84.20
2019-03-18T11:10:21.557Z,81.30
2019-03-18T11:12:51.198Z,82.10
2019-03-18T11:15:21.746Z,81.90
2019-03-18T11:17:51.342Z,80.80
2019-03-18T11:20:20.997Z,80.10
2019-03-18T11:22:50.778Z,81.30
2019-03-18T11:25:20.508Z,79.20
2019-03-18T11:27:50.170Z,78.30
2019-03-18T11:30:20.332Z,77.80
2019-03-18T11:32:49.998Z,73.90
2019-03-18T11:35:19.653Z,74.70
2019-03-18T11:37:50.224Z,76.00
2019-03-18T11:40:21.626Z,77.40
2019-03-18T11:42:51.405Z,77.90
2019-03-18T11:45:21.121Z,81.00
2019-03-18T11:47:50.670Z,81.10
2019-03-18T11:50:21.348Z,80.80
2019-03-18T11:52:51.092Z,81.40
2019-03-18T11:55:22.769Z,81.60
2019-03-18T11:57:52.404Z,82.80
2019-03-18T12:00:26.284Z,78.30
2019-03-18T12:02:55.899Z,80.50
2019-03-18T12:05:26.806Z,79.80
2019-03-18T12:07:56.583Z,77.90
2019-03-18T12:10:26.333Z,77.00
2019-03-18T12:12:56.068Z,77.20
2019-03-18T12:15:26.595Z,77.90
2019-03-18T12:17:56.656Z,77.90
2019-03-18T12:20:26.331Z,78.50
2019-03-18T12:22:56.073Z,76.50
2019-03-18T12:25:25.815Z,77.40
2019-03-18T12:27:55.538Z,78.20
2019-03-18T12:30:26.592Z,77.60
2019-03-18T12:32:56.257Z,75.80
2019-03-18T12:35:26.526Z,77.10
2019-03-18T12:37:56.196Z,78.00
2019-03-18T12:40:25.909Z,78.80
2019-03-18T12:42:55.663Z,78.90
2019-03-18T12:45:25.353Z,78.80
2019-03-18T12:47:55.079Z,79.90
2019-03-18T12:50:39.085Z,79.20
2019-03-18T12:52:57.675Z,78.40
2019-03-18T12:55:27.420Z,79.10
2019-03-18T12:57:58.077Z,78.90
2019-03-18T13:00:35.381Z,79.70
2019-03-18T13:03:06.076Z,80.30
2019-03-18T13:05:35.705Z,79.80
2019-03-18T13:08:05.292Z,79.80
2019-03-18T13:10:34.973Z,79.60
2019-03-18T13:13:05.687Z,77.90
2019-03-18T13:15:35.329Z,78.40
2019-03-18T13:18:05.172Z,78.30
2019-03-18T13:20:34.868Z,78.20
2019-03-18T13:23:04.538Z,79.00
2019-03-18T13:25:34.213Z,78.90
2019-03-18T13:28:03.829Z,79.80
2019-03-18T13:30:33.540Z,79.30
2019-03-18T13:33:03.200Z,79.30
2019-03-18T13:35:32.870Z,78.60
2019-03-18T13:38:03.008Z,79.10
2019-03-18T13:40:32.652Z,79.40
2019-03-18T13:43:02.312Z,80.20
2019-03-18T13:45:31.907Z,80.40
2019-03-18T13:48:01.555Z,80.30
2019-03-18T13:50:31.266Z,80.20
2019-03-18T13:53:01.987Z,79.30
2019-03-18T13:55:31.636Z,79.80
2019-03-18T13:58:01.350Z,79.40
2019-03-18T14:00:31.398Z,78.90
2019-03-18T14:03:01.101Z,79.60
2019-03-18T14:05:30.775Z,80.20
2019-03-18T14:08:01.391Z,80.30
2019-03-18T14:10:31.213Z,80.70
2019-03-18T14:13:00.874Z,81.20
2019-03-18T14:15:30.586Z,81.10
2019-03-18T14:18:00.172Z,81.00
2019-03-18T14:20:30.140Z,81.00
2019-03-18T14:22:59.717Z,81.20
2019-03-18T14:25:29.316Z,81.30
2019-03-18T14:27:59.068Z,80.90
2019-03-18T14:30:28.825Z,81.80
2019-03-18T14:32:58.477Z,81.70
2019-03-18T14:35:28.038Z,82.30
2019-03-18T14:37:57.720Z,82.40
2019-03-18T14:40:27.445Z,82.10
2019-03-18T14:42:57.158Z,82.20
2019-03-18T14:45:26.816Z,82.40
2019-03-18T14:47:56.537Z,82.50
2019-03-18T14:50:26.128Z,83.20
2019-03-18T14:52:55.775Z,83.70
2019-03-18T14:55:25.350Z,83.70
2019-03-18T14:57:55.011Z,84.40
2019-03-18T15:00:28.337Z,83.50
2019-03-18T15:02:57.980Z,83.70
2019-03-18T15:05:27.714Z,83.20
2019-03-18T15:07:57.379Z,83.70
2019-03-18T15:10:28.040Z,83.50
2019-03-18T15:12:57.696Z,83.80
2019-03-18T15:15:27.354Z,84.40
2019-03-18T15:17:57.103Z,84.70
2019-03-18T15:20:29.962Z,84.70
2019-03-18T15:22:59.639Z,84.00
2019-03-18T15:25:33.541Z,84.80
2019-03-18T15:28:03.575Z,84.80
2019-03-18T15:30:33.572Z,83.80
2019-03-18T15:33:03.368Z,81.90
2019-03-18T15:35:33.043Z,82.30
2019-03-18T15:38:02.767Z,82.30
2019-03-18T15:40:32.366Z,81.40
2019-03-18T15:43:02.086Z,82.00
2019-03-18T15:45:31.796Z,81.90
2019-03-18T15:48:01.481Z,82.60
2019-03-18T15:50:31.195Z,81.80
2019-03-18T15:53:00.871Z,82.20
2019-03-18T15:55:30.596Z,81.60
2019-03-18T15:58:12.638Z,81.60
2019-03-18T16:00:42.326Z,81.70
2019-03-18T16:03:12.065Z,82.10
2019-03-18T16:05:41.772Z,81.80
2019-03-18T16:08:11.451Z,82.00
2019-03-18T16:10:41.108Z,82.10
2019-03-18T16:13:10.798Z,82.50
2019-03-18T16:15:43.346Z,81.30
2019-03-18T16:18:13.009Z,80.90
2019-03-18T16:20:42.651Z,79.50
2019-03-18T16:23:12.356Z,80.10
2019-03-18T16:25:42.071Z,80.20
2019-03-18T16:28:11.727Z,81.20
2019-03-18T16:30:41.429Z,80.70
2019-03-18T16:33:11.227Z,79.40
2019-03-18T16:35:40.871Z,79.40
2019-03-18T16:38:10.512Z,79.70
2019-03-18T16:40:40.253Z,79.30
2019-03-18T16:43:09.917Z,80.00
2019-03-18T16:45:39.590Z,79.30
2019-03-18T16:48:09.193Z,79.40
2019-03-18T16:50:38.795Z,79.30
2019-03-18T16:53:08.397Z,79.80
2019-03-18T16:55:38.042Z,79.60
2019-03-18T16:58:07.649Z,79.20
2019-03-18T17:00:37.465Z,79.10
2019-03-18T17:03:07.208Z,79.20
2019-03-18T17:05:36.893Z,79.90
2019-03-18T17:08:06.522Z,79.90
2019-03-18T17:10:36.429Z,79.30
2019-03-18T17:13:06.166Z,79.80
2019-03-18T17:15:35.836Z,80.60
2019-03-18T17:18:05.489Z,80.50
2019-03-18T17:20:35.106Z,81.00
2019-03-18T17:23:04.737Z,81.20
2019-03-18T17:25:34.908Z,80.40
2019-03-18T17:28:04.622Z,80.90
2019-03-18T17:30:34.364Z,80.60
2019-03-18T17:33:04.082Z,80.90
2019-03-18T17:35:33.774Z,81.40
2019-03-18T17:38:03.458Z,81.10
2019-03-18T17:40:33.184Z,81.20
2019-03-18T17:43:02.928Z,81.80
2019-03-18T17:45:32.666Z,82.10
2019-03-18T17:48:02.314Z,81.30
2019-03-18T17:50:33.051Z,81.60
2019-03-18T17:53:03.971Z,81.00
2019-03-18T17:55:36.912Z,80.80
2019-03-18T17:58:06.563Z,81.10
2019-03-18T18:00:37.858Z,81.00
2019-03-18T18:03:07.539Z,80.70
2019-03-18T18:05:37.189Z,80.50
2019-03-18T18:08:06.867Z,80.60
2019-03-18T18:10:36.537Z,80.50
2019-03-18T18:13:06.193Z,80.20
2019-03-18T18:15:35.916Z,80.80
2019-03-18T18:18:05.556Z,81.10
2019-03-18T18:20:37.585Z,80.40
2019-03-18T18:23:14.095Z,80.80
2019-03-18T18:25:38.845Z,79.90
2019-03-18T18:28:08.573Z,79.80
2019-03-18T18:30:38.178Z,79.10
2019-03-18T18:33:08.239Z,79.60
2019-03-18T18:35:38.009Z,79.60
2019-03-18T18:38:07.639Z,79.70
2019-03-18T18:40:37.312Z,79.40
2019-03-18T18:43:06.960Z,79.20
2019-03-18T18:45:36.604Z,79.40
2019-03-18T18:48:06.274Z,80.60
2019-03-18T18:50:36.060Z,80.20
2019-03-18T18:53:05.762Z,80.60
2019-03-18T18:55:35.364Z,81.80
2019-03-18T18:58:05.024Z,81.10
2019-03-18T19:00:34.693Z,81.40
2019-03-18T19:03:04.376Z,81.70
2019-03-18T19:05:34.016Z,81.50
2019-03-18T19:08:03.704Z,81.50
2019-03-18T19:10:33.434Z,81.40
2019-03-18T19:13:03.081Z,80.50
2019-03-18T19:15:35.051Z,79.80
2019-03-18T19:18:04.743Z,79.60
2019-03-18T19:20:34.487Z,78.80
2019-03-18T19:23:04.595Z,79.60
2019-03-18T19:25:34.559Z,79.40
2019-03-18T19:28:05.034Z,79.60
2019-03-18T19:30:34.552Z,79.10
2019-03-18T19:33:04.277Z,79.30
2019-03-18T19:35:34.237Z,79.30
2019-03-18T19:38:04.005Z,78.80
2019-03-18T19:40:36.700Z,79.00
2019-03-18T19:43:06.525Z,78.80
2019-03-18T19:45:36.280Z,78.70
2019-03-18T19:48:05.929Z,78.80
2019-03-18T19:50:35.669Z,78.80
2019-03-18T19:53:05.423Z,78.80
2019-03-18T19:55:35.083Z,78.80
2019-03-18T19:58:04.857Z,78.80
2019-03-18T20:00:34.628Z,78.40
2019-03-18T20:03:04.389Z,78.30
2019-03-18T20:05:34.067Z,78.20
2019-03-18T20:08:04.961Z,77.60
2019-03-18T20:10:34.699Z,77.40
2019-03-18T20:13:04.926Z,76.60
2019-03-18T20:15:34.720Z,76.90
2019-03-18T20:18:04.359Z,76.20
2019-03-18T20:20:34.146Z,76.70
2019-03-18T20:23:03.913Z,76.20
2019-03-18T20:25:33.635Z,75.60
2019-03-18T20:28:03.300Z,75.50
2019-03-18T20:30:33.036Z,74.90
2019-03-18T20:33:02.673Z,75.70
2019-03-18T20:35:32.286Z,75.50
2019-03-18T20:38:01.933Z,75.70
2019-03-18T20:40:31.590Z,74.20
2019-03-18T20:43:01.291Z,74.40
2019-03-18T20:45:31.083Z,75.00
2019-03-18T20:48:00.741Z,74.50
2019-03-18T20:50:30.473Z,74.70
2019-03-18T20:53:00.208Z,73.80
2019-03-18T20:55:29.867Z,74.80
2019-03-18T20:58:00.376Z,74.70
2019-03-18T21:00:30.044Z,75.00
2019-03-18T21:02:59.711Z,75.00
2019-03-18T21:05:29.445Z,75.20
2019-03-18T21:08:11.054Z,75.10
2019-03-18T21:10:40.740Z,74.80
2019-03-18T21:13:10.465Z,74.90
2019-03-18T21:15:40.225Z,75.10
2019-03-18T21:18:09.939Z,74.80
2019-03-18T21:20:40.619Z,74.30
2019-03-18T21:23:10.270Z,73.90
2019-03-18T21:25:40.001Z,73.70
2019-03-18T21:28:09.686Z,74.30
2019-03-18T21:30:39.361Z,74.10
2019-03-18T21:33:09.088Z,73.90
2019-03-18T21:35:38.778Z,73.90
2019-03-18T21:38:08.423Z,73.90
2019-03-18T21:40:38.106Z,74.10
2019-03-18T21:43:07.817Z,74.10
2019-03-18T21:45:37.483Z,74.00
2019-03-18T21:48:07.145Z,74.40
2019-03-18T21:50:36.867Z,74.40
2019-03-18T21:53:06.544Z,74.70
2019-03-18T21:55:36.128Z,74.80
2019-03-18T21:58:05.777Z,75.10
2019-03-18T22:00:35.369Z,75.80
2019-03-18T22:03:05.116Z,76.80
2019-03-18T22:05:34.847Z,76.90
2019-03-18T22:08:04.450Z,76.70
2019-03-18T22:10:34.105Z,77.00
2019-03-18T22:13:03.888Z,77.20
2019-03-18T22:15:33.545Z,77.60
2019-03-18T22:18:03.198Z,77.40
2019-03-18T22:20:32.949Z,77.90
2019-03-18T22:23:02.579Z,78.00
2019-03-18T22:25:34.647Z,77.70
2019-03-18T22:28:03.535Z,78.30
2019-03-18T22:30:33.203Z,78.30
2019-03-18T22:33:02.811Z,79.00
2019-03-18T22:35:32.443Z,78.30
2019-03-18T22:38:02.047Z,78.70
2019-03-18T22:40:31.626Z,78.60
2019-03-18T22:43:01.259Z,78.40
2019-03-18T22:45:30.995Z,78.20
2019-03-18T22:48:00.561Z,79.00
2019-03-18T22:50:30.287Z,79.10
2019-03-18T22:52:59.941Z,78.60
2019-03-18T22:55:29.665Z,79.10
2019-03-18T22:57:59.314Z,79.00
2019-03-18T23:00:36.582Z,79.50
2019-03-18T23:03:06.446Z,79.40
2019-03-18T23:05:36.118Z,80.70
2019-03-18T23:08:05.756Z,80.40
2019-03-18T23:10:35.434Z,80.40
2019-03-18T23:13:05.174Z,80.10
2019-03-18T23:15:34.809Z,81.50
2019-03-18T23:18:04.470Z,81.00
2019-03-18T23:20:34.061Z,81.20
2019-03-18T23:23:03.716Z,81.20
2019-03-18T23:25:38.625Z,81.50
2019-03-18T23:28:08.371Z,81.80
2019-03-18T23:30:38.098Z,81.50
2019-03-18T23:33:07.757Z,82.30
2019-03-18T23:35:37.478Z,81.70
2019-03-18T23:38:07.072Z,81.90
2019-03-18T23:40:37.909Z,81.70
2019-03-18T23:43:07.514Z,81.60
2019-03-18T23:45:37.172Z,81.60
2019-03-18T23:48:06.831Z,81.90
2019-03-18T23:50:36.459Z,81.70
2019-03-18T23:53:06.035Z,82.70
2019-03-18T23:55:35.703Z,82.50
2019-03-18T23:58:05.360Z,82.30
