createdAt,value
2022-12-03T00:02:05.619Z,16.10
2022-12-03T00:04:33.056Z,17.83
2022-12-03T00:07:00.548Z,17.60
2022-12-03T00:09:27.975Z,17.27
2022-12-03T00:11:55.475Z,13.23
2022-12-03T00:14:23.057Z,14.23
2022-12-03T00:16:50.617Z,18.70
2022-12-03T00:19:18.079Z,16.67
2022-12-03T00:21:45.619Z,14.60
2022-12-03T00:24:13.120Z,19.70
2022-12-03T00:26:40.643Z,15.83
2022-12-03T00:29:08.125Z,17.50
2022-12-03T00:31:35.739Z,11.27
2022-12-03T00:34:03.301Z,11.37
2022-12-03T00:36:30.950Z,14.53
2022-12-03T00:38:58.416Z,17.93
2022-12-03T00:41:25.852Z,17.40
2022-12-03T00:43:53.276Z,16.33
2022-12-03T00:46:21.792Z,13.33
2022-12-03T00:48:49.393Z,17.77
2022-12-03T00:51:16.888Z,12.47
2022-12-03T00:53:44.419Z,14.60
2022-12-03T00:56:11.910Z,17.83
2022-12-03T00:58:39.364Z,13.27
2022-12-03T01:01:06.845Z,15.70
2022-12-03T01:03:34.313Z,14.57
2022-12-03T01:06:01.788Z,16.17
2022-12-03T01:08:29.259Z,14.93
2022-12-03T01:10:56.723Z,17.80
2022-12-03T01:13:24.213Z,21.13
2022-12-03T01:15:51.751Z,18.83
2022-12-03T01:18:19.321Z,16.20
2022-12-03T01:20:46.941Z,17.37
2022-12-03T01:23:14.397Z,12.87
2022-12-03T01:25:42.184Z,13.47
2022-12-03T01:28:09.603Z,18.17
2022-12-03T01:30:37.113Z,16.07
2022-12-03T01:33:04.548Z,16.13
2022-12-03T01:35:32.016Z,17.37
2022-12-03T01:37:59.523Z,14.73
2022-12-03T01:40:27.088Z,11.47
2022-12-03T01:42:54.563Z,16.63
2022-12-03T01:45:23.362Z,16.93
2022-12-03T01:47:50.974Z,15.03
2022-12-03T01:50:21.484Z,17.37
2022-12-03T01:52:48.969Z,14.67
2022-12-03T01:55:18.667Z,13.20
2022-12-03T01:57:48.097Z,14.23
2022-12-03T02:00:17.119Z,17.37
2022-12-03T02:02:45.027Z,14.27
2022-12-03T02:05:16.954Z,14.70
2022-12-03T02:07:44.496Z,21.17
2022-12-03T02:10:13.057Z,13.73
2022-12-03T02:12:44.480Z,14.40
2022-12-03T02:15:12.164Z,19.37
2022-12-03T02:17:39.780Z,15.63
2022-12-03T02:20:08.631Z,13.73
2022-12-03T02:22:42.663Z,16.00
2022-12-03T02:25:11.916Z,15.13
2022-12-03T02:27:39.885Z,15.20
2022-12-03T02:30:08.665Z,16.43
2022-12-03T02:32:36.153Z,13.90
2022-12-03T02:35:03.793Z,17.70
2022-12-03T02:37:32.992Z,12.97
2022-12-03T02:40:03.353Z,16.40
2022-12-03T02:42:30.993Z,15.47
2022-12-03T02:45:04.848Z,15.20
2022-12-03T02:47:34.421Z,17.83
2022-12-03T02:50:02.068Z,17.97
2022-12-03T02:52:29.627Z,13.80
2022-12-03T02:54:57.118Z,13.17
2022-12-03T02:57:24.652Z,21.20
2022-12-03T02:59:52.238Z,20.03
2022-12-03T03:02:19.892Z,17.97
2022-12-03T03:04:48.077Z,17.13
2022-12-03T03:07:15.665Z,15.83
2022-12-03T03:09:43.124Z,14.80
2022-12-03T03:12:10.946Z,19.30
2022-12-03T03:14:38.741Z,17.37
2022-12-03T03:17:06.593Z,15.37
2022-12-03T03:19:34.036Z,17.47
2022-12-03T03:22:01.547Z,17.03
2022-12-03T03:24:29.064Z,19.67
2022-12-03T03:26:56.526Z,17.40
2022-12-03T03:29:24.135Z,15.77
2022-12-03T03:31:51.699Z,21.80
2022-12-03T03:34:19.342Z,18.00
2022-12-03T03:36:46.848Z,24.73
2022-12-03T03:39:14.406Z,16.17
2022-12-03T03:41:42.768Z,15.13
2022-12-03T03:44:10.377Z,18.77
2022-12-03T03:46:38.392Z,20.53
2022-12-03T03:49:06.288Z,20.73
2022-12-03T03:51:34.404Z,22.90
2022-12-03T03:54:03.291Z,17.00
2022-12-03T03:56:30.818Z,20.17
2022-12-03T03:58:58.388Z,17.93
2022-12-03T04:01:26.140Z,18.93
2022-12-03T04:03:53.624Z,15.73
2022-12-03T04:06:21.128Z,24.00
2022-12-03T04:08:48.549Z,22.47
2022-12-03T04:11:15.936Z,16.90
2022-12-03T04:13:43.401Z,20.50
2022-12-03T04:16:10.965Z,20.40
2022-12-03T04:18:38.435Z,20.67
2022-12-03T04:21:05.944Z,20.97
2022-12-03T04:23:33.388Z,19.53
2022-12-03T04:26:00.883Z,24.30
2022-12-03T04:28:28.313Z,26.47
2022-12-03T04:30:55.850Z,14.63
2022-12-03T04:33:23.317Z,15.70
2022-12-03T04:35:50.889Z,20.23
2022-12-03T04:38:18.364Z,17.67
2022-12-03T04:40:45.856Z,24.90
2022-12-03T04:43:13.294Z,22.13
2022-12-03T04:45:40.836Z,15.47
2022-12-03T04:48:08.300Z,18.53
2022-12-03T04:50:35.728Z,22.10
2022-12-03T04:53:03.361Z,14.83
2022-12-03T04:55:30.900Z,18.83
2022-12-03T04:57:58.363Z,18.33
2022-12-03T05:00:25.876Z,16.57
2022-12-03T05:02:53.508Z,22.40
2022-12-03T05:05:21.035Z,18.97
2022-12-03T05:07:51.364Z,20.10
2022-12-03T05:10:18.969Z,20.17
2022-12-03T05:12:46.435Z,21.77
2022-12-03T05:15:13.864Z,23.50
2022-12-03T05:17:41.332Z,18.37
2022-12-03T05:20:09.968Z,21.97
2022-12-03T05:22:37.426Z,16.47
2022-12-03T05:25:05.228Z,23.93
2022-12-03T05:27:32.689Z,23.13
2022-12-03T05:30:00.144Z,22.70
2022-12-03T05:32:27.760Z,15.27
2022-12-03T05:34:55.643Z,24.20
2022-12-03T05:37:23.371Z,26.43
2022-12-03T05:39:50.830Z,25.20
2022-12-03T05:42:18.314Z,24.17
2022-12-03T05:44:45.790Z,21.00
2022-12-03T05:47:13.224Z,25.50
2022-12-03T05:49:40.761Z,19.07
2022-12-03T05:52:08.248Z,20.83
2022-12-03T05:54:35.696Z,23.20
2022-12-03T05:57:03.154Z,24.23
2022-12-03T05:59:30.710Z,27.80
2022-12-03T06:01:58.156Z,21.23
2022-12-03T06:04:25.674Z,19.07
2022-12-03T06:06:53.125Z,23.00
2022-12-03T06:09:20.544Z,15.10
2022-12-03T06:11:48.032Z,18.90
2022-12-03T06:14:15.531Z,20.87
2022-12-03T06:16:43.018Z,22.07
2022-12-03T06:19:10.498Z,23.70
2022-12-03T06:21:37.956Z,23.73
2022-12-03T06:24:05.560Z,23.50
2022-12-03T06:26:33.009Z,22.57
2022-12-03T06:29:00.462Z,27.60
2022-12-03T06:31:27.990Z,42.70
2022-12-03T06:33:55.492Z,21.70
2022-12-03T06:36:23.539Z,21.60
2022-12-03T06:38:51.146Z,27.27
2022-12-03T06:41:18.624Z,25.37
2022-12-03T06:43:46.081Z,28.57
2022-12-03T06:46:13.600Z,21.33
2022-12-03T06:48:41.080Z,20.30
2022-12-03T06:51:08.613Z,25.00
2022-12-03T06:53:36.092Z,26.43
2022-12-03T06:56:03.568Z,31.67
2022-12-03T06:58:31.053Z,22.97
2022-12-03T07:00:58.508Z,23.13
2022-12-03T07:03:26.006Z,19.97
2022-12-03T07:05:53.467Z,22.10
2022-12-03T07:08:20.908Z,26.27
2022-12-03T07:10:48.369Z,22.97
2022-12-03T07:13:15.869Z,26.73
2022-12-03T07:15:43.412Z,18.03
2022-12-03T07:18:11.001Z,19.07
2022-12-03T07:20:38.471Z,17.33
2022-12-03T07:23:05.941Z,26.57
2022-12-03T07:25:33.383Z,22.23
2022-12-03T07:28:00.868Z,26.50
2022-12-03T07:30:28.410Z,25.73
2022-12-03T07:32:55.877Z,31.90
2022-12-03T07:35:23.382Z,24.57
2022-12-03T07:37:50.832Z,19.77
2022-12-03T07:40:18.320Z,20.43
2022-12-03T07:42:45.981Z,27.43
2022-12-03T07:45:13.524Z,22.90
2022-12-03T07:47:41.004Z,20.57
2022-12-03T07:50:08.754Z,24.23
2022-12-03T07:52:36.185Z,22.77
2022-12-03T07:55:03.692Z,27.43
2022-12-03T07:57:31.113Z,23.07
2022-12-03T07:59:58.533Z,22.37
2022-12-03T08:02:26.060Z,22.87
2022-12-03T08:04:53.868Z,21.73
2022-12-03T08:07:21.626Z,22.87
2022-12-03T08:09:49.127Z,22.27
2022-12-03T08:12:17.876Z,23.37
2022-12-03T08:14:45.304Z,22.03
2022-12-03T08:17:15.153Z,19.90
2022-12-03T08:19:45.921Z,20.13
2022-12-03T08:22:14.256Z,24.27
2022-12-03T08:24:41.791Z,27.53
2022-12-03T08:27:16.986Z,21.63
2022-12-03T08:29:44.695Z,21.90
2022-12-03T08:32:12.742Z,17.63
2022-12-03T08:34:44.523Z,20.73
2022-12-03T08:37:17.051Z,18.10
2022-12-03T08:39:48.955Z,20.07
2022-12-03T08:42:27.107Z,20.53
2022-12-03T08:44:54.770Z,14.40
2022-12-03T08:47:23.681Z,26.37
2022-12-03T08:49:58.685Z,19.50
2022-12-03T08:52:33.213Z,25.60
2022-12-03T08:55:01.079Z,14.50
2022-12-03T08:57:29.664Z,17.37
2022-12-03T08:59:59.565Z,19.27
2022-12-03T09:02:34.415Z,20.00
2022-12-03T09:05:16.719Z,17.67
2022-12-03T09:07:44.219Z,17.93
2022-12-03T09:10:11.718Z,21.07
2022-12-03T09:12:39.149Z,17.60
2022-12-03T09:15:06.881Z,19.90
2022-12-03T09:17:34.454Z,21.67
2022-12-03T09:20:01.880Z,18.37
2022-12-03T09:22:29.430Z,13.50
2022-12-03T09:24:56.912Z,20.53
2022-12-03T09:27:24.355Z,18.10
2022-12-03T09:29:51.838Z,20.87
2022-12-03T09:32:19.420Z,17.37
2022-12-03T09:34:47.076Z,18.37
2022-12-03T09:37:14.506Z,18.20
2022-12-03T09:39:41.955Z,19.00
2022-12-03T09:42:10.111Z,15.87
2022-12-03T09:44:38.353Z,19.50
2022-12-03T09:47:06.400Z,20.23
2022-12-03T09:49:34.250Z,21.23
2022-12-03T09:52:02.455Z,20.57
2022-12-03T09:54:30.337Z,24.97
2022-12-03T09:56:58.152Z,19.37
2022-12-03T09:59:27.389Z,18.93
2022-12-03T10:01:55.024Z,16.90
2022-12-03T10:04:22.665Z,21.23
2022-12-03T10:06:50.273Z,20.27
2022-12-03T10:09:22.896Z,16.77
2022-12-03T10:11:50.410Z,23.63
2022-12-03T10:14:19.108Z,17.93
2022-12-03T10:16:46.625Z,21.27
2022-12-03T10:19:19.724Z,23.77
2022-12-03T10:21:47.504Z,27.83
2022-12-03T10:24:17.755Z,23.17
2022-12-03T10:26:46.316Z,19.83
2022-12-03T10:29:14.577Z,24.87
2022-12-03T10:31:42.052Z,19.53
2022-12-03T10:34:10.051Z,20.03
2022-12-03T10:36:37.960Z,22.10
2022-12-03T10:39:08.459Z,22.10
2022-12-03T10:41:36.331Z,19.40
2022-12-03T10:44:17.793Z,19.83
2022-12-03T10:46:45.937Z,20.83
2022-12-03T10:49:18.443Z,18.33
2022-12-03T10:51:47.014Z,20.23
2022-12-03T10:54:22.496Z,18.60
2022-12-03T10:56:50.979Z,18.43
2022-12-03T10:59:31.124Z,28.80
2022-12-03T11:01:58.677Z,22.10
2022-12-03T11:04:35.772Z,24.20
2022-12-03T11:07:04.248Z,21.67
2022-12-03T11:09:33.053Z,21.67
2022-12-03T11:12:07.389Z,20.90
2022-12-03T11:14:49.933Z,18.13
2022-12-03T11:17:23.627Z,21.43
2022-12-03T11:19:51.524Z,24.00
2022-12-03T11:22:26.810Z,27.70
2022-12-03T11:25:13.206Z,26.63
2022-12-03T11:27:40.652Z,25.10
2022-12-03T11:30:09.870Z,25.20
2022-12-03T11:32:40.374Z,22.60
2022-12-03T11:35:14.823Z,23.13
2022-12-03T11:37:42.388Z,21.43
2022-12-03T11:40:18.821Z,27.70
2022-12-03T11:42:47.301Z,24.57
2022-12-03T11:45:17.724Z,24.30
2022-12-03T11:47:47.248Z,13.63
2022-12-03T11:50:21.258Z,16.33
2022-12-03T11:52:50.988Z,23.17
2022-12-03T11:55:38.659Z,26.00
2022-12-03T11:58:13.711Z,20.17
2022-12-03T12:00:48.275Z,16.23
2022-12-03T12:03:39.091Z,20.37
2022-12-03T12:06:07.870Z,23.10
2022-12-03T12:08:36.178Z,20.00
2022-12-03T12:11:04.385Z,21.00
2022-12-03T12:13:31.829Z,19.87
2022-12-03T12:15:59.818Z,24.33
2022-12-03T12:18:40.799Z,22.90
2022-12-03T12:21:27.098Z,17.10
2022-12-03T12:23:54.595Z,22.47
2022-12-03T12:26:22.033Z,20.83
2022-12-03T12:28:49.480Z,17.77
2022-12-03T12:31:16.970Z,19.40
2022-12-03T12:33:44.599Z,32.67
2022-12-03T12:36:12.189Z,23.20
2022-12-03T12:38:39.674Z,28.10
2022-12-03T12:41:08.092Z,23.93
2022-12-03T12:43:35.821Z,20.13
2022-12-03T12:46:38.666Z,22.53
2022-12-03T12:48:59.689Z,26.90
2022-12-03T12:51:27.575Z,16.20
2022-12-03T12:53:55.107Z,22.73
2022-12-03T12:56:29.612Z,25.70
2022-12-03T12:59:09.950Z,23.40
2022-12-03T13:01:37.524Z,20.23
2022-12-03T13:04:34.830Z,35.63
2022-12-03T13:07:02.515Z,30.97
2022-12-03T13:09:30.481Z,30.80
2022-12-03T13:11:59.246Z,23.20
2022-12-03T13:14:35.720Z,28.70
2022-12-03T13:17:12.408Z,27.73
2022-12-03T13:19:48.300Z,28.60
2022-12-03T13:22:28.640Z,27.10
2022-12-03T13:24:56.368Z,22.23
2022-12-03T13:27:26.272Z,26.97
2022-12-03T13:30:00.042Z,24.43
2022-12-03T13:32:28.555Z,23.37
2022-12-03T13:34:59.815Z,27.90
2022-12-03T13:37:28.602Z,25.10
2022-12-03T13:39:57.509Z,23.70
2022-12-03T13:42:29.832Z,25.47
2022-12-03T13:44:57.309Z,20.93
2022-12-03T13:47:24.807Z,26.43
2022-12-03T13:49:56.499Z,29.30
2022-12-03T13:52:27.350Z,41.93
2022-12-03T13:54:56.142Z,39.73
2022-12-03T13:57:23.769Z,27.90
2022-12-03T13:59:51.575Z,26.07
2022-12-03T14:02:19.481Z,29.27
2022-12-03T14:04:46.957Z,39.57
2022-12-03T14:07:14.373Z,38.83
2022-12-03T14:09:41.803Z,28.23
2022-12-03T14:12:09.220Z,32.67
2022-12-03T14:14:36.694Z,32.53
2022-12-03T14:17:04.244Z,30.40
2022-12-03T14:19:31.736Z,32.63
2022-12-03T14:21:59.245Z,38.07
2022-12-03T14:24:26.779Z,28.13
2022-12-03T14:26:54.225Z,30.67
2022-12-03T14:29:21.730Z,36.77
2022-12-03T14:31:49.192Z,23.80
2022-12-03T14:34:16.728Z,29.63
2022-12-03T14:36:44.197Z,38.93
2022-12-03T14:39:11.649Z,27.47
2022-12-03T14:41:39.092Z,30.97
2022-12-03T14:44:06.607Z,22.27
2022-12-03T14:46:34.091Z,34.17
2022-12-03T14:49:01.564Z,28.10
2022-12-03T14:51:28.984Z,26.73
2022-12-03T14:53:56.444Z,22.50
2022-12-03T14:56:23.914Z,29.70
2022-12-03T14:58:51.383Z,34.30
2022-12-03T15:01:18.868Z,27.37
2022-12-03T15:03:46.322Z,24.97
2022-12-03T15:06:13.769Z,32.53
2022-12-03T15:08:41.210Z,31.87
2022-12-03T15:11:08.667Z,29.13
2022-12-03T15:13:36.121Z,22.27
2022-12-03T15:16:03.677Z,30.67
2022-12-03T15:18:31.154Z,28.37
2022-12-03T15:20:58.619Z,30.57
2022-12-03T15:23:26.141Z,29.50
2022-12-03T15:25:53.632Z,26.70
2022-12-03T15:28:21.106Z,24.70
2022-12-03T15:30:48.554Z,30.60
2022-12-03T15:33:16.375Z,32.10
2022-12-03T15:35:43.865Z,34.20
2022-12-03T15:38:11.603Z,23.87
2022-12-03T15:40:39.381Z,30.30
2022-12-03T15:43:07.624Z,30.37
2022-12-03T15:45:35.369Z,35.03
2022-12-03T15:48:03.459Z,24.27
2022-12-03T15:50:34.507Z,30.80
2022-12-03T15:53:04.539Z,25.63
2022-12-03T15:55:32.034Z,30.13
2022-12-03T15:57:59.476Z,27.10
2022-12-03T16:00:27.014Z,31.70
2022-12-03T16:02:54.571Z,25.80
2022-12-03T16:05:22.092Z,28.40
2022-12-03T16:07:49.618Z,30.00
2022-12-03T16:10:17.104Z,19.60
2022-12-03T16:12:44.577Z,23.27
2022-12-03T16:15:12.054Z,26.83
2022-12-03T16:17:39.509Z,27.90
2022-12-03T16:20:07.317Z,29.10
2022-12-03T16:22:34.784Z,25.53
2022-12-03T16:25:02.230Z,28.47
2022-12-03T16:27:29.678Z,29.53
2022-12-03T16:29:57.403Z,28.17
2022-12-03T16:32:25.048Z,29.87
2022-12-03T16:34:52.495Z,32.07
2022-12-03T16:37:21.254Z,25.23
2022-12-03T16:39:48.791Z,32.77
2022-12-03T16:42:17.638Z,25.57
2022-12-03T16:44:45.194Z,30.27
2022-12-03T16:47:12.680Z,29.87
2022-12-03T16:49:40.175Z,30.47
2022-12-03T16:52:07.640Z,26.67
2022-12-03T16:54:35.093Z,31.33
2022-12-03T16:57:03.135Z,24.03
2022-12-03T16:59:30.593Z,18.07
2022-12-03T17:01:58.234Z,26.07
2022-12-03T17:04:25.801Z,29.53
2022-12-03T17:06:53.243Z,25.37
2022-12-03T17:09:20.712Z,26.27
2022-12-03T17:11:48.182Z,29.93
2022-12-03T17:14:15.651Z,26.60
2022-12-03T17:16:43.170Z,29.23
2022-12-03T17:19:10.661Z,33.10
2022-12-03T17:21:38.136Z,29.90
2022-12-03T17:24:05.648Z,28.00
2022-12-03T17:26:33.129Z,25.73
2022-12-03T17:29:00.545Z,25.10
2022-12-03T17:31:28.125Z,20.63
2022-12-03T17:33:55.754Z,28.90
2022-12-03T17:36:23.746Z,26.00
2022-12-03T17:38:51.248Z,24.43
2022-12-03T17:41:18.873Z,15.87
2022-12-03T17:43:46.359Z,30.83
2022-12-03T17:46:13.883Z,30.87
2022-12-03T17:48:41.365Z,30.00
2022-12-03T17:51:08.928Z,27.23
2022-12-03T17:53:36.528Z,22.50
2022-12-03T17:56:04.012Z,25.20
2022-12-03T17:58:31.445Z,29.40
2022-12-03T18:01:02.747Z,29.17
2022-12-03T18:03:30.977Z,26.33
2022-12-03T18:05:58.503Z,29.63
2022-12-03T18:08:26.011Z,32.43
2022-12-03T18:10:53.464Z,21.70
2022-12-03T18:13:21.053Z,26.53
2022-12-03T18:15:48.538Z,29.97
2022-12-03T18:18:19.098Z,27.20
2022-12-03T18:20:46.633Z,23.67
2022-12-03T18:23:14.126Z,31.10
2022-12-03T18:25:42.420Z,27.07
2022-12-03T18:28:09.861Z,28.17
2022-12-03T18:30:37.391Z,24.70
2022-12-03T18:33:04.865Z,33.93
2022-12-03T18:35:32.430Z,22.37
2022-12-03T18:37:59.976Z,35.67
2022-12-03T18:40:27.434Z,24.90
2022-12-03T18:42:56.040Z,35.33
2022-12-03T18:45:23.469Z,30.13
2022-12-03T18:47:50.965Z,32.50
2022-12-03T18:50:18.463Z,22.70
2022-12-03T18:52:47.127Z,25.67
2022-12-03T18:55:17.128Z,24.03
2022-12-03T18:57:44.618Z,31.10
2022-12-03T19:00:13.879Z,19.40
2022-12-03T19:05:29.109Z,30.03
2022-12-03T19:07:56.765Z,32.43
2022-12-03T19:10:24.551Z,30.93
2022-12-03T19:12:52.357Z,31.63
2022-12-03T19:15:20.135Z,22.60
2022-12-03T19:17:50.994Z,25.20
2022-12-03T19:20:18.589Z,17.97
2022-12-03T19:22:46.083Z,24.63
2022-12-03T19:25:13.647Z,23.80
2022-12-03T19:27:41.088Z,23.50
2022-12-03T19:30:08.860Z,21.73
2022-12-03T19:32:36.300Z,20.93
2022-12-03T19:35:03.972Z,18.77
2022-12-03T19:37:34.566Z,22.03
2022-12-03T19:40:02.066Z,24.43
2022-12-03T19:42:29.515Z,28.53
2022-12-03T19:44:57.114Z,21.67
2022-12-03T19:47:24.723Z,26.13
2022-12-03T19:49:53.589Z,23.70
2022-12-03T19:52:21.412Z,27.27
2022-12-03T19:54:48.886Z,24.80
2022-12-03T19:57:21.651Z,19.10
2022-12-03T19:59:50.905Z,23.17
2022-12-03T20:02:18.474Z,22.23
2022-12-03T20:04:46.096Z,22.83
2022-12-03T20:07:13.549Z,21.97
2022-12-03T20:09:41.054Z,20.40
2022-12-03T20:12:08.538Z,25.47
2022-12-03T20:14:36.054Z,21.53
2022-12-03T20:17:03.619Z,21.40
2022-12-03T20:19:31.208Z,24.63
2022-12-03T20:22:02.577Z,24.40
2022-12-03T20:24:30.549Z,18.17
2022-12-03T20:26:58.035Z,23.87
2022-12-03T20:29:25.522Z,23.20
2022-12-03T20:31:53.024Z,27.60
2022-12-03T20:34:20.583Z,25.97
2022-12-03T20:36:48.025Z,24.23
2022-12-03T20:39:15.483Z,24.50
2022-12-03T20:41:42.943Z,24.90
2022-12-03T20:44:10.429Z,19.20
2022-12-03T20:46:37.967Z,17.73
2022-12-03T20:49:06.250Z,24.67
2022-12-03T20:51:33.797Z,25.67
2022-12-03T20:54:02.002Z,28.57
2022-12-03T20:56:30.827Z,23.93
2022-12-03T20:59:02.335Z,25.67
2022-12-03T21:01:29.934Z,29.87
2022-12-03T21:03:57.685Z,30.43
2022-12-03T21:06:26.574Z,25.40
2022-12-03T21:08:55.104Z,18.97
2022-12-03T21:11:24.024Z,25.37
2022-12-03T21:13:52.450Z,27.97
2022-12-03T21:16:39.500Z,22.13
2022-12-03T21:19:08.725Z,18.47
2022-12-03T21:21:36.478Z,29.77
2022-12-03T21:24:04.010Z,32.80
2022-12-03T21:26:31.489Z,24.23
2022-12-03T21:28:59.001Z,19.90
2022-12-03T21:31:27.209Z,21.57
2022-12-03T21:33:55.669Z,19.43
2022-12-03T21:36:23.679Z,18.20
2022-12-03T21:38:51.765Z,27.77
2022-12-03T21:41:19.294Z,20.27
2022-12-03T21:43:46.743Z,25.80
2022-12-03T21:47:11.018Z,25.93
2022-12-03T21:49:02.806Z,31.57
2022-12-03T21:51:30.245Z,26.63
2022-12-03T21:53:57.688Z,19.47
2022-12-03T21:56:25.231Z,24.93
2022-12-03T21:58:52.758Z,34.50
2022-12-03T22:01:21.724Z,32.03
2022-12-03T22:03:49.553Z,30.87
2022-12-03T22:06:17.644Z,25.33
2022-12-03T22:08:45.358Z,30.33
2022-12-03T22:11:17.350Z,25.20
2022-12-03T22:13:44.808Z,32.90
2022-12-03T22:16:13.742Z,28.47
2022-12-03T22:18:41.423Z,34.27
2022-12-03T22:21:12.948Z,28.00
2022-12-03T22:23:40.452Z,23.03
2022-12-03T22:26:09.129Z,22.90
2022-12-03T22:28:36.619Z,23.93
2022-12-03T22:31:07.795Z,27.47
2022-12-03T22:33:35.592Z,32.60
2022-12-03T22:36:04.536Z,27.80
2022-12-03T22:38:32.110Z,26.80
2022-12-03T22:40:59.575Z,26.27
2022-12-03T22:43:27.095Z,30.23
2022-12-03T22:45:55.613Z,18.63
2022-12-03T22:48:23.726Z,24.73
2022-12-03T22:50:52.356Z,23.93
2022-12-03T22:53:20.125Z,31.23
2022-12-03T22:55:57.577Z,25.63
2022-12-03T22:58:25.817Z,26.10
2022-12-03T23:00:55.263Z,32.70
2022-12-03T23:03:26.142Z,30.10
2022-12-03T23:05:53.658Z,31.97
2022-12-03T23:08:21.888Z,30.17
2022-12-03T23:10:53.027Z,28.77
2022-12-03T23:13:20.748Z,24.30
2022-12-03T23:15:49.743Z,22.93
2022-12-03T23:18:17.374Z,31.77
2022-12-03T23:20:49.317Z,28.13
2022-12-03T23:23:17.295Z,31.10
2022-12-03T23:25:45.006Z,29.63
2022-12-03T23:28:12.709Z,24.77
2022-12-03T23:30:40.377Z,36.67
2022-12-03T23:33:07.855Z,32.00
2022-12-03T23:35:35.300Z,36.27
2022-12-03T23:38:02.795Z,32.93
2022-12-03T23:40:30.234Z,30.33
2022-12-03T23:42:57.701Z,34.00
2022-12-03T23:45:25.172Z,34.73
2022-12-03T23:47:57.993Z,22.57
2022-12-03T23:50:26.055Z,27.17
2022-12-03T23:52:53.702Z,32.37
2022-12-03T23:55:21.184Z,23.77
2022-12-03T23:57:48.578Z,32.43
