createdAt,value
2016-03-14T00:00:42.261Z,0
2016-03-14T00:01:42.248Z,0
2016-03-14T00:02:42.235Z,0
2016-03-14T00:03:42.253Z,0
2016-03-14T00:04:42.225Z,0
2016-03-14T00:05:42.243Z,0
2016-03-14T00:06:42.120Z,0
2016-03-14T00:07:42.233Z,0
2016-03-14T00:08:42.205Z,0
2016-03-14T00:09:42.161Z,0
2016-03-14T00:10:42.225Z,0
2016-03-14T00:11:42.197Z,0
2016-03-14T00:12:42.231Z,0
2016-03-14T00:13:42.186Z,0
2016-03-14T00:14:42.236Z,0
2016-03-14T00:15:41.427Z,0
2016-03-14T00:16:42.179Z,0
2016-03-14T00:17:42.183Z,0
2016-03-14T00:18:42.200Z,0
2016-03-14T00:19:42.172Z,0
2016-03-14T00:20:42.190Z,0
2016-03-14T00:21:42.177Z,0
2016-03-14T00:22:42.179Z,0
2016-03-14T00:23:42.151Z,0
2016-03-14T00:24:42.216Z,0
2016-03-14T00:25:42.156Z,0
2016-03-14T00:26:42.190Z,0
2016-03-14T00:27:42.146Z,0
2016-03-14T00:28:42.149Z,0
2016-03-14T00:29:42.136Z,0
2016-03-14T00:30:42.185Z,0
2016-03-14T00:31:42.142Z,0
2016-03-14T00:32:42.159Z,0
2016-03-14T00:33:42.115Z,0
2016-03-14T00:34:42.134Z,0
2016-03-14T00:35:42.120Z,0
2016-03-14T00:36:42.124Z,0
2016-03-14T00:37:42.126Z,0
2016-03-14T00:38:42.114Z,0
2016-03-14T00:39:42.131Z,0
2016-03-14T00:40:42.087Z,0
2016-03-14T00:41:42.089Z,0
2016-03-14T00:42:42.092Z,0
2016-03-14T00:43:42.142Z,0
2016-03-14T00:44:42.114Z,0
2016-03-14T00:45:42.100Z,0
2016-03-14T00:46:42.088Z,0
2016-03-14T00:47:42.091Z,0
2016-03-14T00:48:42.093Z,0
2016-03-14T00:49:42.065Z,0
2016-03-14T00:50:42.068Z,0
2016-03-14T00:51:42.070Z,0
2016-03-14T00:52:42.041Z,0
2016-03-14T00:53:42.044Z,0
2016-03-14T00:54:42.046Z,0
2016-03-14T00:55:42.049Z,0
2016-03-14T00:56:42.052Z,0
2016-03-14T00:57:42.024Z,0
2016-03-14T00:58:41.786Z,0
2016-03-14T00:59:42.077Z,0
2016-03-14T01:00:42.658Z,0
2016-03-14T01:01:42.372Z,0
2016-03-14T01:02:42.031Z,0
2016-03-14T01:03:42.019Z,0
2016-03-14T01:04:42.021Z,0
2016-03-14T01:05:42.039Z,0
2016-03-14T01:06:42.058Z,0
2016-03-14T01:07:42.013Z,0
2016-03-14T01:08:42.017Z,0
2016-03-14T01:09:42.019Z,0
2016-03-14T01:10:42.006Z,0
2016-03-14T01:11:42.008Z,0
2016-03-14T01:12:41.996Z,0
2016-03-14T01:13:42.014Z,0
2016-03-14T01:14:41.969Z,0
2016-03-14T01:15:41.972Z,0
2016-03-14T01:16:41.990Z,0
2016-03-14T01:17:41.977Z,0
2016-03-14T01:18:41.981Z,0
2016-03-14T01:19:41.968Z,0
2016-03-14T01:20:41.985Z,0
2016-03-14T01:21:41.957Z,0
2016-03-14T01:22:41.960Z,0
2016-03-14T01:23:41.962Z,0
2016-03-14T01:24:41.950Z,0
2016-03-14T01:25:41.953Z,0
2016-03-14T01:26:42.001Z,0
2016-03-14T01:27:41.926Z,0
2016-03-14T01:28:41.961Z,0
2016-03-14T01:29:41.932Z,0
2016-03-14T01:30:41.951Z,0
2016-03-14T01:31:41.953Z,0
2016-03-14T01:32:41.940Z,0
2016-03-14T01:33:41.927Z,0
2016-03-14T01:34:41.945Z,0
2016-03-14T01:35:41.901Z,0
2016-03-14T01:36:41.919Z,0
2016-03-14T01:37:41.906Z,0
2016-03-14T01:38:41.909Z,0
2016-03-14T01:39:41.928Z,0
2016-03-14T01:40:41.883Z,0
2016-03-14T01:41:41.933Z,0
2016-03-14T01:42:41.905Z,0
2016-03-14T01:43:41.907Z,0
2016-03-14T01:44:41.879Z,0
2016-03-14T01:45:41.897Z,0
2016-03-14T01:46:41.868Z,0
2016-03-14T01:47:41.902Z,0
2016-03-14T01:48:41.890Z,0
2016-03-14T01:49:41.907Z,0
2016-03-14T01:50:41.848Z,0
2016-03-14T01:51:41.866Z,0
2016-03-14T01:52:41.837Z,0
2016-03-14T01:53:41.887Z,0
2016-03-14T01:54:41.842Z,0
2016-03-14T01:55:41.830Z,0
2016-03-14T01:56:41.864Z,0
2016-03-14T01:57:41.882Z,0
2016-03-14T01:58:41.838Z,0
2016-03-14T01:59:41.840Z,0
2016-03-14T02:00:41.812Z,0
2016-03-14T02:01:41.862Z,0
2016-03-14T02:02:41.802Z,0
2016-03-14T02:03:41.836Z,0
2016-03-14T02:04:41.808Z,0
2016-03-14T02:05:41.826Z,0
2016-03-14T02:06:41.797Z,0
2016-03-14T02:07:41.816Z,0
2016-03-14T02:08:41.772Z,0
2016-03-14T02:09:41.821Z,0
2016-03-14T02:10:41.777Z,0
2016-03-14T02:11:41.811Z,0
2016-03-14T02:12:41.766Z,0
2016-03-14T02:13:41.800Z,0
2016-03-14T02:14:41.756Z,0
2016-03-14T02:15:41.758Z,0
2016-03-14T02:16:41.746Z,0
2016-03-14T02:17:41.764Z,0
2016-03-14T02:18:41.735Z,0
2016-03-14T02:19:41.754Z,0
2016-03-14T02:20:41.741Z,0
2016-03-14T02:21:41.743Z,0
2016-03-14T02:22:41.746Z,0
2016-03-14T02:23:41.733Z,0
2016-03-14T02:24:41.768Z,0
2016-03-14T02:25:41.739Z,0
2016-03-14T02:26:41.726Z,0
2016-03-14T02:27:41.713Z,0
2016-03-14T02:28:41.715Z,0
2016-03-14T02:29:41.703Z,0
2016-03-14T02:30:41.721Z,0
2016-03-14T02:31:41.692Z,0
2016-03-14T02:32:41.726Z,0
2016-03-14T02:33:41.681Z,0
2016-03-14T02:34:41.701Z,0
2016-03-14T02:35:41.672Z,0
2016-03-14T02:36:41.675Z,0
2016-03-14T02:37:41.678Z,0
2016-03-14T02:38:41.664Z,0
2016-03-14T02:39:41.714Z,0
2016-03-14T02:40:41.670Z,0
2016-03-14T02:41:41.657Z,0
2016-03-14T02:42:41.659Z,0
2016-03-14T02:43:41.647Z,0
2016-03-14T02:44:41.649Z,0
2016-03-14T02:45:41.652Z,0
2016-03-14T02:46:41.624Z,0
2016-03-14T02:47:41.626Z,0
2016-03-14T02:48:41.621Z,0
2016-03-14T02:49:41.612Z,0
2016-03-14T02:50:41.616Z,0
2016-03-14T02:51:41.559Z,0
2016-03-14T02:52:41.566Z,0
2016-03-14T02:53:41.529Z,0
2016-03-14T02:54:41.559Z,0
2016-03-14T02:55:41.540Z,0
2016-03-14T02:56:41.524Z,0
2016-03-14T02:57:41.506Z,0
2016-03-14T02:58:41.490Z,0
2016-03-14T02:59:41.506Z,0
2016-03-14T03:00:41.477Z,0
2016-03-14T03:01:41.509Z,0
2016-03-14T03:02:41.479Z,0
2016-03-14T03:03:41.465Z,0
2016-03-14T03:04:41.467Z,0
2016-03-14T03:05:41.468Z,0
2016-03-14T03:06:41.455Z,0
2016-03-14T03:07:41.317Z,0
2016-03-14T03:08:41.444Z,0
2016-03-14T03:09:41.431Z,0
2016-03-14T03:10:41.433Z,0
2016-03-14T03:11:41.452Z,0
2016-03-14T03:12:41.267Z,0
2016-03-14T03:13:41.442Z,0
2016-03-14T03:14:41.429Z,0
2016-03-14T03:15:41.447Z,0
2016-03-14T03:16:41.403Z,0
2016-03-14T03:17:41.422Z,0
2016-03-14T03:18:41.393Z,0
2016-03-14T03:19:41.396Z,0
2016-03-14T03:20:41.382Z,0
2016-03-14T03:21:41.448Z,0
2016-03-14T03:22:41.387Z,0
2016-03-14T03:23:41.406Z,0
2016-03-14T03:24:41.378Z,0
2016-03-14T03:25:41.381Z,0
2016-03-14T03:26:41.383Z,0
2016-03-14T03:27:41.370Z,0
2016-03-14T03:28:41.341Z,0
2016-03-14T03:29:41.344Z,0
2016-03-14T03:30:41.331Z,0
2016-03-14T03:31:41.334Z,0
2016-03-14T03:32:41.337Z,0
2016-03-14T03:33:41.339Z,0
2016-03-14T03:34:41.327Z,0
2016-03-14T03:35:41.330Z,0
2016-03-14T03:36:41.317Z,0
2016-03-14T03:37:41.319Z,0
2016-03-14T03:38:41.322Z,0
2016-03-14T03:39:41.355Z,0
2016-03-14T03:40:41.296Z,0
2016-03-14T03:41:41.283Z,0
2016-03-14T03:42:41.286Z,0
2016-03-14T03:43:41.288Z,0
2016-03-14T03:44:41.291Z,0
2016-03-14T03:45:41.293Z,0
2016-03-14T03:46:41.296Z,0
2016-03-14T03:47:41.298Z,0
2016-03-14T03:48:41.286Z,0
2016-03-14T03:49:41.273Z,0
2016-03-14T03:50:41.260Z,0
2016-03-14T03:51:41.262Z,0
2016-03-14T03:52:41.251Z,0
2016-03-14T03:53:41.253Z,0
2016-03-14T03:54:41.240Z,0
2016-03-14T03:55:41.242Z,0
2016-03-14T03:56:41.229Z,0
2016-03-14T03:57:41.247Z,0
2016-03-14T03:58:41.234Z,0
2016-03-14T03:59:41.222Z,0
2016-03-14T04:00:41.256Z,0
2016-03-14T04:01:41.211Z,0
2016-03-14T04:02:41.230Z,0
2016-03-14T04:03:41.185Z,0
2016-03-14T04:04:41.219Z,0
2016-03-14T04:05:41.191Z,0
2016-03-14T04:06:41.178Z,0
2016-03-14T04:07:41.211Z,0
2016-03-14T04:08:41.168Z,0
2016-03-14T04:09:41.186Z,0
2016-03-14T04:10:41.189Z,0
2016-03-14T04:11:41.192Z,0
2016-03-14T04:12:41.147Z,0
2016-03-14T04:13:41.149Z,0
2016-03-14T04:14:41.168Z,0
2016-03-14T04:15:41.140Z,0
2016-03-14T04:16:41.158Z,0
2016-03-14T04:17:41.130Z,0
2016-03-14T04:18:41.164Z,0
2016-03-14T04:19:41.118Z,0
2016-03-14T04:20:40.981Z,0
2016-03-14T04:21:41.124Z,0
2016-03-14T04:22:41.127Z,0
2016-03-14T04:23:41.099Z,0
2016-03-14T04:24:41.102Z,0
2016-03-14T04:25:41.104Z,0
2016-03-14T04:26:41.092Z,0
2016-03-14T04:27:41.079Z,0
2016-03-14T04:28:41.113Z,0
2016-03-14T04:29:41.100Z,0
2016-03-14T04:30:41.103Z,0
2016-03-14T04:31:41.058Z,0
2016-03-14T04:32:41.076Z,0
2016-03-14T04:33:41.048Z,0
2016-03-14T04:34:41.082Z,0
2016-03-14T04:35:41.053Z,0
2016-03-14T04:36:41.072Z,0
2016-03-14T04:37:41.042Z,0
2016-03-14T04:38:41.045Z,0
2016-03-14T04:39:41.048Z,0
2016-03-14T04:40:41.036Z,0
2016-03-14T04:41:41.022Z,0
2016-03-14T04:42:41.010Z,0
2016-03-14T04:43:41.012Z,0
2016-03-14T04:44:41.000Z,0
2016-03-14T04:45:41.002Z,0
2016-03-14T04:46:40.989Z,0
2016-03-14T04:47:40.991Z,0
2016-03-14T04:48:41.041Z,0
2016-03-14T04:49:40.981Z,0
2016-03-14T04:50:40.999Z,0
2016-03-14T04:51:40.955Z,0
2016-03-14T04:52:40.974Z,0
2016-03-14T04:53:40.945Z,0
2016-03-14T04:54:40.963Z,0
2016-03-14T04:55:40.966Z,0
2016-03-14T04:56:40.937Z,0
2016-03-14T04:57:40.925Z,0
2016-03-14T04:58:40.912Z,0
2016-03-14T04:59:40.945Z,0
2016-03-14T05:00:40.917Z,0
2016-03-14T05:01:40.936Z,0
2016-03-14T05:02:40.892Z,0
2016-03-14T05:03:40.910Z,0
2016-03-14T05:04:40.897Z,0
2016-03-14T05:05:40.900Z,0
2016-03-14T05:06:40.886Z,0
2016-03-14T05:07:40.889Z,0
2016-03-14T05:08:40.861Z,0
2016-03-14T05:09:40.864Z,0
2016-03-14T05:10:40.897Z,0
2016-03-14T05:11:40.713Z,0
2016-03-14T05:12:40.855Z,0
2016-03-14T05:13:40.874Z,0
2016-03-14T05:14:40.877Z,0
2016-03-14T05:15:40.833Z,0
2016-03-14T05:16:40.866Z,0
2016-03-14T05:17:40.822Z,0
2016-03-14T05:18:40.824Z,0
2016-03-14T05:19:40.844Z,0
2016-03-14T05:20:40.830Z,0
2016-03-14T05:21:40.818Z,0
2016-03-14T05:22:40.804Z,0
2016-03-14T05:23:40.791Z,0
2016-03-14T05:24:40.778Z,0
2016-03-14T05:25:40.843Z,0
2016-03-14T05:26:40.784Z,0
2016-03-14T05:27:40.787Z,0
2016-03-14T05:28:40.773Z,0
2016-03-14T05:29:40.792Z,0
2016-03-14T05:30:40.778Z,0
2016-03-14T05:31:40.781Z,0
2016-03-14T05:32:40.769Z,0
2016-03-14T05:33:40.740Z,0
2016-03-14T05:34:40.727Z,5
2016-03-14T05:35:40.745Z,5
2016-03-14T05:36:40.733Z,5
2016-03-14T05:37:40.736Z,5
2016-03-14T05:38:40.739Z,5
2016-03-14T05:39:40.725Z,5
2016-03-14T05:40:40.759Z,5
2016-03-14T05:41:40.699Z,10
2016-03-14T05:42:40.717Z,10
2016-03-14T05:43:40.705Z,10
2016-03-14T05:44:40.692Z,10
2016-03-14T05:45:40.694Z,10
2016-03-14T05:46:40.682Z,15
2016-03-14T05:47:40.684Z,15
2016-03-14T05:48:40.687Z,15
2016-03-14T05:49:40.674Z,15
2016-03-14T05:50:40.660Z,15
2016-03-14T05:51:40.648Z,20
2016-03-14T05:52:40.635Z,20
2016-03-14T05:53:40.654Z,20
2016-03-14T05:54:40.656Z,20
2016-03-14T05:55:40.690Z,20
2016-03-14T05:56:40.630Z,25
2016-03-14T05:57:40.617Z,25
2016-03-14T05:58:40.604Z,25
2016-03-14T05:59:40.622Z,25
2016-03-14T06:00:40.625Z,25
2016-03-14T06:01:40.612Z,30
2016-03-14T06:02:40.615Z,30
2016-03-14T06:03:40.617Z,30
2016-03-14T06:04:40.620Z,35
2016-03-14T06:05:40.622Z,35
2016-03-14T06:06:40.584Z,35
2016-03-14T06:07:40.587Z,40
2016-03-14T06:08:40.574Z,40
2016-03-14T06:09:40.561Z,40
2016-03-14T06:10:40.594Z,45
2016-03-14T06:11:40.550Z,45
2016-03-14T06:12:40.552Z,45
2016-03-14T06:13:40.541Z,50
2016-03-14T06:14:40.527Z,50
2016-03-14T06:15:40.530Z,50
2016-03-14T06:16:40.516Z,55
2016-03-14T06:17:40.519Z,55
2016-03-14T06:18:40.537Z,55
2016-03-14T06:19:40.510Z,60
2016-03-14T06:20:40.527Z,60
2016-03-14T06:21:40.515Z,60
2016-03-14T06:22:40.517Z,60
2016-03-14T06:23:40.535Z,65
2016-03-14T06:24:40.492Z,65
2016-03-14T06:25:40.557Z,70
2016-03-14T06:26:40.465Z,70
2016-03-14T06:27:40.468Z,70
2016-03-14T06:28:40.470Z,75
2016-03-14T06:29:40.473Z,75
2016-03-14T06:30:40.445Z,80
2016-03-14T06:31:40.464Z,80
2016-03-14T06:32:40.467Z,80
2016-03-14T06:33:40.453Z,85
2016-03-14T06:34:40.456Z,85
2016-03-14T06:35:40.442Z,85
2016-03-14T06:36:40.430Z,90
2016-03-14T06:37:40.277Z,90
2016-03-14T06:38:40.436Z,90
2016-03-14T06:39:40.438Z,90
2016-03-14T06:40:40.410Z,95
2016-03-14T06:41:40.396Z,95
2016-03-14T06:42:40.384Z,95
2016-03-14T06:43:40.386Z,95
2016-03-14T06:44:40.374Z,100
2016-03-14T06:45:40.376Z,100
2016-03-14T06:46:40.379Z,100
2016-03-14T06:47:40.381Z,105
2016-03-14T06:48:40.384Z,105
2016-03-14T06:49:40.355Z,105
2016-03-14T06:50:40.358Z,105
2016-03-14T06:51:40.376Z,110
2016-03-14T06:52:40.348Z,110
2016-03-14T06:53:40.350Z,110
2016-03-14T06:54:40.353Z,110
2016-03-14T06:55:40.356Z,115
2016-03-14T06:56:40.343Z,115
2016-03-14T06:57:40.314Z,115
2016-03-14T06:58:40.333Z,115
2016-03-14T06:59:40.320Z,120
2016-03-14T07:00:40.323Z,120
2016-03-14T07:01:40.310Z,120
2016-03-14T07:02:40.297Z,125
2016-03-14T07:03:40.300Z,125
2016-03-14T07:04:40.302Z,130
2016-03-14T07:05:40.305Z,130
2016-03-14T07:06:40.292Z,135
2016-03-14T07:07:40.295Z,135
2016-03-14T07:08:40.282Z,135
2016-03-14T07:09:40.284Z,140
2016-03-14T07:10:40.256Z,140
2016-03-14T07:11:40.274Z,145
2016-03-14T07:12:40.261Z,145
2016-03-14T07:13:40.279Z,150
2016-03-14T07:14:40.267Z,150
2016-03-14T07:15:40.254Z,150
2016-03-14T07:16:40.257Z,155
2016-03-14T07:17:40.118Z,155
2016-03-14T07:18:40.231Z,160
2016-03-14T07:19:40.265Z,165
2016-03-14T07:20:40.221Z,170
2016-03-14T07:21:40.254Z,175
2016-03-14T07:22:40.226Z,175
2016-03-14T07:23:40.228Z,180
2016-03-14T07:24:40.232Z,175
2016-03-14T07:25:40.218Z,180
2016-03-14T07:26:40.221Z,180
2016-03-14T07:27:40.239Z,185
2016-03-14T07:28:40.273Z,185
2016-03-14T07:29:40.275Z,190
2016-03-14T07:30:40.200Z,190
2016-03-14T07:31:40.218Z,195
2016-03-14T07:32:40.206Z,195
2016-03-14T07:33:40.256Z,195
2016-03-14T07:34:40.211Z,195
2016-03-14T07:35:40.229Z,200
2016-03-14T07:36:40.217Z,195
2016-03-14T07:37:40.095Z,200
2016-03-14T07:38:40.206Z,200
2016-03-14T07:39:40.224Z,200
2016-03-14T07:40:40.211Z,200
2016-03-14T07:41:40.761Z,200
2016-03-14T07:42:40.233Z,200
2016-03-14T07:43:40.251Z,200
2016-03-14T07:44:40.238Z,205
2016-03-14T07:45:40.225Z,205
2016-03-14T07:46:40.227Z,200
2016-03-14T07:47:40.230Z,200
2016-03-14T07:48:40.218Z,205
2016-03-14T07:49:40.221Z,205
2016-03-14T07:50:40.223Z,205
2016-03-14T07:51:40.226Z,205
2016-03-14T07:52:40.229Z,205
2016-03-14T07:53:40.232Z,205
2016-03-14T07:54:40.234Z,205
2016-03-14T07:55:40.252Z,210
2016-03-14T07:56:40.239Z,210
2016-03-14T07:57:40.242Z,210
2016-03-14T07:58:40.259Z,205
2016-03-14T07:59:40.248Z,205
2016-03-14T08:00:40.250Z,210
2016-03-14T08:01:40.253Z,205
2016-03-14T08:02:40.255Z,210
2016-03-14T08:03:40.258Z,210
2016-03-14T08:04:40.276Z,210
2016-03-14T08:05:40.264Z,205
2016-03-14T08:06:40.263Z,205
2016-03-14T08:07:40.266Z,210
2016-03-14T08:08:40.314Z,205
2016-03-14T08:09:40.287Z,205
2016-03-14T08:10:40.289Z,210
2016-03-14T08:11:40.292Z,205
2016-03-14T08:12:40.279Z,205
2016-03-14T08:13:40.282Z,205
2016-03-14T08:14:40.377Z,205
2016-03-14T08:15:40.365Z,205
2016-03-14T08:16:40.321Z,200
2016-03-14T08:17:40.308Z,205
2016-03-14T08:18:40.310Z,205
2016-03-14T08:19:40.313Z,205
2016-03-14T08:20:40.346Z,205
2016-03-14T08:21:40.334Z,205
2016-03-14T08:22:40.352Z,210
2016-03-14T08:23:40.355Z,205
2016-03-14T08:24:40.342Z,200
2016-03-14T08:25:40.329Z,200
2016-03-14T08:26:40.363Z,200
2016-03-14T08:27:40.366Z,200
2016-03-14T08:28:40.353Z,200
2016-03-14T08:29:40.371Z,195
2016-03-14T08:30:40.358Z,195
2016-03-14T08:31:40.361Z,195
2016-03-14T08:32:40.348Z,195
2016-03-14T08:33:40.367Z,195
2016-03-14T08:34:40.369Z,195
2016-03-14T08:35:40.356Z,195
2016-03-14T08:36:40.375Z,195
2016-03-14T08:37:40.361Z,195
2016-03-14T08:38:40.364Z,195
2016-03-14T08:39:40.367Z,195
2016-03-14T08:40:40.370Z,195
2016-03-14T08:41:40.389Z,200
2016-03-14T08:42:40.391Z,195
2016-03-14T08:43:40.394Z,195
2016-03-14T08:44:40.381Z,200
2016-03-14T08:45:40.383Z,200
2016-03-14T08:46:40.386Z,200
2016-03-14T08:47:40.388Z,200
2016-03-14T08:48:40.391Z,195
2016-03-14T08:49:40.379Z,195
2016-03-14T08:50:40.382Z,205
2016-03-14T08:51:40.399Z,205
2016-03-14T08:52:40.371Z,205
2016-03-14T08:53:40.390Z,200
2016-03-14T08:54:40.360Z,195
2016-03-14T08:55:40.379Z,195
2016-03-14T08:56:40.366Z,200
2016-03-14T08:57:40.368Z,200
2016-03-14T08:58:40.387Z,200
2016-03-14T08:59:40.406Z,210
2016-03-14T09:00:40.409Z,205
2016-03-14T09:01:40.379Z,210
2016-03-14T09:02:40.429Z,200
2016-03-14T09:03:40.384Z,200
2016-03-14T09:04:40.356Z,210
2016-03-14T09:05:40.203Z,205
2016-03-14T09:06:40.362Z,205
2016-03-14T09:07:40.364Z,205
2016-03-14T09:08:40.351Z,200
2016-03-14T09:09:40.353Z,200
2016-03-14T09:10:40.372Z,200
2016-03-14T09:11:40.234Z,205
2016-03-14T09:12:40.346Z,205
2016-03-14T09:13:40.333Z,205
2016-03-14T09:14:40.352Z,205
2016-03-14T09:15:40.355Z,205
2016-03-14T09:16:40.341Z,205
2016-03-14T09:17:40.360Z,205
2016-03-14T09:18:40.346Z,205
2016-03-14T09:19:40.350Z,205
2016-03-14T09:20:40.352Z,205
2016-03-14T09:21:40.340Z,160
2016-03-14T09:22:40.326Z,180
2016-03-14T09:23:40.345Z,205
2016-03-14T09:24:40.331Z,160
2016-03-14T09:25:40.319Z,160
2016-03-14T09:26:40.321Z,200
2016-03-14T09:27:40.340Z,210
2016-03-14T09:28:40.326Z,205
2016-03-14T09:29:40.329Z,205
2016-03-14T09:30:40.332Z,215
2016-03-14T09:31:40.334Z,205
2016-03-14T09:32:40.338Z,165
2016-03-14T09:33:40.309Z,180
2016-03-14T09:34:40.328Z,205
2016-03-14T09:35:40.298Z,205
2016-03-14T09:36:40.317Z,200
2016-03-14T09:37:40.351Z,210
2016-03-14T09:38:40.292Z,210
2016-03-14T09:39:40.309Z,210
2016-03-14T09:40:40.312Z,155
2016-03-14T09:41:40.331Z,155
2016-03-14T09:42:40.350Z,165
2016-03-14T09:43:40.352Z,185
2016-03-14T09:44:40.308Z,155
2016-03-14T09:45:40.311Z,160
2016-03-14T09:46:40.313Z,155
2016-03-14T09:47:40.300Z,205
2016-03-14T09:48:40.318Z,170
2016-03-14T09:49:40.305Z,160
2016-03-14T09:50:40.308Z,175
2016-03-14T09:51:40.310Z,205
2016-03-14T09:52:40.299Z,205
2016-03-14T09:53:40.301Z,150
2016-03-14T09:54:40.288Z,200
2016-03-14T09:55:40.306Z,185
2016-03-14T09:56:40.324Z,205
2016-03-14T09:57:40.295Z,205
2016-03-14T09:58:40.282Z,210
2016-03-14T09:59:40.301Z,205
2016-03-14T10:00:40.288Z,190
2016-03-14T10:01:40.276Z,205
2016-03-14T10:02:40.293Z,185
2016-03-14T10:03:40.281Z,160
2016-03-14T10:04:40.284Z,180
2016-03-14T10:05:40.270Z,210
2016-03-14T10:06:40.137Z,210
2016-03-14T10:07:40.269Z,215
2016-03-14T10:08:40.289Z,215
2016-03-14T10:09:40.260Z,210
2016-03-14T10:10:40.278Z,210
2016-03-14T10:11:40.311Z,210
2016-03-14T10:12:40.268Z,210
2016-03-14T10:13:40.271Z,215
2016-03-14T10:14:40.274Z,210
2016-03-14T10:15:40.260Z,210
2016-03-14T10:16:40.247Z,210
2016-03-14T10:17:40.281Z,210
2016-03-14T10:18:40.252Z,215
2016-03-14T10:19:40.255Z,170
2016-03-14T10:20:40.242Z,210
2016-03-14T10:21:40.277Z,185
2016-03-14T10:22:40.248Z,180
2016-03-14T10:23:40.282Z,180
2016-03-14T10:24:40.268Z,210
2016-03-14T10:25:40.271Z,215
2016-03-14T10:26:40.337Z,215
2016-03-14T10:27:40.339Z,195
2016-03-14T10:28:40.265Z,170
2016-03-14T10:29:40.282Z,155
2016-03-14T10:30:40.285Z,155
2016-03-14T10:31:40.256Z,210
2016-03-14T10:32:40.290Z,215
2016-03-14T10:33:40.278Z,210
2016-03-14T10:34:40.265Z,205
2016-03-14T10:35:40.267Z,210
2016-03-14T10:36:40.269Z,195
2016-03-14T10:37:40.256Z,220
2016-03-14T10:38:40.275Z,225
2016-03-14T10:39:40.262Z,225
2016-03-14T10:40:40.264Z,220
2016-03-14T10:41:40.267Z,220
2016-03-14T10:42:40.239Z,215
2016-03-14T10:43:40.258Z,160
2016-03-14T10:44:40.260Z,215
2016-03-14T10:45:40.247Z,170
2016-03-14T10:46:40.266Z,210
2016-03-14T10:47:40.237Z,215
2016-03-14T10:48:40.240Z,200
2016-03-14T10:49:40.243Z,205
2016-03-14T10:50:40.260Z,165
2016-03-14T10:51:40.248Z,220
2016-03-14T10:52:40.234Z,200
2016-03-14T10:53:40.253Z,160
2016-03-14T10:54:40.224Z,155
2016-03-14T10:55:40.242Z,210
2016-03-14T10:56:40.105Z,215
2016-03-14T10:57:40.264Z,215
2016-03-14T10:58:40.235Z,215
2016-03-14T10:59:40.253Z,215
2016-03-14T11:00:40.240Z,215
2016-03-14T11:01:40.229Z,215
2016-03-14T11:02:40.074Z,215
2016-03-14T11:03:40.234Z,220
2016-03-14T11:04:40.237Z,200
2016-03-14T11:05:40.224Z,215
2016-03-14T11:06:40.226Z,220
2016-03-14T11:07:40.229Z,215
2016-03-14T11:08:40.201Z,195
2016-03-14T11:09:40.250Z,220
2016-03-14T11:10:40.237Z,220
2016-03-14T11:11:40.317Z,220
2016-03-14T11:12:40.226Z,175
2016-03-14T11:13:40.229Z,210
2016-03-14T11:14:40.232Z,215
2016-03-14T11:15:40.220Z,220
2016-03-14T11:16:40.222Z,225
2016-03-14T11:17:40.225Z,220
2016-03-14T11:18:40.274Z,215
2016-03-14T11:19:40.230Z,215
2016-03-14T11:20:40.217Z,220
2016-03-14T11:21:40.223Z,215
2016-03-14T11:22:40.241Z,220
2016-03-14T11:23:40.258Z,225
2016-03-14T11:24:40.230Z,225
2016-03-14T11:25:40.202Z,205
2016-03-14T11:26:40.236Z,225
2016-03-14T11:27:40.238Z,225
2016-03-14T11:28:40.210Z,225
2016-03-14T11:29:40.229Z,220
2016-03-14T11:30:40.246Z,225
2016-03-14T11:31:40.219Z,220
2016-03-14T11:32:40.221Z,220
2016-03-14T11:33:40.255Z,220
2016-03-14T11:34:40.196Z,220
2016-03-14T11:35:40.213Z,190
2016-03-14T11:36:40.216Z,170
2016-03-14T11:37:40.234Z,185
2016-03-14T11:38:40.237Z,185
2016-03-14T11:39:40.224Z,220
2016-03-14T11:40:40.226Z,225
2016-03-14T11:41:40.230Z,225
2016-03-14T11:42:40.217Z,190
2016-03-14T11:43:40.203Z,180
2016-03-14T11:44:40.206Z,185
2016-03-14T11:45:40.240Z,175
2016-03-14T11:46:40.212Z,175
2016-03-14T11:47:40.214Z,230
2016-03-14T11:48:40.264Z,195
2016-03-14T11:49:40.345Z,195
2016-03-14T11:50:40.239Z,190
2016-03-14T11:51:40.256Z,235
2016-03-14T11:52:40.228Z,185
2016-03-14T11:53:40.230Z,185
2016-03-14T11:54:40.195Z,230
2016-03-14T11:55:40.189Z,240
2016-03-14T11:56:40.212Z,230
2016-03-14T11:57:40.174Z,225
2016-03-14T11:58:40.188Z,230
2016-03-14T11:59:40.185Z,230
2016-03-14T12:00:40.153Z,225
2016-03-14T12:01:40.152Z,190
2016-03-14T12:02:40.151Z,230
2016-03-14T12:03:40.150Z,230
2016-03-14T12:04:40.151Z,220
2016-03-14T12:05:40.152Z,240
2016-03-14T12:06:40.138Z,240
2016-03-14T12:07:40.172Z,235
2016-03-14T12:08:40.141Z,195
2016-03-14T12:09:40.143Z,195
2016-03-14T12:10:40.162Z,235
2016-03-14T12:11:40.148Z,205
2016-03-14T12:12:40.151Z,190
2016-03-14T12:13:40.152Z,230
2016-03-14T12:14:40.187Z,220
2016-03-14T12:15:40.001Z,205
2016-03-14T12:16:40.145Z,230
2016-03-14T12:17:40.147Z,195
2016-03-14T12:18:40.149Z,190
2016-03-14T12:19:40.152Z,185
2016-03-14T12:20:40.169Z,185
2016-03-14T12:21:40.188Z,190
2016-03-14T12:22:40.143Z,190
2016-03-14T12:23:40.366Z,185
2016-03-14T12:24:40.165Z,180
2016-03-14T12:25:40.183Z,180
2016-03-14T12:26:40.154Z,180
2016-03-14T12:27:40.157Z,200
2016-03-14T12:28:39.987Z,205
2016-03-14T12:29:40.163Z,230
2016-03-14T12:30:40.166Z,225
2016-03-14T12:31:40.168Z,210
2016-03-14T12:32:40.187Z,180
2016-03-14T12:33:40.204Z,170
2016-03-14T12:34:40.161Z,170
2016-03-14T12:35:40.163Z,175
2016-03-14T12:36:40.167Z,205
2016-03-14T12:37:40.169Z,210
2016-03-14T12:38:40.156Z,210
2016-03-14T12:39:40.175Z,170
2016-03-14T12:40:40.178Z,165
2016-03-14T12:41:40.164Z,165
2016-03-14T12:42:40.167Z,160
2016-03-14T12:43:40.169Z,160
2016-03-14T12:44:40.172Z,160
2016-03-14T12:45:40.174Z,160
2016-03-14T12:46:40.161Z,165
2016-03-14T12:47:40.180Z,175
2016-03-14T12:48:40.166Z,210
2016-03-14T12:49:40.169Z,210
2016-03-14T12:50:40.172Z,210
2016-03-14T12:51:40.191Z,210
2016-03-14T12:52:40.146Z,210
2016-03-14T12:53:40.181Z,210
2016-03-14T12:54:40.168Z,210
2016-03-14T12:55:40.185Z,200
2016-03-14T12:56:40.189Z,170
2016-03-14T12:57:40.191Z,165
2016-03-14T12:58:40.163Z,165
2016-03-14T12:59:40.181Z,165
2016-03-14T13:00:40.184Z,165
2016-03-14T13:01:40.186Z,175
2016-03-14T13:02:40.189Z,205
2016-03-14T13:03:40.192Z,170
2016-03-14T13:04:40.178Z,175
2016-03-14T13:05:40.212Z,170
2016-03-14T13:06:40.184Z,170
2016-03-14T13:07:40.170Z,205
2016-03-14T13:08:40.190Z,170
2016-03-14T13:09:40.192Z,170
2016-03-14T13:10:40.195Z,195
2016-03-14T13:11:40.198Z,165
2016-03-14T13:12:40.184Z,190
2016-03-14T13:13:40.187Z,165
2016-03-14T13:14:40.189Z,170
2016-03-14T13:15:40.208Z,170
2016-03-14T13:16:40.195Z,180
2016-03-14T13:17:40.167Z,200
2016-03-14T13:18:40.216Z,185
2016-03-14T13:19:40.203Z,165
2016-03-14T13:20:40.190Z,190
2016-03-14T13:21:40.193Z,190
2016-03-14T13:22:40.196Z,190
2016-03-14T13:23:40.198Z,190
2016-03-14T13:24:40.186Z,185
2016-03-14T13:25:40.173Z,165
2016-03-14T13:26:40.191Z,160
2016-03-14T13:27:40.178Z,160
2016-03-14T13:28:40.197Z,190
2016-03-14T13:29:40.199Z,175
2016-03-14T13:30:40.201Z,160
2016-03-14T13:31:40.189Z,160
2016-03-14T13:32:40.176Z,180
2016-03-14T13:33:40.179Z,190
2016-03-14T13:34:40.198Z,190
2016-03-14T13:35:40.184Z,185
2016-03-14T13:36:40.203Z,190
2016-03-14T13:37:40.205Z,185
2016-03-14T13:38:40.176Z,190
2016-03-14T13:39:40.179Z,185
2016-03-14T13:40:40.213Z,175
2016-03-14T13:41:40.185Z,165
2016-03-14T13:42:40.203Z,185
2016-03-14T13:43:40.206Z,185
2016-03-14T13:44:40.224Z,170
2016-03-14T13:45:40.211Z,175
2016-03-14T13:46:40.183Z,185
2016-03-14T13:47:40.028Z,190
2016-03-14T13:48:40.203Z,190
2016-03-14T13:49:40.206Z,190
2016-03-14T13:50:40.022Z,165
2016-03-14T13:51:40.024Z,190
2016-03-14T13:52:40.214Z,190
2016-03-14T13:53:40.232Z,185
2016-03-14T13:54:40.189Z,185
2016-03-14T13:55:40.191Z,185
2016-03-14T13:56:40.193Z,185
2016-03-14T13:57:40.212Z,185
2016-03-14T13:58:40.199Z,180
2016-03-14T13:59:40.186Z,185
2016-03-14T14:00:40.267Z,185
2016-03-14T14:01:40.191Z,180
2016-03-14T14:02:40.193Z,180
2016-03-14T14:03:40.196Z,150
2016-03-14T14:04:40.231Z,155
2016-03-14T14:05:40.202Z,180
2016-03-14T14:06:40.210Z,180
2016-03-14T14:07:40.228Z,180
2016-03-14T14:08:40.214Z,180
2016-03-14T14:09:40.061Z,180
2016-03-14T14:10:40.220Z,180
2016-03-14T14:11:40.223Z,180