createdAt,value
2022-09-03T00:00:11.238Z,99471.13
2022-09-03T00:02:45.856Z,99473.25
2022-09-03T00:05:21.203Z,99468.56
2022-09-03T00:07:56.339Z,99468.59
2022-09-03T00:10:32.865Z,99479.47
2022-09-03T00:13:04.300Z,99473.34
2022-09-03T00:15:37.813Z,99468.78
2022-09-03T00:18:08.005Z,99473.09
2022-09-03T00:20:41.622Z,99467.44
2022-09-03T00:23:12.323Z,99468.91
2022-09-03T00:25:44.688Z,99468.66
2022-09-03T00:28:15.860Z,99476.34
2022-09-03T00:30:48.710Z,99478.97
2022-09-03T00:33:22.609Z,99479.94
2022-09-03T00:35:56.028Z,99475.44
2022-09-03T00:38:24.544Z,99476.91
2022-09-03T00:41:06.956Z,99474.44
2022-09-03T00:43:48.300Z,99477.41
2022-09-03T00:46:24.525Z,99474.25
2022-09-03T00:49:20.285Z,99479.38
2022-09-03T00:51:56.073Z,99481.97
2022-09-03T00:54:30.511Z,99479.06
2022-09-03T00:57:11.675Z,99473.03
2022-09-03T00:59:46.986Z,99479.97
2022-09-03T01:02:22.462Z,99478.69
2022-09-03T01:05:01.516Z,99480.34
2022-09-03T01:07:35.165Z,99488.44
2022-09-03T01:10:14.754Z,99483.25
2022-09-03T01:12:52.743Z,99487.63
2022-09-03T01:15:25.594Z,99497.75
2022-09-03T01:18:04.084Z,99498.84
2022-09-03T01:20:42.631Z,99498.84
2022-09-03T01:23:59.289Z,99498.78
2022-09-03T01:26:40.627Z,99500.94
2022-09-03T01:29:18.456Z,99505.88
2022-09-03T01:31:51.991Z,99505.09
2022-09-03T01:34:33.461Z,99499.28
2022-09-03T01:37:09.137Z,99497.25
2022-09-03T01:39:48.050Z,99495.56
2022-09-03T01:42:23.137Z,99485.53
2022-09-03T01:45:09.009Z,99484.00
2022-09-03T01:47:48.086Z,99488.06
2022-09-03T01:50:37.854Z,99484.84
2022-09-03T01:53:11.488Z,99488.56
2022-09-03T01:55:48.314Z,99491.63
2022-09-03T01:58:21.363Z,99488.84
2022-09-03T02:00:58.214Z,99491.28
2022-09-03T02:03:28.902Z,99482.22
2022-09-03T02:05:58.677Z,99481.03
2022-09-03T02:08:26.856Z,99480.28
2022-09-03T02:11:01.986Z,99480.06
2022-09-03T02:13:34.806Z,99480.94
2022-09-03T02:16:13.227Z,99484.44
2022-09-03T02:18:43.199Z,99482.88
2022-09-03T02:21:12.964Z,99489.22
2022-09-03T02:23:42.334Z,99483.59
2022-09-03T02:26:13.499Z,99490.41
2022-09-03T02:28:42.182Z,99481.66
2022-09-03T02:31:12.606Z,99477.75
2022-09-03T02:33:46.826Z,99478.50
2022-09-03T02:36:17.001Z,99476.81
2022-09-03T02:38:46.886Z,99480.34
2022-09-03T02:41:16.177Z,99482.56
2022-09-03T02:43:49.404Z,99485.16
2022-09-03T02:46:24.467Z,99486.88
2022-09-03T02:48:54.481Z,99480.09
2022-09-03T02:51:23.130Z,99487.22
2022-09-03T02:53:53.454Z,99487.81
2022-09-03T02:56:26.991Z,99484.94
2022-09-03T02:58:56.250Z,99492.63
2022-09-03T03:01:26.629Z,99483.81
2022-09-03T03:03:56.458Z,99470.00
2022-09-03T03:06:25.079Z,99485.66
2022-09-03T03:08:57.156Z,99487.97
2022-09-03T03:11:27.394Z,99486.78
2022-09-03T03:13:56.929Z,99487.41
2022-09-03T03:16:27.545Z,99486.78
2022-09-03T03:18:57.482Z,99490.66
2022-09-03T03:21:26.008Z,99482.59
2022-09-03T03:23:55.322Z,99482.00
2022-09-03T03:26:24.396Z,99481.31
2022-09-03T03:28:58.631Z,99489.19
2022-09-03T03:31:29.529Z,99484.38
2022-09-03T03:34:00.135Z,99484.78
2022-09-03T03:36:32.247Z,99476.28
2022-09-03T03:39:02.329Z,99474.31
2022-09-03T03:41:35.252Z,99475.97
2022-09-03T03:44:05.675Z,99477.41
2022-09-03T03:46:38.668Z,99478.81
2022-09-03T03:49:07.645Z,99484.09
2022-09-03T03:51:38.082Z,99484.28
2022-09-03T03:54:07.484Z,99483.91
2022-09-03T03:56:36.917Z,99492.09
2022-09-03T03:59:05.924Z,99483.16
2022-09-03T04:01:36.943Z,99492.53
2022-09-03T04:04:06.549Z,99496.25
2022-09-03T04:06:36.153Z,99492.50
2022-09-03T04:09:05.154Z,99503.63
2022-09-03T04:11:35.988Z,99498.25
2022-09-03T04:14:05.287Z,99494.78
2022-09-03T04:16:34.239Z,99502.59
2022-09-03T04:19:03.902Z,99511.06
2022-09-03T04:21:32.275Z,99503.09
2022-09-03T04:24:01.165Z,99501.47
2022-09-03T04:26:32.197Z,99495.47
2022-09-03T04:29:02.432Z,99496.41
2022-09-03T04:31:32.399Z,99507.22
2022-09-03T04:34:01.291Z,99505.94
2022-09-03T04:36:33.565Z,99507.94
2022-09-03T04:39:02.868Z,99513.69
2022-09-03T04:41:35.225Z,99513.47
2022-09-03T04:44:04.426Z,99501.41
2022-09-03T04:46:34.213Z,99498.50
2022-09-03T04:49:03.531Z,99507.25
2022-09-03T04:51:39.230Z,99508.91
2022-09-03T04:54:10.070Z,99506.38
2022-09-03T04:56:40.700Z,99513.66
2022-09-03T04:59:10.283Z,99515.66
2022-09-03T05:01:41.000Z,99516.78
2022-09-03T05:04:09.674Z,99511.88
2022-09-03T05:06:40.457Z,99508.41
2022-09-03T05:09:09.765Z,99511.47
2022-09-03T05:11:39.363Z,99509.03
2022-09-03T05:14:12.000Z,99514.78
2022-09-03T05:16:41.376Z,99519.72
2022-09-03T05:19:09.735Z,99513.00
2022-09-03T05:21:41.541Z,99517.75
2022-09-03T05:24:11.556Z,99520.00
2022-09-03T05:26:42.049Z,99513.75
2022-09-03T05:29:10.430Z,99514.13
2022-09-03T05:31:40.853Z,99509.59
2022-09-03T05:34:16.433Z,99515.66
2022-09-03T05:36:49.972Z,99516.28
2022-09-03T05:39:19.530Z,99510.91
2022-09-03T05:41:52.400Z,99510.81
2022-09-03T05:44:23.297Z,99508.66
2022-09-03T05:46:55.204Z,99502.31
2022-09-03T05:49:25.009Z,99508.28
2022-09-03T05:51:54.666Z,99508.38
2022-09-03T05:54:24.008Z,99510.53
2022-09-03T05:56:52.300Z,99507.94
2022-09-03T05:59:22.009Z,99500.22
2022-09-03T06:01:53.740Z,99507.41
2022-09-03T06:04:26.214Z,99504.88
2022-09-03T06:06:57.451Z,99506.16
2022-09-03T06:09:26.877Z,99508.59
2022-09-03T06:11:57.301Z,99507.28
2022-09-03T06:14:28.193Z,99513.16
2022-09-03T06:16:57.405Z,99508.16
2022-09-03T06:19:25.601Z,99509.34
2022-09-03T06:21:55.540Z,99505.78
2022-09-03T06:24:28.139Z,99494.00
2022-09-03T06:26:57.692Z,99493.34
2022-09-03T06:29:27.775Z,99502.31
2022-09-03T06:31:56.889Z,99505.06
2022-09-03T06:34:27.297Z,99512.94
2022-09-03T06:36:56.338Z,99516.28
2022-09-03T06:39:27.416Z,99511.91
2022-09-03T06:41:56.342Z,99504.78
2022-09-03T06:44:41.953Z,99509.63
2022-09-03T06:47:10.291Z,99508.13
2022-09-03T06:49:39.612Z,99509.06
2022-09-03T06:52:09.368Z,99506.31
2022-09-03T06:54:40.850Z,99493.56
2022-09-03T06:57:10.529Z,99502.28
2022-09-03T06:59:40.068Z,99497.94
2022-09-03T07:02:08.941Z,99505.22
2022-09-03T07:04:38.570Z,99505.59
2022-09-03T07:07:13.350Z,99507.13
2022-09-03T07:09:48.118Z,99510.59
2022-09-03T07:12:19.370Z,99515.91
2022-09-03T07:14:48.731Z,99513.00
2022-09-03T07:17:20.462Z,99504.84
2022-09-03T07:19:49.417Z,99501.94
2022-09-03T07:22:18.993Z,99503.88
2022-09-03T07:24:48.796Z,99501.03
2022-09-03T07:27:18.832Z,99501.31
2022-09-03T07:29:47.352Z,99500.41
2022-09-03T07:32:16.946Z,99499.78
2022-09-03T07:34:45.343Z,99510.75
2022-09-03T07:37:14.398Z,99507.44
2022-09-03T07:39:44.110Z,99514.06
2022-09-03T07:42:13.858Z,99513.50
2022-09-03T07:44:43.192Z,99510.16
2022-09-03T07:47:11.584Z,99510.88
2022-09-03T07:49:41.004Z,99509.88
2022-09-03T07:52:11.996Z,99511.22
2022-09-03T07:54:44.691Z,99497.91
2022-09-03T07:57:15.023Z,99505.34
2022-09-03T07:59:44.249Z,99496.22
2022-09-03T08:02:12.392Z,99506.06
2022-09-03T08:04:43.558Z,99508.81
2022-09-03T08:07:12.489Z,99508.81
2022-09-03T08:09:41.947Z,99505.56
2022-09-03T08:12:10.438Z,99508.84
2022-09-03T08:14:41.392Z,99504.47
2022-09-03T08:17:12.781Z,99504.53
2022-09-03T08:19:43.750Z,99493.53
2022-09-03T08:22:12.371Z,99505.25
2022-09-03T08:24:43.052Z,99500.50
2022-09-03T08:27:11.440Z,99506.00
2022-09-03T08:29:42.353Z,99505.91
2022-09-03T08:32:12.073Z,99498.88
2022-09-03T08:34:42.627Z,99501.00
2022-09-03T08:37:12.686Z,99493.38
2022-09-03T08:39:51.095Z,99483.19
2022-09-03T08:42:40.094Z,99481.34
2022-09-03T08:45:11.889Z,99480.53
2022-09-03T08:47:43.817Z,99482.63
2022-09-03T08:50:18.299Z,99482.22
2022-09-03T08:52:49.308Z,99476.59
2022-09-03T08:55:23.499Z,99470.13
2022-09-03T08:57:52.956Z,99471.78
2022-09-03T09:00:22.881Z,99474.69
2022-09-03T09:03:00.501Z,99474.84
2022-09-03T09:05:44.026Z,99476.25
2022-09-03T09:08:22.803Z,99475.19
2022-09-03T09:10:59.096Z,99479.06
2022-09-03T09:13:30.965Z,99476.72
2022-09-03T09:16:07.378Z,99474.13
2022-09-03T09:18:55.218Z,99468.91
2022-09-03T09:21:29.726Z,99475.38
2022-09-03T09:24:05.278Z,99476.84
2022-09-03T09:26:35.643Z,99470.69
2022-09-03T09:29:10.052Z,99469.84
2022-09-03T09:31:44.775Z,99452.31
2022-09-03T09:34:14.640Z,99460.72
2022-09-03T09:36:45.503Z,99461.94
2022-09-03T09:39:16.872Z,99460.38
2022-09-03T09:41:56.109Z,99469.06
2022-09-03T09:44:28.153Z,99463.31
2022-09-03T09:47:07.951Z,99459.88
2022-09-03T09:49:39.115Z,99459.34
2022-09-03T09:52:12.043Z,99461.03
2022-09-03T09:54:45.677Z,99456.78
2022-09-03T09:57:18.322Z,99456.25
2022-09-03T09:59:50.860Z,99447.69
2022-09-03T10:02:27.925Z,99455.34
2022-09-03T10:05:00.250Z,99451.84
2022-09-03T10:07:39.951Z,99449.63
2022-09-03T10:10:19.372Z,99454.75
2022-09-03T10:12:52.058Z,99451.34
2022-09-03T10:15:25.221Z,99458.81
2022-09-03T10:18:10.046Z,99453.72
2022-09-03T10:20:47.330Z,99456.75
2022-09-03T10:23:22.846Z,99455.69
2022-09-03T10:26:05.171Z,99460.91
2022-09-03T10:28:39.486Z,99462.38
2022-09-03T10:31:33.077Z,99457.78
2022-09-03T10:34:07.914Z,99442.13
2022-09-03T10:36:44.967Z,99449.16
2022-09-03T10:39:17.822Z,99439.13
2022-09-03T10:42:02.776Z,99441.16
2022-09-03T10:44:44.219Z,99427.22
2022-09-03T10:47:24.103Z,99431.94
2022-09-03T10:49:59.263Z,99429.50
2022-09-03T10:52:31.057Z,99434.94
2022-09-03T10:55:14.078Z,99427.13
2022-09-03T10:57:48.291Z,99417.63
2022-09-03T11:00:24.862Z,99431.69
2022-09-03T11:03:30.108Z,99439.31
2022-09-03T11:06:06.421Z,99432.81
2022-09-03T11:08:38.642Z,99424.41
2022-09-03T11:11:16.728Z,99424.53
2022-09-03T11:13:49.065Z,99416.78
2022-09-03T11:16:20.760Z,99414.66
2022-09-03T11:18:52.647Z,99410.56
2022-09-03T11:21:27.520Z,99417.63
2022-09-03T11:24:07.230Z,99420.19
2022-09-03T11:26:36.326Z,99403.16
2022-09-03T11:29:11.090Z,99405.44
2022-09-03T11:31:48.274Z,99413.50
2022-09-03T11:34:32.625Z,99409.94
2022-09-03T11:37:19.929Z,99406.47
2022-09-03T11:40:00.816Z,99411.59
2022-09-03T11:42:33.709Z,99410.47
2022-09-03T11:45:16.303Z,99409.84
2022-09-03T11:47:47.118Z,99401.16
2022-09-03T11:50:22.691Z,99398.16
2022-09-03T11:52:54.592Z,99403.38
2022-09-03T11:55:37.624Z,99404.13
2022-09-03T11:58:14.219Z,99404.72
2022-09-03T12:00:45.476Z,99411.50
2022-09-03T12:03:18.110Z,99400.63
2022-09-03T12:05:53.964Z,99402.13
2022-09-03T12:08:50.048Z,99398.03
2022-09-03T12:11:34.741Z,99408.66
2022-09-03T12:14:13.861Z,99407.78
2022-09-03T12:17:08.268Z,99412.13
2022-09-03T12:19:41.882Z,99410.00
2022-09-03T12:22:15.184Z,99414.94
2022-09-03T12:24:46.445Z,99407.16
2022-09-03T12:27:18.244Z,99401.53
2022-09-03T12:30:00.151Z,99407.53
2022-09-03T12:32:37.308Z,99397.06
2022-09-03T12:35:57.739Z,99401.03
2022-09-03T12:38:06.953Z,99406.13
2022-09-03T12:43:49.974Z,99393.25
2022-09-03T12:46:18.843Z,99398.41
2022-09-03T12:51:52.099Z,99381.00
2022-09-03T12:54:24.404Z,99392.56
2022-09-03T12:56:56.897Z,99391.22
2022-09-03T12:59:27.933Z,99394.78
2022-09-03T13:01:59.799Z,99395.16
2022-09-03T13:04:33.402Z,99383.38
2022-09-03T13:07:04.663Z,99385.31
2022-09-03T13:09:38.102Z,99370.88
2022-09-03T13:12:08.949Z,99380.50
2022-09-03T13:14:47.387Z,99379.59
2022-09-03T13:17:47.674Z,99369.94
2022-09-03T13:20:34.556Z,99368.28
2022-09-03T13:23:11.997Z,99366.44
2022-09-03T13:25:52.553Z,99371.81
2022-09-03T13:28:33.963Z,99366.72
2022-09-03T13:31:07.848Z,99366.66
2022-09-03T13:33:42.053Z,99364.75
2022-09-03T13:36:16.252Z,99361.13
2022-09-03T13:38:51.098Z,99362.72
2022-09-03T13:41:36.502Z,99353.06
2022-09-03T13:44:16.018Z,99350.75
2022-09-03T13:46:49.781Z,99343.66
2022-09-03T13:49:47.295Z,99349.66
2022-09-03T13:52:22.558Z,99348.88
2022-09-03T13:54:55.832Z,99346.97
2022-09-03T13:57:35.346Z,99341.06
2022-09-03T14:00:08.563Z,99340.00
2022-09-03T14:02:48.563Z,99340.31
2022-09-03T14:05:21.337Z,99336.19
2022-09-03T14:07:55.946Z,99332.34
2022-09-03T14:10:32.240Z,99333.28
2022-09-03T14:13:12.705Z,99338.13
2022-09-03T14:15:49.638Z,99323.41
2022-09-03T14:18:31.908Z,99336.66
2022-09-03T14:21:04.888Z,99329.06
2022-09-03T14:23:42.431Z,99329.16
2022-09-03T14:26:18.292Z,99335.09
2022-09-03T14:28:50.693Z,99330.78
2022-09-03T14:31:28.276Z,99335.59
2022-09-03T14:34:06.083Z,99335.91
2022-09-03T14:36:40.650Z,99335.28
2022-09-03T14:39:32.630Z,99341.53
2022-09-03T14:42:30.533Z,99335.28
2022-09-03T14:45:17.361Z,99325.66
2022-09-03T14:48:00.220Z,99323.25
2022-09-03T14:50:42.306Z,99322.91
2022-09-03T14:53:26.678Z,99323.09
2022-09-03T14:56:09.890Z,99333.91
2022-09-03T14:58:50.597Z,99328.38
2022-09-03T15:01:27.279Z,99335.59
2022-09-03T15:04:32.772Z,99332.81
2022-09-03T15:07:14.487Z,99327.72
2022-09-03T15:09:48.188Z,99334.09
2022-09-03T15:12:21.024Z,99329.84
2022-09-03T15:14:55.282Z,99335.53
2022-09-03T15:17:45.127Z,99338.75
2022-09-03T15:20:23.875Z,99339.00
2022-09-03T15:23:13.370Z,99335.13
2022-09-03T15:26:23.113Z,99330.03
2022-09-03T15:29:03.043Z,99336.94
2022-09-03T15:31:45.321Z,99335.22
2022-09-03T15:34:21.339Z,99327.22
2022-09-03T15:36:53.886Z,99328.97
2022-09-03T15:39:25.310Z,99339.75
2022-09-03T15:41:58.542Z,99332.19
2022-09-03T15:44:28.625Z,99336.25
2022-09-03T15:47:00.671Z,99334.16
2022-09-03T15:49:38.413Z,99331.25
2022-09-03T15:52:24.939Z,99321.84
2022-09-03T15:54:59.939Z,99324.75
2022-09-03T15:57:30.684Z,99322.38
2022-09-03T16:00:04.243Z,99329.72
2022-09-03T16:02:47.480Z,99327.84
2022-09-03T16:05:19.747Z,99324.31
2022-09-03T16:08:09.570Z,99328.91
2022-09-03T16:10:46.333Z,99334.03
2022-09-03T16:13:34.788Z,99343.97
2022-09-03T16:16:04.697Z,99351.22
2022-09-03T16:18:37.090Z,99342.63
2022-09-03T16:21:10.012Z,99352.25
2022-09-03T16:23:43.378Z,99347.66
2022-09-03T16:26:16.151Z,99347.41
2022-09-03T16:28:50.358Z,99349.03
2022-09-03T16:31:27.962Z,99356.84
2022-09-03T16:34:03.451Z,99353.22
2022-09-03T16:36:40.898Z,99353.03
2022-09-03T16:39:18.085Z,99358.75
2022-09-03T16:41:54.186Z,99345.91
2022-09-03T16:44:28.834Z,99344.25
2022-09-03T16:47:02.917Z,99353.56
2022-09-03T16:49:44.335Z,99348.81
2022-09-03T16:52:20.484Z,99345.97
2022-09-03T16:55:04.366Z,99353.75
2022-09-03T16:57:46.074Z,99359.00
2022-09-03T17:00:15.942Z,99355.91
2022-09-03T17:03:25.061Z,99346.41
2022-09-03T17:06:23.002Z,99350.97
2022-09-03T17:09:00.023Z,99356.03
2022-09-03T17:11:43.136Z,99362.19
2022-09-03T17:14:23.545Z,99360.66
2022-09-03T17:17:00.201Z,99363.59
2022-09-03T17:19:36.023Z,99371.06
2022-09-03T17:22:13.107Z,99366.81
2022-09-03T17:24:48.011Z,99368.66
2022-09-03T17:27:42.047Z,99374.47
2022-09-03T17:30:16.971Z,99373.63
2022-09-03T17:33:06.600Z,99374.09
2022-09-03T17:35:39.717Z,99365.59
2022-09-03T17:38:19.165Z,99363.31
2022-09-03T17:40:58.583Z,99363.88
2022-09-03T17:43:36.477Z,99357.00
2022-09-03T17:46:14.548Z,99367.06
2022-09-03T17:48:51.401Z,99366.47
2022-09-03T17:51:31.638Z,99379.03
2022-09-03T17:54:07.167Z,99374.34
2022-09-03T17:56:44.914Z,99381.31
2022-09-03T17:59:22.677Z,99378.13
2022-09-03T18:01:56.074Z,99372.16
2022-09-03T18:04:35.908Z,99386.63
2022-09-03T18:07:12.388Z,99382.31
2022-09-03T18:09:47.732Z,99388.47
2022-09-03T18:12:32.482Z,99384.78
2022-09-03T18:15:08.999Z,99394.59
2022-09-03T18:17:43.182Z,99395.72
2022-09-03T18:20:31.901Z,99398.22
2022-09-03T18:23:21.763Z,99404.19
2022-09-03T18:26:10.706Z,99409.66
2022-09-03T18:28:59.588Z,99405.19
2022-09-03T18:31:49.397Z,99406.63
2022-09-03T18:34:37.652Z,99400.56
2022-09-03T18:37:24.998Z,99404.50
2022-09-03T18:40:11.230Z,99419.25
2022-09-03T18:43:07.102Z,99420.63
2022-09-03T18:49:14.577Z,99424.69
2022-09-03T18:52:05.338Z,99424.66
2022-09-03T18:55:07.745Z,99426.47
2022-09-03T18:58:02.196Z,99432.81
2022-09-03T19:00:54.194Z,99430.94
2022-09-03T19:03:54.827Z,99421.88
2022-09-03T19:06:52.500Z,99424.13
2022-09-03T19:09:50.713Z,99423.50
2022-09-03T19:12:58.923Z,99412.91
2022-09-03T19:15:49.070Z,99420.31
2022-09-03T19:18:44.880Z,99411.50
2022-09-03T19:21:39.702Z,99417.72
2022-09-03T19:24:28.296Z,99417.66
2022-09-03T19:27:51.829Z,99411.03
2022-09-03T19:30:37.719Z,99417.41
2022-09-03T19:33:30.944Z,99419.09
2022-09-03T19:36:26.568Z,99418.22
2022-09-03T19:39:25.407Z,99422.97
2022-09-03T19:42:20.857Z,99434.13
2022-09-03T19:45:18.252Z,99435.88
2022-09-03T19:48:21.002Z,99440.75
2022-09-03T19:51:19.712Z,99445.19
2022-09-03T19:54:07.684Z,99438.84
2022-09-03T19:56:55.804Z,99441.91
2022-09-03T19:59:46.818Z,99447.78
2022-09-03T20:02:33.562Z,99447.75
2022-09-03T20:05:22.595Z,99454.00
2022-09-03T20:08:10.983Z,99458.44
2022-09-03T20:10:42.685Z,99457.59
2022-09-03T20:13:15.033Z,99452.78
2022-09-03T20:15:53.705Z,99447.41
2022-09-03T20:18:34.091Z,99456.78
2022-09-03T20:21:10.971Z,99459.56
2022-09-03T20:23:48.253Z,99462.72
2022-09-03T20:26:28.803Z,99456.00
2022-09-03T20:29:35.285Z,99464.25
2022-09-03T20:32:11.715Z,99477.13
2022-09-03T20:34:48.678Z,99483.06
2022-09-03T20:37:27.772Z,99482.28
2022-09-03T20:40:09.928Z,99485.78
2022-09-03T20:42:50.136Z,99488.72
2022-09-03T20:45:21.621Z,99491.84
2022-09-03T20:48:09.976Z,99483.44
2022-09-03T20:50:48.645Z,99490.19
2022-09-03T20:53:28.227Z,99481.63
2022-09-03T20:56:03.687Z,99491.06
2022-09-03T20:58:38.442Z,99480.22
2022-09-03T21:01:10.151Z,99482.72
2022-09-03T21:03:46.864Z,99487.88
2022-09-03T21:06:25.493Z,99492.31
2022-09-03T21:09:05.039Z,99485.28
2022-09-03T21:11:39.589Z,99480.09
2022-09-03T21:14:20.626Z,99479.94
2022-09-03T21:17:00.270Z,99479.88
2022-09-03T21:19:45.115Z,99483.50
2022-09-03T21:22:22.990Z,99482.00
2022-09-03T21:24:54.965Z,99484.94
2022-09-03T21:27:25.843Z,99497.09
2022-09-03T21:30:02.064Z,99485.56
2022-09-03T21:32:36.765Z,99492.72
2022-09-03T21:35:14.875Z,99495.44
2022-09-03T21:37:49.469Z,99494.19
2022-09-03T21:40:24.200Z,99500.22
2022-09-03T21:42:59.885Z,99502.75
2022-09-03T21:45:35.855Z,99505.50
2022-09-03T21:48:07.783Z,99508.44
2022-09-03T21:50:47.629Z,99511.75
2022-09-03T21:53:25.689Z,99513.78
2022-09-03T21:56:14.351Z,99521.97
2022-09-03T21:58:54.584Z,99525.78
2022-09-03T22:01:29.469Z,99532.47
2022-09-03T22:03:59.729Z,99536.22
2022-09-03T22:06:41.905Z,99547.47
2022-09-03T22:09:15.241Z,99553.75
2022-09-03T22:11:52.282Z,99561.25
2022-09-03T22:14:23.603Z,99566.06
2022-09-03T22:16:57.167Z,99557.72
2022-09-03T22:19:37.666Z,99556.47
2022-09-03T22:22:17.425Z,99551.25
2022-09-03T22:24:51.119Z,99559.16
2022-09-03T22:27:26.422Z,99569.19
2022-09-03T22:30:03.808Z,99565.59
2022-09-03T22:32:45.386Z,99562.91
2022-09-03T22:35:36.572Z,99566.88
2022-09-03T22:38:19.531Z,99568.31
2022-09-03T22:40:52.486Z,99567.47
2022-09-03T22:43:37.030Z,99566.25
2022-09-03T22:46:09.026Z,99556.44
2022-09-03T22:48:53.489Z,99566.44
2022-09-03T22:51:22.136Z,99572.31
2022-09-03T22:54:07.703Z,99570.25
2022-09-03T22:56:39.662Z,99572.13
2022-09-03T22:59:13.740Z,99576.31
2022-09-03T23:01:44.941Z,99571.28
2022-09-03T23:04:19.204Z,99577.34
2022-09-03T23:06:53.397Z,99566.06
2022-09-03T23:09:27.238Z,99574.22
2022-09-03T23:11:58.890Z,99571.31
2022-09-03T23:14:32.382Z,99582.78
2022-09-03T23:17:07.534Z,99584.88
2022-09-03T23:19:41.766Z,99596.28
2022-09-03T23:22:13.607Z,99605.09
2022-09-03T23:24:49.351Z,99604.03
2022-09-03T23:27:20.032Z,99610.31
2022-09-03T23:29:52.507Z,99600.03
2022-09-03T23:32:20.702Z,99596.88
2022-09-03T23:34:50.373Z,99603.91
2022-09-03T23:37:34.171Z,99603.03
2022-09-03T23:40:15.429Z,99594.56
2022-09-03T23:42:54.967Z,99595.53
2022-09-03T23:45:30.720Z,99591.81
2022-09-03T23:48:04.935Z,99584.69
2022-09-03T23:50:37.558Z,99588.00
2022-09-03T23:53:26.288Z,99588.91
2022-09-03T23:56:11.957Z,99597.06
2022-09-03T23:58:53.576Z,99591.53
