createdAt,value
2019-04-23T00:01:05.187Z,34.91
2019-04-23T00:01:50.964Z,34.71
2019-04-23T00:02:50.707Z,35.20
2019-04-23T00:03:47.540Z,35.20
2019-04-23T00:04:48.025Z,35.49
2019-04-23T00:05:48.127Z,35.49
2019-04-23T00:06:57.441Z,35.58
2019-04-23T00:08:04.570Z,35.49
2019-04-23T00:09:47.050Z,35.49
2019-04-23T00:10:55.451Z,35.29
2019-04-23T00:12:50.952Z,35.49
2019-04-23T00:13:50.279Z,35.20
2019-04-23T00:14:55.000Z,35.58
2019-04-23T00:15:55.302Z,35.78
2019-04-23T00:16:54.468Z,35.49
2019-04-23T00:18:46.725Z,35.78
2019-04-23T00:19:47.337Z,35.78
2019-04-23T00:20:54.947Z,36.16
2019-04-23T00:22:13.840Z,35.78
2019-04-23T00:22:54.741Z,36.36
2019-04-23T00:23:53.385Z,36.16
2019-04-23T00:25:53.763Z,36.07
2019-04-23T00:26:52.139Z,35.97
2019-04-23T00:27:49.879Z,36.26
2019-04-23T00:29:56.107Z,35.68
2019-04-23T00:31:56.181Z,35.66
2019-04-23T00:32:48.080Z,36.07
2019-04-23T00:34:56.456Z,36.05
2019-04-23T00:35:53.387Z,36.05
2019-04-23T00:36:51.815Z,36.15
2019-04-23T00:37:47.704Z,36.53
2019-04-23T00:39:01.358Z,36.15
2019-04-23T00:40:53.943Z,36.34
2019-04-23T00:41:54.589Z,36.34
2019-04-23T00:42:47.820Z,36.24
2019-04-23T00:43:59.495Z,36.34
2019-04-23T00:44:54.296Z,36.34
2019-04-23T00:45:59.327Z,36.24
2019-04-23T00:46:48.651Z,36.53
2019-04-23T00:47:49.635Z,36.82
2019-04-23T00:50:02.155Z,36.72
2019-04-23T00:51:50.122Z,36.63
2019-04-23T00:52:50.129Z,36.72
2019-04-23T00:53:54.711Z,36.63
2019-04-23T00:54:58.019Z,36.63
2019-04-23T00:56:54.435Z,36.90
2019-04-23T00:57:50.531Z,36.72
2019-04-23T00:58:57.906Z,36.90
2019-04-23T01:00:01.904Z,36.42
2019-04-23T01:02:53.315Z,36.80
2019-04-23T01:03:55.231Z,36.80
2019-04-23T01:04:58.551Z,36.80
2019-04-23T01:06:52.321Z,36.71
2019-04-23T01:07:51.532Z,37.10
2019-04-23T01:08:50.679Z,37.19
2019-04-23T01:09:56.225Z,37.10
2019-04-23T01:10:59.850Z,37.29
2019-04-23T01:11:56.647Z,37.29
2019-04-23T01:12:51.205Z,37.19
2019-04-23T01:14:50.062Z,37.29
2019-04-23T01:15:53.683Z,37.10
2019-04-23T01:16:48.410Z,37.29
2019-04-23T01:17:53.127Z,37.19
2019-04-23T01:18:54.643Z,37.00
2019-04-23T01:19:49.556Z,37.67
2019-04-23T01:20:52.802Z,37.58
2019-04-23T01:21:30.781Z,37.46
2019-04-23T01:22:31.570Z,37.38
2019-04-23T01:23:37.705Z,37.27
2019-04-23T01:24:34.498Z,37.37
2019-04-23T01:25:43.643Z,37.37
2019-04-23T01:26:57.557Z,37.75
2019-04-23T01:28:09.366Z,37.85
2019-04-23T01:28:55.935Z,37.95
2019-04-23T01:29:58.614Z,37.75
2019-04-23T01:31:58.535Z,37.85
2019-04-23T01:32:54.817Z,37.85
2019-04-23T01:33:56.715Z,37.85
2019-04-23T01:35:09.433Z,37.85
2019-04-23T01:36:09.708Z,37.95
2019-04-23T01:36:56.136Z,37.85
2019-04-23T01:37:52.369Z,37.85
2019-04-23T01:39:00.288Z,37.95
2019-04-23T01:39:58.127Z,38.14
2019-04-23T01:40:53.826Z,38.04
2019-04-23T01:42:08.487Z,38.23
2019-04-23T01:43:07.971Z,38.14
2019-04-23T01:43:50.561Z,38.14
2019-04-23T01:45:01.403Z,38.23
2019-04-23T01:45:56.242Z,38.04
2019-04-23T01:47:00.871Z,38.62
2019-04-23T01:47:54.830Z,38.81
2019-04-23T01:48:58.223Z,38.71
2019-04-23T01:50:01.561Z,38.71
2019-04-23T01:52:01.645Z,38.53
2019-04-23T01:53:00.747Z,38.71
2019-04-23T01:53:57.315Z,38.62
2019-04-23T01:55:01.550Z,38.62
2019-04-23T01:56:03.172Z,38.53
2019-04-23T01:56:56.713Z,38.62
2019-04-23T01:58:05.831Z,38.62
2019-04-23T01:59:02.413Z,38.53
2019-04-23T02:00:03.322Z,38.71
2019-04-23T02:01:58.483Z,38.91
2019-04-23T02:04:06.388Z,39.11
2019-04-23T02:06:03.205Z,39.20
2019-04-23T02:07:03.118Z,39.01
2019-04-23T02:09:00.589Z,39.18
2019-04-23T02:11:04.783Z,39.37
2019-04-23T02:12:01.042Z,39.37
2019-04-23T02:13:01.312Z,39.69
2019-04-23T02:15:10.277Z,39.47
2019-04-23T02:16:10.483Z,39.37
2019-04-23T02:17:01.217Z,39.47
2019-04-23T02:18:10.449Z,39.37
2019-04-23T02:19:18.214Z,39.57
2019-04-23T02:21:12.942Z,39.47
2019-04-23T02:22:01.250Z,39.28
2019-04-23T02:23:07.374Z,39.28
2019-04-23T02:23:55.169Z,39.28
2019-04-23T02:25:03.580Z,39.57
2019-04-23T02:26:55.534Z,39.66
2019-04-23T02:28:05.018Z,39.47
2019-04-23T02:30:15.821Z,39.66
2019-04-23T02:31:21.324Z,39.47
2019-04-23T02:32:03.333Z,39.37
2019-04-23T02:34:12.189Z,39.66
2019-04-23T02:37:19.359Z,39.76
2019-04-23T02:39:03.254Z,39.86
2019-04-23T02:40:16.098Z,39.66
2019-04-23T02:43:13.100Z,39.95
2019-04-23T02:44:11.453Z,40.05
2019-04-23T02:45:03.054Z,39.95
2019-04-23T02:50:29.201Z,40.15
2019-04-23T02:51:04.913Z,40.05
2019-04-23T02:52:09.910Z,40.05
2019-04-23T02:54:15.641Z,40.15
2019-04-23T02:58:12.182Z,40.05
2019-04-23T03:00:22.544Z,40.34
2019-04-23T03:02:30.242Z,40.34
2019-04-23T03:03:08.153Z,40.22
2019-04-23T03:04:14.949Z,40.42
2019-04-23T03:05:01.905Z,40.42
2019-04-23T03:06:09.644Z,40.61
2019-04-23T03:07:59.963Z,40.80
2019-04-23T03:09:23.735Z,40.80
2019-04-23T03:12:18.407Z,40.70
2019-04-23T03:23:19.272Z,40.90
2019-04-23T03:24:26.014Z,40.80
2019-04-23T03:25:12.908Z,40.90
2019-04-23T03:26:15.607Z,40.80
2019-04-23T03:27:17.131Z,40.80
2019-04-23T03:28:11.882Z,40.90
2019-04-23T03:35:10.493Z,40.90
2019-04-23T03:38:56.300Z,41.09
2019-04-23T03:40:13.923Z,40.99
2019-04-23T03:43:18.943Z,41.19
2019-04-23T03:44:05.198Z,41.19
2019-04-23T03:45:15.989Z,41.19
2019-04-23T03:47:13.827Z,41.38
2019-04-23T03:48:17.927Z,41.28
2019-04-23T03:49:05.553Z,41.67
2019-04-23T03:51:03.046Z,41.28
2019-04-23T03:52:16.934Z,41.28
2019-04-23T03:53:03.555Z,41.19
2019-04-23T03:54:26.332Z,41.28
2019-04-23T03:55:11.733Z,41.27
2019-04-23T03:58:15.971Z,41.09
2019-04-23T03:59:11.364Z,41.38
2019-04-23T04:00:12.544Z,41.38
2019-04-23T04:01:13.961Z,41.55
2019-04-23T04:05:10.261Z,42.13
2019-04-23T04:06:13.875Z,41.94
2019-04-23T04:07:21.969Z,41.75
2019-04-23T04:08:13.277Z,42.23
2019-04-23T04:09:23.333Z,41.94
2019-04-23T04:10:11.544Z,42.13
2019-04-23T04:11:10.924Z,42.25
2019-04-23T04:12:14.305Z,42.71
2019-04-23T04:13:13.160Z,42.61
2019-04-23T04:15:24.436Z,42.13
2019-04-23T04:17:15.948Z,41.94
2019-04-23T04:18:21.283Z,42.15
2019-04-23T04:22:21.502Z,42.23
2019-04-23T04:23:19.506Z,42.23
2019-04-23T04:24:29.549Z,42.42
2019-04-23T04:27:22.167Z,41.75
2019-04-23T04:29:32.466Z,41.84
2019-04-23T04:30:19.218Z,41.94
2019-04-23T04:31:16.275Z,42.32
2019-04-23T04:32:14.900Z,41.84
2019-04-23T04:33:26.248Z,42.23
2019-04-23T04:34:32.603Z,42.32
2019-04-23T04:35:16.177Z,42.61
2019-04-23T04:36:14.258Z,42.42
2019-04-23T04:37:37.768Z,42.61
2019-04-23T04:39:00.651Z,42.61
2019-04-23T04:42:10.429Z,42.80
2019-04-23T04:45:12.250Z,43.19
2019-04-23T04:48:01.299Z,42.52
2019-04-23T04:49:16.674Z,43.38
2019-04-23T04:52:22.681Z,42.80
2019-04-23T04:54:13.917Z,42.80
2019-04-23T04:56:18.919Z,43.19
2019-04-23T04:58:12.684Z,43.29
2019-04-23T04:59:24.566Z,43.10
2019-04-23T05:02:14.554Z,43.10
2019-04-23T05:03:19.251Z,43.38
2019-04-23T05:04:10.938Z,43.10
2019-04-23T05:05:31.376Z,43.00
2019-04-23T05:06:18.559Z,43.10
2019-04-23T05:07:11.179Z,43.29
2019-04-23T05:09:17.001Z,43.10
2019-04-23T05:10:16.586Z,43.00
2019-04-23T05:12:18.475Z,43.29
2019-04-23T05:13:30.219Z,43.10
2019-04-23T05:15:16.557Z,43.10
2019-04-23T05:16:07.957Z,42.90
2019-04-23T05:17:28.106Z,43.38
2019-04-23T05:19:22.297Z,43.00
2019-04-23T05:22:10.184Z,43.10
2019-04-23T05:23:16.374Z,43.19
2019-04-23T05:25:05.512Z,43.10
2019-04-23T05:26:13.963Z,43.29
2019-04-23T05:27:04.743Z,43.38
2019-04-23T05:28:28.526Z,43.00
2019-04-23T05:29:04.855Z,43.10
2019-04-23T05:30:07.828Z,43.10
2019-04-23T05:31:05.797Z,43.00
2019-04-23T05:32:10.103Z,43.19
2019-04-23T05:33:12.530Z,43.38
2019-04-23T05:34:02.914Z,43.00
2019-04-23T05:35:16.881Z,43.10
2019-04-23T05:37:12.957Z,43.38
2019-04-23T05:40:15.637Z,43.48
2019-04-23T05:41:09.970Z,43.00
2019-04-23T05:42:04.325Z,43.67
2019-04-23T05:43:03.509Z,43.38
2019-04-23T05:44:10.858Z,43.31
2019-04-23T05:45:06.111Z,43.21
2019-04-23T05:46:04.454Z,43.41
2019-04-23T05:50:11.508Z,43.60
2019-04-23T05:51:16.358Z,43.60
2019-04-23T05:52:14.820Z,43.21
2019-04-23T05:53:11.492Z,43.50
2019-04-23T05:54:08.927Z,43.21
2019-04-23T05:56:08.491Z,43.21
2019-04-23T05:57:01.700Z,43.02
2019-04-23T06:00:07.694Z,43.21
2019-04-23T06:01:25.173Z,43.21
2019-04-23T06:02:19.720Z,43.41
2019-04-23T06:03:11.300Z,43.41
2019-04-23T06:05:13.108Z,43.41
2019-04-23T06:06:11.208Z,43.70
2019-04-23T06:07:28.965Z,43.12
2019-04-23T06:08:12.872Z,43.02
2019-04-23T06:09:09.120Z,43.21
2019-04-23T06:10:04.959Z,43.70
2019-04-23T06:11:15.159Z,43.41
2019-04-23T06:13:04.730Z,45.24
2019-04-23T06:14:15.159Z,45.53
2019-04-23T06:15:05.036Z,45.92
2019-04-23T06:16:10.475Z,45.82
2019-04-23T06:18:11.646Z,45.75
2019-04-23T06:20:10.146Z,46.23
2019-04-23T06:21:12.286Z,46.33
2019-04-23T06:23:18.161Z,46.13
2019-04-23T06:24:19.894Z,46.13
2019-04-23T06:25:12.539Z,46.03
2019-04-23T06:26:20.166Z,46.42
2019-04-23T06:27:06.779Z,46.42
2019-04-23T06:28:14.595Z,46.33
2019-04-23T06:29:16.223Z,46.61
2019-04-23T06:30:09.685Z,46.61
2019-04-23T06:31:09.790Z,46.54
2019-04-23T06:32:07.906Z,46.42
2019-04-23T06:33:18.058Z,46.44
2019-04-23T06:34:15.438Z,46.61
2019-04-23T06:35:06.668Z,46.64
2019-04-23T06:38:32.762Z,46.44
2019-04-23T06:39:02.933Z,46.44
2019-04-23T06:40:10.130Z,46.44
2019-04-23T06:41:13.177Z,46.44
2019-04-23T06:42:08.051Z,46.44
2019-04-23T06:43:11.530Z,46.34
2019-04-23T06:44:15.975Z,46.44
2019-04-23T06:45:26.385Z,46.64
2019-04-23T06:46:05.685Z,46.44
2019-04-23T06:47:07.000Z,46.54
2019-04-23T06:49:11.668Z,46.66
2019-04-23T06:50:08.203Z,46.64
2019-04-23T06:51:12.812Z,46.44
2019-04-23T06:52:15.247Z,46.47
2019-04-23T06:54:12.353Z,46.66
2019-04-23T06:55:12.274Z,46.66
2019-04-23T06:56:13.963Z,46.47
2019-04-23T06:57:15.326Z,46.47
2019-04-23T06:58:17.055Z,46.56
2019-04-23T06:59:11.979Z,46.37
2019-04-23T07:00:06.291Z,46.95
2019-04-23T07:01:05.575Z,47.24
2019-04-23T07:02:11.820Z,47.43
2019-04-23T07:03:18.182Z,47.24
2019-04-23T07:04:13.761Z,47.72
2019-04-23T07:05:10.432Z,47.81
2019-04-23T07:07:31.606Z,47.91
2019-04-23T07:08:20.453Z,47.91
2019-04-23T07:09:12.072Z,47.94
2019-04-23T07:10:03.966Z,47.81
2019-04-23T07:11:18.901Z,47.94
2019-04-23T07:12:08.899Z,47.94
2019-04-23T07:13:18.816Z,48.03
2019-04-23T07:14:24.408Z,48.03
2019-04-23T07:15:30.811Z,48.13
2019-04-23T07:16:09.488Z,48.03
2019-04-23T07:17:18.512Z,47.55
2019-04-23T07:18:10.070Z,47.36
2019-04-23T07:20:06.913Z,47.94
2019-04-23T07:21:13.478Z,47.36
2019-04-23T07:22:14.498Z,47.55
2019-04-23T07:23:13.546Z,47.55
2019-04-23T07:24:08.590Z,47.55
2019-04-23T07:25:08.243Z,47.65
2019-04-23T07:26:15.500Z,47.74
2019-04-23T07:27:11.805Z,47.55
2019-04-23T07:28:16.715Z,47.45
2019-04-23T07:29:08.097Z,47.26
2019-04-23T07:30:13.666Z,46.97
2019-04-23T07:31:14.074Z,46.97
2019-04-23T07:32:05.321Z,47.58
2019-04-23T07:33:11.218Z,47.19
2019-04-23T07:35:13.654Z,46.70
2019-04-23T07:36:15.979Z,46.80
2019-04-23T07:38:21.914Z,46.90
2019-04-23T07:41:19.464Z,46.61
2019-04-23T07:43:08.766Z,46.51
2019-04-23T07:44:23.095Z,46.51
2019-04-23T07:45:12.454Z,46.12
2019-04-23T07:49:11.402Z,46.22
2019-04-23T07:51:08.669Z,46.32
2019-04-23T07:53:18.902Z,45.93
2019-04-23T07:54:17.618Z,45.83
2019-04-23T07:55:22.011Z,45.83
2019-04-23T07:59:14.308Z,45.54
2019-04-23T08:00:13.660Z,45.93
2019-04-23T08:01:13.793Z,45.64
2019-04-23T08:02:14.135Z,45.76
2019-04-23T08:03:17.765Z,45.74
2019-04-23T08:04:09.180Z,45.45
2019-04-23T08:05:15.634Z,45.45
2019-04-23T08:06:10.198Z,45.37
2019-04-23T08:07:16.409Z,45.16
2019-04-23T08:08:07.291Z,45.35
2019-04-23T08:09:09.123Z,45.18
2019-04-23T08:11:30.805Z,45.18
2019-04-23T08:12:19.176Z,45.08
2019-04-23T08:13:15.589Z,45.08
2019-04-23T08:14:08.528Z,45.18
2019-04-23T08:15:14.602Z,45.37
2019-04-23T08:16:23.035Z,45.37
2019-04-23T08:17:14.413Z,45.18
2019-04-23T08:18:13.450Z,45.28
2019-04-23T08:19:11.114Z,45.08
2019-04-23T08:20:32.231Z,45.08
2019-04-23T08:21:12.034Z,45.28
2019-04-23T08:22:20.076Z,45.28
2019-04-23T08:23:13.761Z,44.89
2019-04-23T08:24:35.931Z,45.18
2019-04-23T08:25:15.816Z,45.28
2019-04-23T08:26:22.186Z,45.08
2019-04-23T08:27:24.081Z,45.08
2019-04-23T08:28:13.623Z,45.28
2019-04-23T08:30:04.296Z,44.98
2019-04-23T08:31:15.138Z,45.28
2019-04-23T08:32:18.623Z,45.08
2019-04-23T08:33:12.263Z,45.18
2019-04-23T08:36:23.875Z,44.89
2019-04-23T08:37:36.380Z,44.98
2019-04-23T08:39:10.301Z,45.08
2019-04-23T08:40:13.328Z,44.89
2019-04-23T08:42:33.351Z,45.08
2019-04-23T08:43:18.045Z,45.18
2019-04-23T08:44:21.616Z,44.89
2019-04-23T08:45:15.304Z,45.10
2019-04-23T08:46:13.488Z,44.91
2019-04-23T08:48:27.546Z,44.81
2019-04-23T08:49:22.649Z,44.62
2019-04-23T08:50:14.985Z,44.81
2019-04-23T08:51:20.995Z,44.72
2019-04-23T08:52:15.182Z,44.60
2019-04-23T08:53:31.375Z,44.70
2019-04-23T08:54:14.815Z,44.81
2019-04-23T08:55:13.666Z,44.53
2019-04-23T08:56:09.034Z,44.33
2019-04-23T08:57:16.371Z,44.31
2019-04-23T08:58:13.548Z,44.72
2019-04-23T08:59:14.943Z,44.53
2019-04-23T09:00:14.006Z,44.62
2019-04-23T09:01:13.621Z,44.62
2019-04-23T09:02:22.888Z,44.81
2019-04-23T09:03:20.356Z,44.72
2019-04-23T09:04:16.859Z,44.72
2019-04-23T09:05:34.381Z,44.72
2019-04-23T09:06:10.830Z,44.81
2019-04-23T09:07:16.957Z,44.72
2019-04-23T09:09:13.133Z,44.62
2019-04-23T09:11:30.842Z,44.62
2019-04-23T09:12:21.580Z,44.81
2019-04-23T09:13:40.215Z,44.81
2019-04-23T09:14:08.811Z,44.62
2019-04-23T09:15:18.704Z,44.53
2019-04-23T09:16:13.658Z,44.53
2019-04-23T09:18:15.805Z,44.53
2019-04-23T09:19:16.493Z,44.62
2019-04-23T09:20:23.446Z,44.53
2019-04-23T09:21:14.054Z,44.53
2019-04-23T09:22:22.945Z,44.62
2019-04-23T09:23:13.559Z,44.72
2019-04-23T09:24:11.828Z,44.62
2019-04-23T09:25:20.317Z,44.62
2019-04-23T09:26:06.161Z,44.62
2019-04-23T09:28:23.864Z,44.23
2019-04-23T09:29:12.025Z,44.62
2019-04-23T09:30:16.773Z,44.43
2019-04-23T09:31:18.883Z,44.43
2019-04-23T09:32:22.253Z,44.43
2019-04-23T09:33:13.911Z,44.62
2019-04-23T09:34:09.531Z,44.43
2019-04-23T09:36:18.464Z,44.43
2019-04-23T09:37:18.827Z,44.43
2019-04-23T09:38:11.578Z,44.33
2019-04-23T09:39:18.202Z,44.43
2019-04-23T09:40:27.437Z,44.45
2019-04-23T09:41:22.155Z,44.53
2019-04-23T09:42:14.771Z,44.53
2019-04-23T09:43:12.048Z,44.43
2019-04-23T09:45:15.568Z,44.43
2019-04-23T09:46:17.657Z,44.43
2019-04-23T09:47:19.867Z,44.33
2019-04-23T09:48:11.779Z,44.33
2019-04-23T09:49:20.961Z,44.53
2019-04-23T09:50:16.733Z,44.43
2019-04-23T09:53:26.876Z,44.45
2019-04-23T09:54:18.069Z,44.35
2019-04-23T09:55:24.609Z,44.33
2019-04-23T10:01:19.569Z,44.53
2019-04-23T10:02:06.704Z,44.35
2019-04-23T10:03:07.615Z,44.35
2019-04-23T10:04:03.227Z,44.45
2019-04-23T10:05:01.227Z,44.26
2019-04-23T10:05:57.232Z,44.26
2019-04-23T10:07:01.577Z,44.35
2019-04-23T10:07:58.641Z,44.45
2019-04-23T10:08:53.621Z,44.35
2019-04-23T10:09:49.807Z,44.35
2019-04-23T10:10:49.184Z,44.45
2019-04-23T10:11:49.293Z,44.26
2019-04-23T10:12:50.146Z,44.16
2019-04-23T10:13:50.245Z,44.26
2019-04-23T10:14:59.338Z,44.26
2019-04-23T10:15:50.312Z,44.16
2019-04-23T10:16:49.383Z,44.16
2019-04-23T10:17:50.000Z,44.16
2019-04-23T10:18:49.167Z,44.35
2019-04-23T10:19:48.750Z,44.26
2019-04-23T10:20:49.041Z,44.35
2019-04-23T10:21:49.177Z,44.26
2019-04-23T10:22:50.329Z,44.26
2019-04-23T10:23:49.616Z,44.26
2019-04-23T10:24:48.940Z,44.26
2019-04-23T10:25:49.946Z,44.16
2019-04-23T10:26:50.195Z,44.16
2019-04-23T10:28:49.760Z,44.16
2019-04-23T10:29:50.000Z,44.26
2019-04-23T10:30:49.146Z,44.35
2019-04-23T10:31:49.496Z,44.35
2019-04-23T10:32:49.579Z,44.26
2019-04-23T10:33:50.397Z,44.26
2019-04-23T10:35:01.598Z,44.35
2019-04-23T10:35:58.457Z,44.26
2019-04-23T10:36:49.588Z,44.26
2019-04-23T10:37:56.561Z,44.45
2019-04-23T10:38:55.994Z,44.35
2019-04-23T10:39:54.872Z,44.35
2019-04-23T10:40:50.233Z,44.26
2019-04-23T10:41:52.249Z,44.35
2019-04-23T10:42:51.796Z,44.35
2019-04-23T10:43:52.374Z,44.45
2019-04-23T10:44:52.148Z,44.45
2019-04-23T10:46:12.114Z,44.45
2019-04-23T10:47:15.215Z,44.45
2019-04-23T10:49:31.692Z,44.35
2019-04-23T10:50:24.757Z,44.45
2019-04-23T10:51:26.025Z,44.45
2019-04-23T10:54:26.386Z,44.45
2019-04-23T10:55:11.982Z,44.45
2019-04-23T10:56:21.407Z,44.45
2019-04-23T10:57:28.254Z,44.35
2019-04-23T10:59:21.259Z,44.54
2019-04-23T11:00:16.090Z,44.35
2019-04-23T11:01:23.268Z,44.54
2019-04-23T11:02:36.338Z,44.54
2019-04-23T11:03:35.334Z,44.45
2019-04-23T11:04:32.942Z,44.45
2019-04-23T11:05:37.755Z,44.54
2019-04-23T11:06:23.335Z,44.45
2019-04-23T11:07:29.856Z,44.54
2019-04-23T11:08:19.034Z,44.54
2019-04-23T11:09:34.810Z,44.54
2019-04-23T11:10:21.361Z,44.45
2019-04-23T11:11:25.513Z,44.26
2019-04-23T11:12:32.702Z,44.54
2019-04-23T11:13:25.617Z,44.57
2019-04-23T11:14:25.159Z,44.45
2019-04-23T11:15:26.446Z,44.45
2019-04-23T11:17:25.965Z,44.67
2019-04-23T11:18:24.663Z,44.47
2019-04-23T11:19:25.717Z,44.54
2019-04-23T11:21:28.324Z,44.57
2019-04-23T11:22:36.173Z,44.57
2019-04-23T11:23:19.201Z,44.57
2019-04-23T11:24:30.534Z,44.47
2019-04-23T11:26:26.407Z,44.47
2019-04-23T11:27:24.485Z,44.57
2019-04-23T11:28:33.313Z,44.67
2019-04-23T11:29:28.026Z,44.57
2019-04-23T11:32:41.159Z,44.27
2019-04-23T11:33:25.664Z,44.37
2019-04-23T11:34:34.177Z,44.27
2019-04-23T11:37:36.243Z,44.18
2019-04-23T11:37:58.722Z,44.57
2019-04-23T11:38:50.284Z,44.26
2019-04-23T11:39:24.312Z,44.27
2019-04-23T11:40:21.291Z,43.99
2019-04-23T11:41:27.765Z,43.99
2019-04-23T11:43:20.541Z,43.99
2019-04-23T11:46:43.534Z,44.09
2019-04-23T11:47:46.944Z,43.99
2019-04-23T11:49:34.748Z,44.09
2019-04-23T11:50:27.814Z,44.09
2019-04-23T11:51:07.307Z,43.99
2019-04-23T11:52:30.725Z,43.99
2019-04-23T11:53:29.701Z,43.89
2019-04-23T11:54:25.779Z,43.89
2019-04-23T11:55:37.546Z,43.89
2019-04-23T11:56:35.340Z,43.89
2019-04-23T11:57:31.024Z,43.89
2019-04-23T11:58:20.441Z,43.89
2019-04-23T11:59:31.662Z,43.89
2019-04-23T12:00:31.348Z,43.79
2019-04-23T12:02:22.059Z,43.79
2019-04-23T12:06:32.833Z,43.82
2019-04-23T12:07:26.277Z,43.70
2019-04-23T12:08:40.151Z,44.01
2019-04-23T12:12:23.897Z,43.79
2019-04-23T12:14:31.070Z,43.89
2019-04-23T12:15:25.376Z,44.01
2019-04-23T12:16:27.997Z,43.79
2019-04-23T12:17:38.122Z,44.37
2019-04-23T12:18:28.291Z,44.40
2019-04-23T12:19:51.319Z,43.89
2019-04-23T12:20:25.322Z,44.01
2019-04-23T12:21:35.723Z,44.40
2019-04-23T12:22:26.995Z,43.70
2019-04-23T12:24:51.706Z,44.40
2019-04-23T12:26:29.733Z,43.70
2019-04-23T12:27:27.439Z,44.40
2019-04-23T12:28:23.098Z,43.82
2019-04-23T12:29:27.416Z,44.30
2019-04-23T12:30:25.321Z,43.72
2019-04-23T12:31:26.689Z,44.40
2019-04-23T12:33:31.844Z,44.40
2019-04-23T12:34:27.077Z,43.91
2019-04-23T12:35:19.193Z,44.01
2019-04-23T12:36:28.294Z,43.82
2019-04-23T12:38:22.121Z,44.30
2019-04-23T12:39:30.786Z,43.62
2019-04-23T12:40:25.058Z,44.30
2019-04-23T12:41:26.506Z,44.10
2019-04-23T12:42:45.196Z,44.10
2019-04-23T12:43:18.914Z,44.10
2019-04-23T12:46:25.648Z,44.10
2019-04-23T12:47:38.145Z,44.30
2019-04-23T12:48:33.923Z,44.30
2019-04-23T12:49:45.881Z,44.30
2019-04-23T12:51:26.418Z,44.10
2019-04-23T12:52:28.478Z,44.10
2019-04-23T12:53:32.139Z,44.10
2019-04-23T12:54:31.928Z,44.01
2019-04-23T12:56:34.432Z,43.62
2019-04-23T12:57:32.266Z,43.91
2019-04-23T12:58:26.939Z,43.91
2019-04-23T12:59:25.298Z,43.91
2019-04-23T13:00:28.830Z,43.72
2019-04-23T13:01:27.558Z,43.91
2019-04-23T13:02:35.040Z,43.82
2019-04-23T13:03:28.758Z,43.91
2019-04-23T13:04:26.122Z,43.72
2019-04-23T13:05:31.385Z,43.72
2019-04-23T13:06:22.119Z,43.72
2019-04-23T13:07:33.721Z,43.82
2019-04-23T13:09:39.676Z,43.52
2019-04-23T13:11:23.268Z,43.45
2019-04-23T13:11:30.197Z,43.72
2019-04-23T13:12:40.014Z,43.43
2019-04-23T13:14:30.690Z,43.45
2019-04-23T13:15:22.665Z,43.35
2019-04-23T13:16:25.346Z,43.54
2019-04-23T13:17:30.054Z,43.45
2019-04-23T13:18:26.825Z,43.45
2019-04-23T13:19:33.413Z,43.26
2019-04-23T13:20:23.592Z,43.35
2019-04-23T13:21:47.582Z,43.35
2019-04-23T13:22:31.521Z,43.16
2019-04-23T13:23:22.253Z,43.26
2019-04-23T13:24:26.007Z,43.35
2019-04-23T13:25:32.552Z,43.45
2019-04-23T13:26:09.662Z,43.16
2019-04-23T13:27:29.378Z,43.16
2019-04-23T13:29:32.537Z,43.54
2019-04-23T13:30:31.596Z,43.16
2019-04-23T13:31:36.312Z,43.64
2019-04-23T13:32:29.285Z,42.99
2019-04-23T13:35:42.972Z,43.18
2019-04-23T13:37:29.395Z,42.99
2019-04-23T13:38:35.061Z,42.69
2019-04-23T13:39:30.270Z,42.50
2019-04-23T13:40:31.879Z,42.50
2019-04-23T13:41:20.239Z,42.50
2019-04-23T13:42:34.966Z,42.69
2019-04-23T13:44:27.668Z,42.52
2019-04-23T13:45:49.767Z,42.33
2019-04-23T13:46:23.073Z,42.43
2019-04-23T13:47:50.817Z,42.61
2019-04-23T13:48:30.100Z,42.03
2019-04-23T13:49:26.320Z,42.23
2019-04-23T13:50:38.546Z,42.13
2019-04-23T13:51:25.977Z,42.03
2019-04-23T13:52:51.551Z,42.03
2019-04-23T13:53:35.496Z,41.94
2019-04-23T13:54:46.634Z,41.57
2019-04-23T13:55:24.340Z,41.57
2019-04-23T13:58:22.594Z,41.57
2019-04-23T13:59:29.051Z,41.86
2019-04-23T14:00:34.777Z,41.57
2019-04-23T14:02:36.933Z,41.39
2019-04-23T14:03:30.309Z,41.30
2019-04-23T14:04:38.228Z,41.28
2019-04-23T14:05:29.112Z,41.20
2019-04-23T14:06:29.361Z,41.10
2019-04-23T14:07:34.628Z,41.20
2019-04-23T14:08:45.089Z,41.01
2019-04-23T14:09:41.843Z,41.01
2019-04-23T14:10:39.721Z,40.81
2019-04-23T14:12:34.843Z,40.91
2019-04-23T14:14:34.498Z,40.83
2019-04-23T14:15:36.884Z,40.73
2019-04-23T14:17:38.040Z,40.44
2019-04-23T14:19:16.462Z,40.64
2019-04-23T14:20:28.055Z,40.44
2019-04-23T14:23:39.792Z,40.34
2019-04-23T14:25:50.546Z,40.25
2019-04-23T14:27:26.570Z,40.08
2019-04-23T14:28:28.906Z,39.88
2019-04-23T14:29:28.125Z,40.17
2019-04-23T14:30:51.013Z,39.98
2019-04-23T14:31:21.890Z,39.98
2019-04-23T14:33:36.996Z,39.88
2019-04-23T14:34:31.265Z,40.17
2019-04-23T14:35:40.647Z,40.17
2019-04-23T14:36:25.355Z,40.08
2019-04-23T14:37:24.558Z,39.98
2019-04-23T14:39:28.694Z,39.98
2019-04-23T14:40:37.489Z,39.88
2019-04-23T14:41:26.156Z,40.08
2019-04-23T14:42:33.371Z,39.98
2019-04-23T14:43:49.300Z,40.17
2019-04-23T14:44:23.729Z,39.98
2019-04-23T14:45:46.758Z,39.88
2019-04-23T14:46:43.789Z,40.08
2019-04-23T14:47:31.079Z,39.88
2019-04-23T14:48:23.121Z,40.08
2019-04-23T14:50:32.002Z,40.17
2019-04-23T14:51:47.782Z,40.17
2019-04-23T14:52:28.687Z,40.37
2019-04-23T14:53:30.410Z,40.47
2019-04-23T14:55:04.135Z,40.47
2019-04-23T14:57:34.114Z,40.47
2019-04-23T14:59:16.334Z,40.37
2019-04-23T15:00:33.498Z,40.27
2019-04-23T15:02:37.268Z,40.27
2019-04-23T15:03:32.527Z,40.17
2019-04-23T15:04:27.257Z,40.37
2019-04-23T15:07:31.225Z,39.80
2019-04-23T15:08:32.303Z,39.90
2019-04-23T15:09:52.739Z,40.08
2019-04-23T15:10:34.770Z,40.00
2019-04-23T15:11:34.634Z,40.19
2019-04-23T15:12:30.452Z,40.19
2019-04-23T15:13:28.080Z,40.09
2019-04-23T15:14:34.317Z,40.00
2019-04-23T15:15:27.043Z,40.00
2019-04-23T15:16:32.424Z,40.00
2019-04-23T15:17:28.910Z,39.80
2019-04-23T15:18:41.175Z,40.00
2019-04-23T15:19:37.691Z,39.90
2019-04-23T15:20:32.987Z,39.90
2019-04-23T15:23:47.484Z,39.70
2019-04-23T15:24:27.960Z,39.80
2019-04-23T15:25:32.230Z,39.92
2019-04-23T15:28:08.863Z,39.72
2019-04-23T15:29:13.326Z,40.01
2019-04-23T15:30:21.573Z,39.92
2019-04-23T15:32:34.938Z,39.92
2019-04-23T15:33:38.943Z,39.92
2019-04-23T15:34:25.549Z,39.92
2019-04-23T15:35:55.491Z,39.82
2019-04-23T15:37:39.649Z,39.62
2019-04-23T15:38:43.310Z,39.53
2019-04-23T15:40:26.923Z,39.72
2019-04-23T15:41:40.498Z,39.72
2019-04-23T15:43:30.552Z,39.92
2019-04-23T15:44:25.254Z,39.62
2019-04-23T15:45:32.677Z,40.01
2019-04-23T15:46:37.115Z,39.72
2019-04-23T15:47:32.684Z,39.72
2019-04-23T15:48:31.969Z,39.82
2019-04-23T15:49:26.615Z,39.92
2019-04-23T15:51:35.446Z,39.62
2019-04-23T15:53:24.565Z,39.92
2019-04-23T15:54:35.350Z,39.82
2019-04-23T15:55:27.791Z,39.82
2019-04-23T15:57:45.046Z,39.82
2019-04-23T15:58:37.077Z,40.21
2019-04-23T15:59:34.957Z,40.11
2019-04-23T16:02:02.087Z,40.01
2019-04-23T16:03:01.974Z,40.01
2019-04-23T16:04:03.405Z,40.11
2019-04-23T16:05:03.639Z,40.21
2019-04-23T16:06:02.607Z,40.31
2019-04-23T16:07:02.474Z,40.31
2019-04-23T16:08:39.036Z,40.60
2019-04-23T16:09:20.985Z,40.50
2019-04-23T16:10:33.695Z,40.60
2019-04-23T16:11:41.336Z,40.41
2019-04-23T16:12:27.425Z,40.60
2019-04-23T16:13:38.883Z,40.80
2019-04-23T16:14:37.203Z,40.78
2019-04-23T16:15:25.752Z,40.88
2019-04-23T16:17:35.808Z,40.97
2019-04-23T16:18:35.254Z,41.06
2019-04-23T16:21:49.712Z,40.68
2019-04-23T16:22:34.125Z,41.06
2019-04-23T16:23:22.794Z,40.97
2019-04-23T16:24:50.316Z,41.16
2019-04-23T16:25:43.586Z,41.06
2019-04-23T16:27:20.223Z,41.16
2019-04-23T16:28:42.112Z,41.26
2019-04-23T16:29:46.945Z,41.36
2019-04-23T16:30:49.083Z,41.26
2019-04-23T16:31:34.758Z,41.46
2019-04-23T16:32:37.575Z,41.65
2019-04-23T16:33:25.882Z,41.36
2019-04-23T16:34:28.620Z,41.53
2019-04-23T16:35:34.614Z,41.73
2019-04-23T16:36:31.946Z,42.02
2019-04-23T16:37:49.223Z,41.63
2019-04-23T16:38:45.642Z,41.53
2019-04-23T16:39:31.146Z,41.44
2019-04-23T16:40:37.512Z,41.44
2019-04-23T16:41:30.847Z,41.53
2019-04-23T16:42:34.362Z,41.53
2019-04-23T16:43:30.979Z,41.73