createdAt,value
2019-05-28T00:00:03.200Z,71.12
2019-05-28T00:02:34.227Z,71.97
2019-05-28T00:05:03.605Z,72.58
2019-05-28T00:07:33.125Z,72.69
2019-05-28T00:10:42.005Z,72.99
2019-05-28T00:13:51.381Z,72.90
2019-05-28T00:16:21.641Z,72.55
2019-05-28T00:18:51.230Z,72.59
2019-05-28T00:21:20.841Z,72.34
2019-05-28T00:27:04.612Z,72.05
2019-05-28T00:29:33.976Z,72.20
2019-05-28T00:32:03.427Z,71.93
2019-05-28T00:35:12.557Z,72.32
2019-05-28T00:40:56.606Z,72.02
2019-05-28T00:43:26.002Z,71.77
2019-05-28T00:46:34.964Z,71.79
2019-05-28T00:52:24.732Z,72.26
2019-05-28T01:01:10.196Z,72.01
2019-05-28T01:03:39.689Z,72.19
2019-05-28T01:06:09.200Z,72.37
2019-05-28T01:08:38.750Z,72.79
2019-05-28T01:11:08.263Z,72.30
2019-05-28T01:14:17.060Z,72.19
2019-05-28T01:20:07.893Z,72.47
2019-05-28T01:22:37.274Z,72.66
2019-05-28T01:25:46.269Z,72.60
2019-05-28T01:28:16.248Z,72.44
2019-05-28T01:30:56.335Z,72.20
2019-05-28T01:33:16.926Z,72.14
2019-05-28T01:35:46.238Z,72.41
2019-05-28T01:38:15.591Z,72.20
2019-05-28T01:40:45.070Z,72.36
2019-05-28T01:43:14.703Z,72.31
2019-05-28T01:45:44.048Z,72.32
2019-05-28T01:51:09.428Z,72.60
2019-05-28T01:53:39.146Z,72.74
2019-05-28T01:56:09.055Z,72.78
2019-05-28T01:58:38.540Z,72.50
2019-05-28T02:01:12.631Z,72.55
2019-05-28T02:12:44.716Z,72.40
2019-05-28T02:15:54.458Z,72.32
2019-05-28T02:19:04.212Z,72.74
2019-05-28T02:21:33.670Z,72.76
2019-05-28T02:24:43.371Z,73.05
2019-05-28T02:27:12.896Z,73.38
2019-05-28T02:29:42.227Z,73.44
2019-05-28T02:32:51.119Z,73.63
2019-05-28T02:38:35.650Z,73.35
2019-05-28T02:44:13.724Z,72.62
2019-05-28T02:46:43.178Z,72.64
2019-05-28T02:55:01.287Z,71.90
2019-05-28T03:06:15.759Z,71.66
2019-05-28T03:09:25.085Z,71.52
2019-05-28T03:12:13.635Z,70.72
2019-05-28T03:27:01.734Z,70.19
2019-05-28T03:29:31.140Z,69.62
2019-05-28T03:32:40.132Z,69.87
2019-05-28T03:41:06.468Z,69.13
2019-05-28T03:43:35.879Z,69.02
2019-05-28T03:46:05.444Z,68.94
2019-05-28T03:48:35.016Z,68.70
2019-05-28T03:51:04.531Z,69.04
2019-05-28T03:53:34.011Z,69.07
2019-05-28T03:59:19.037Z,69.05
2019-05-28T04:01:48.550Z,68.59
2019-05-28T04:04:18.535Z,68.78
2019-05-28T04:07:27.410Z,68.36
2019-05-28T04:09:57.992Z,68.35
2019-05-28T04:12:27.491Z,68.15
2019-05-28T04:14:57.033Z,67.83
2019-05-28T04:17:26.523Z,67.99
2019-05-28T04:20:35.556Z,67.78
2019-05-28T04:23:45.102Z,67.98
2019-05-28T04:26:15.027Z,67.91
2019-05-28T04:28:44.510Z,67.70
2019-05-28T04:31:13.962Z,67.46
2019-05-28T04:34:22.885Z,67.35
2019-05-28T04:43:09.125Z,66.60
2019-05-28T04:45:38.600Z,66.21
2019-05-28T04:48:08.208Z,66.24
2019-05-28T04:50:38.490Z,66.29
2019-05-28T04:53:08.235Z,66.05
2019-05-28T04:55:38.148Z,65.91
2019-05-28T04:58:07.522Z,66.03
2019-05-28T05:00:36.897Z,65.97
2019-05-28T05:03:06.261Z,65.99
2019-05-28T05:05:36.275Z,65.94
2019-05-28T05:08:45.014Z,65.39
2019-05-28T05:11:14.442Z,65.31
2019-05-28T05:13:43.908Z,65.01
2019-05-28T05:16:13.790Z,65.15
2019-05-28T05:24:40.210Z,64.61
2019-05-28T05:27:49.046Z,64.67
2019-05-28T05:33:20.206Z,64.56
2019-05-28T05:35:45.515Z,64.54
2019-05-28T05:38:14.922Z,64.47
2019-05-28T05:43:40.362Z,62.72
2019-05-28T05:46:10.064Z,62.81
2019-05-28T05:49:18.775Z,62.24
2019-05-28T05:51:48.809Z,62.10
2019-05-28T05:54:18.427Z,61.38
2019-05-28T05:56:47.808Z,61.15
2019-05-28T05:59:17.753Z,61.32
2019-05-28T06:01:47.246Z,61.00
2019-05-28T06:04:17.101Z,60.79
2019-05-28T06:09:55.601Z,59.08
2019-05-28T06:12:25.124Z,59.85
2019-05-28T06:23:52.227Z,55.47
2019-05-28T06:26:21.730Z,53.93
2019-05-28T06:32:27.367Z,53.78
2019-05-28T06:35:09.267Z,53.01
2019-05-28T06:37:38.795Z,53.91
2019-05-28T06:49:25.896Z,52.18
2019-05-28T06:51:55.300Z,49.72
2019-05-28T06:55:04.299Z,49.50
2019-05-28T07:00:42.985Z,48.40
2019-05-28T07:03:12.408Z,48.64
2019-05-28T07:05:41.877Z,48.68
2019-05-28T07:08:11.401Z,49.04
2019-05-28T07:11:20.074Z,49.80
2019-05-28T07:14:28.823Z,50.59
2019-05-28T07:16:58.258Z,51.16
2019-05-28T07:19:27.595Z,53.87
2019-05-28T07:21:57.040Z,54.51
2019-05-28T07:24:28.736Z,56.88
2019-05-28T07:30:32.964Z,56.39
2019-05-28T07:33:02.380Z,55.55
2019-05-28T07:35:46.471Z,55.49
2019-05-28T07:41:08.858Z,54.27
2019-05-28T07:44:17.571Z,53.86
2019-05-28T07:46:47.117Z,55.09
2019-05-28T07:52:30.895Z,54.78
2019-05-28T07:55:00.295Z,53.31
2019-05-28T07:57:29.710Z,54.89
2019-05-28T08:02:54.707Z,53.65
2019-05-28T08:05:24.242Z,52.23
2019-05-28T08:08:33.217Z,50.84
2019-05-28T08:11:02.809Z,51.76
2019-05-28T08:13:40.607Z,51.14
2019-05-28T08:25:01.425Z,51.17
2019-05-28T08:27:50.381Z,51.94
2019-05-28T08:33:14.820Z,51.93
2019-05-28T08:41:53.122Z,50.50
2019-05-28T08:47:31.256Z,50.47
2019-05-28T08:50:00.643Z,51.19
2019-05-28T08:52:30.035Z,51.57
2019-05-28T08:54:59.601Z,52.91
2019-05-28T08:57:28.968Z,55.11
2019-05-28T09:02:54.144Z,56.66
2019-05-28T09:05:26.622Z,58.65
2019-05-28T09:07:55.501Z,59.37
2019-05-28T09:10:25.317Z,61.23
2019-05-28T09:16:14.464Z,63.15
2019-05-28T09:21:23.085Z,64.68
2019-05-28T09:23:52.565Z,64.32
2019-05-28T09:29:18.708Z,67.52
2019-05-28T09:31:48.071Z,67.18
2019-05-28T09:34:17.647Z,68.18
2019-05-28T09:37:26.415Z,67.94
2019-05-28T09:39:55.878Z,67.66
2019-05-28T09:42:25.615Z,69.32
2019-05-28T09:44:55.114Z,69.96
2019-05-28T09:48:04.244Z,69.33
2019-05-28T09:50:54.700Z,69.48
2019-05-28T09:56:38.664Z,70.73
2019-05-28T09:59:47.624Z,72.07
2019-05-28T10:02:57.036Z,72.00
2019-05-28T10:05:26.545Z,72.26
2019-05-28T10:07:55.947Z,71.94
2019-05-28T10:10:26.079Z,72.91
2019-05-28T10:12:55.898Z,72.75
2019-05-28T10:16:04.821Z,74.27
2019-05-28T10:24:55.981Z,73.99
2019-05-28T10:27:25.586Z,74.72
2019-05-28T10:33:01.454Z,74.96
2019-05-28T10:41:47.294Z,75.61
2019-05-28T10:44:55.996Z,77.61
2019-05-28T10:47:25.526Z,77.40
2019-05-28T10:53:09.989Z,77.33
2019-05-28T10:58:35.016Z,76.99
2019-05-28T11:04:24.715Z,77.31
2019-05-28T11:06:54.660Z,76.66
2019-05-28T11:09:24.559Z,77.90
2019-05-28T11:11:54.009Z,77.20
2019-05-28T11:14:23.679Z,76.59
2019-05-28T11:16:53.315Z,76.91
2019-05-28T11:20:02.255Z,76.95
2019-05-28T11:22:33.984Z,76.99
2019-05-28T11:27:58.908Z,77.43
2019-05-28T11:30:28.415Z,76.80
2019-05-28T11:32:57.843Z,76.63
2019-05-28T11:36:06.566Z,75.76
2019-05-28T11:41:15.177Z,75.36
2019-05-28T11:43:44.559Z,76.78
2019-05-28T11:46:13.989Z,76.89
2019-05-28T11:49:22.951Z,76.44
2019-05-28T11:51:52.381Z,76.34
2019-05-28T11:54:21.769Z,75.09
2019-05-28T11:59:46.548Z,71.95
2019-05-28T12:02:16.083Z,72.99
2019-05-28T12:05:25.059Z,71.72
2019-05-28T12:07:54.615Z,72.04
2019-05-28T12:11:03.296Z,72.57
2019-05-28T12:13:52.192Z,73.53
2019-05-28T12:16:21.693Z,73.86
2019-05-28T12:18:51.248Z,74.00
2019-05-28T12:21:20.753Z,75.22
2019-05-28T12:27:02.736Z,74.33
2019-05-28T12:29:32.144Z,73.54
2019-05-28T12:32:01.998Z,73.47
2019-05-28T12:35:27.546Z,74.16
2019-05-28T12:40:48.475Z,72.56
2019-05-28T12:43:17.320Z,73.39
2019-05-28T12:45:46.886Z,73.10
2019-05-28T12:48:17.054Z,74.02
2019-05-28T12:51:02.063Z,75.29
2019-05-28T12:53:48.056Z,74.72
2019-05-28T13:04:58.090Z,73.50
2019-05-28T13:11:02.859Z,73.30
2019-05-28T13:13:34.508Z,73.35
2019-05-28T13:16:04.035Z,74.31
2019-05-28T13:18:33.490Z,74.06
2019-05-28T13:21:42.306Z,74.03
2019-05-28T13:24:14.050Z,74.21
2019-05-28T13:27:22.832Z,74.35
2019-05-28T13:29:52.320Z,74.38
2019-05-28T13:32:21.956Z,74.39
2019-05-28T13:40:59.101Z,74.22
2019-05-28T13:43:28.491Z,74.81
2019-05-28T13:46:37.379Z,75.04
2019-05-28T13:49:06.794Z,74.34
2019-05-28T13:52:15.573Z,74.74
2019-05-28T13:54:45.048Z,75.31
2019-05-28T13:57:14.586Z,75.25
2019-05-28T13:59:44.173Z,74.62
2019-05-28T14:06:01.599Z,74.93
2019-05-28T14:11:44.878Z,75.46
2019-05-28T14:14:14.274Z,76.03
2019-05-28T14:16:43.897Z,76.06
2019-05-28T14:19:13.281Z,75.87
2019-05-28T14:21:42.617Z,76.32
2019-05-28T14:30:20.747Z,77.31
2019-05-28T14:35:29.686Z,77.71
2019-05-28T14:44:03.327Z,79.48
2019-05-28T14:52:48.458Z,79.47
2019-05-28T14:58:32.989Z,79.28
2019-05-28T15:01:02.943Z,79.21
2019-05-28T15:06:30.267Z,78.94
2019-05-28T15:08:59.940Z,78.63
2019-05-28T15:15:04.290Z,78.70
2019-05-28T15:17:34.653Z,77.92
2019-05-28T15:20:43.562Z,77.56
2019-05-28T15:23:13.663Z,77.73
2019-05-28T15:25:43.274Z,77.19
2019-05-28T15:28:12.727Z,77.34
2019-05-28T15:34:07.715Z,78.53
2019-05-28T15:36:37.399Z,77.92
2019-05-28T15:39:47.145Z,78.03
2019-05-28T15:42:20.685Z,78.69
2019-05-28T15:44:48.438Z,78.23
2019-05-28T15:47:17.913Z,78.29
2019-05-28T15:49:47.702Z,78.17
2019-05-28T15:52:17.142Z,77.80
2019-05-28T15:54:46.601Z,77.61
2019-05-28T15:57:55.397Z,77.90
2019-05-28T16:01:05.198Z,77.79
2019-05-28T16:03:35.384Z,78.11
2019-05-28T16:06:05.045Z,78.07
2019-05-28T16:08:34.518Z,78.22
2019-05-28T16:11:05.190Z,78.24
2019-05-28T16:13:34.516Z,78.05
2019-05-28T16:16:07.544Z,78.08
2019-05-28T16:18:35.098Z,78.35
2019-05-28T16:21:05.242Z,78.71
2019-05-28T16:23:34.692Z,77.97
2019-05-28T16:26:04.372Z,77.96
2019-05-28T16:28:33.816Z,77.67
2019-05-28T16:31:12.310Z,77.70
2019-05-28T16:33:36.517Z,78.08
2019-05-28T16:36:05.891Z,78.02
2019-05-28T16:39:14.763Z,77.33
2019-05-28T16:45:09.674Z,76.90
2019-05-28T16:47:39.092Z,77.10
2019-05-28T16:50:47.981Z,76.67
2019-05-28T16:56:18.872Z,76.55
2019-05-28T16:58:48.378Z,76.63
2019-05-28T17:01:22.195Z,76.99
2019-05-28T17:03:49.015Z,76.99
2019-05-28T17:06:18.373Z,76.62
2019-05-28T17:08:47.855Z,76.76
2019-05-28T17:11:17.485Z,76.56
2019-05-28T17:13:48.713Z,76.52
2019-05-28T17:16:18.078Z,76.38
2019-05-28T17:18:47.464Z,76.23
2019-05-28T17:21:16.997Z,76.65
2019-05-28T17:23:46.629Z,77.24
2019-05-28T17:26:55.455Z,77.46
2019-05-28T17:29:24.959Z,77.58
2019-05-28T17:31:54.539Z,77.49
2019-05-28T17:38:00.163Z,77.69
2019-05-28T17:43:44.792Z,77.65
2019-05-28T17:46:14.299Z,77.59
2019-05-28T17:48:43.816Z,77.89
2019-05-28T17:51:13.286Z,78.42
2019-05-28T17:53:42.899Z,78.61
2019-05-28T17:56:12.495Z,79.31
2019-05-28T17:58:41.969Z,79.90
2019-05-28T18:01:11.540Z,79.97
2019-05-28T18:03:41.065Z,79.99
2019-05-28T18:06:10.636Z,79.84
2019-05-28T18:08:40.096Z,79.81
2019-05-28T18:11:09.592Z,79.95
2019-05-28T18:13:39.211Z,79.81
2019-05-28T18:16:08.813Z,80.64
2019-05-28T18:21:44.711Z,81.39
2019-05-28T18:24:20.872Z,82.25
2019-05-28T18:27:29.287Z,82.15
2019-05-28T18:29:59.106Z,81.91
2019-05-28T18:32:28.917Z,81.70
2019-05-28T18:34:58.430Z,82.99
2019-05-28T18:40:42.105Z,83.08
2019-05-28T18:43:11.464Z,83.40
2019-05-28T18:45:40.840Z,83.49
2019-05-28T18:48:10.459Z,83.25
2019-05-28T18:50:40.904Z,82.93
2019-05-28T18:53:10.243Z,83.28
2019-05-28T18:55:39.756Z,83.35
2019-05-28T18:58:48.450Z,83.08
2019-05-28T19:01:37.317Z,83.37
2019-05-28T19:06:57.895Z,83.37
2019-05-28T19:09:30.726Z,83.30
2019-05-28T19:12:00.280Z,83.31
2019-05-28T19:15:09.082Z,82.70
2019-05-28T19:21:17.487Z,82.06
2019-05-28T19:24:05.910Z,81.99
2019-05-28T19:26:36.038Z,81.99
2019-05-28T19:29:05.580Z,81.94
2019-05-28T19:31:35.538Z,82.14
2019-05-28T19:34:05.213Z,82.07
2019-05-28T19:36:34.709Z,82.27
2019-05-28T19:39:06.021Z,82.05
2019-05-28T19:41:35.517Z,82.24
2019-05-28T19:44:05.074Z,82.25
2019-05-28T19:46:34.696Z,82.49
2019-05-28T19:49:04.156Z,82.62
2019-05-28T19:51:33.581Z,82.53
2019-05-28T19:54:03.125Z,82.69
2019-05-28T19:57:11.976Z,82.58
2019-05-28T20:02:55.695Z,82.59
2019-05-28T20:05:25.103Z,82.33
2019-05-28T20:08:07.447Z,82.88
2019-05-28T20:13:51.587Z,83.46
2019-05-28T20:16:21.024Z,83.91
2019-05-28T20:18:51.336Z,84.07
2019-05-28T20:21:20.785Z,83.88
2019-05-28T20:23:50.527Z,84.29
2019-05-28T20:26:20.038Z,84.91
2019-05-28T20:28:49.580Z,84.77
2019-05-28T20:31:19.128Z,84.98
2019-05-28T20:33:48.492Z,85.74
2019-05-28T20:36:17.896Z,85.51
2019-05-28T20:38:47.399Z,85.47
2019-05-28T20:41:56.371Z,85.28
2019-05-28T20:44:25.945Z,85.23
2019-05-28T20:47:22.240Z,85.06
2019-05-28T20:49:51.626Z,85.32
2019-05-28T20:52:21.135Z,85.31
2019-05-28T20:54:50.972Z,85.81
2019-05-28T21:03:18.571Z,85.42
2019-05-28T21:05:48.476Z,85.33
2019-05-28T21:11:25.335Z,85.37
2019-05-28T21:17:09.562Z,84.90
2019-05-28T21:19:39.164Z,85.23
2019-05-28T21:22:47.899Z,85.21
2019-05-28T21:25:17.295Z,84.93
2019-05-28T21:30:42.529Z,84.38
2019-05-28T21:33:12.133Z,84.19
2019-05-28T21:35:41.487Z,83.77
2019-05-28T21:38:11.229Z,83.57
2019-05-28T21:43:36.920Z,83.40
2019-05-28T21:46:06.297Z,83.24
2019-05-28T21:49:15.000Z,83.04
2019-05-28T21:51:45.342Z,83.76
2019-05-28T21:57:10.606Z,83.30
2019-05-28T21:59:40.325Z,82.96
2019-05-28T22:08:07.807Z,83.35
2019-05-28T22:13:41.543Z,83.24
2019-05-28T22:16:50.654Z,83.27
2019-05-28T22:20:00.318Z,83.13
2019-05-28T22:37:51.175Z,82.57
2019-05-28T22:41:00.969Z,82.39
2019-05-28T22:44:09.801Z,82.43
2019-05-28T22:49:54.540Z,82.59
2019-05-28T22:58:46.947Z,82.80
2019-05-28T23:04:31.372Z,82.41
2019-05-28T23:07:01.300Z,82.80
2019-05-28T23:09:33.318Z,83.12
2019-05-28T23:12:03.737Z,82.92
2019-05-28T23:14:33.270Z,82.89
2019-05-28T23:17:02.633Z,83.08
2019-05-28T23:19:32.042Z,83.09
2019-05-28T23:22:02.958Z,82.74
2019-05-28T23:27:13.150Z,82.65
2019-05-28T23:29:43.108Z,82.60
2019-05-28T23:35:47.480Z,82.58
2019-05-28T23:38:17.046Z,82.56
2019-05-28T23:40:46.570Z,82.46
2019-05-28T23:43:15.978Z,82.29
2019-05-28T23:48:54.473Z,82.17
2019-05-28T23:51:23.856Z,82.46
2019-05-28T23:53:53.429Z,82.99
2019-05-28T23:56:22.934Z,83.10
2019-05-28T23:58:52.261Z,83.37
