createdAt,value
2022-11-02T00:00:25.450Z,1.04
2022-11-02T00:01:25.716Z,1.04
2022-11-02T00:02:25.970Z,1.04
2022-11-02T00:03:25.630Z,1.04
2022-11-02T00:04:26.385Z,1.04
2022-11-02T00:05:26.230Z,1.04
2022-11-02T00:06:26.048Z,1.04
2022-11-02T00:07:26.153Z,1.04
2022-11-02T00:08:26.460Z,1.04
2022-11-02T00:09:26.434Z,1.04
2022-11-02T00:10:26.537Z,1.04
2022-11-02T00:11:26.642Z,1.04
2022-11-02T00:12:26.743Z,1.04
2022-11-02T00:13:26.916Z,1.04
2022-11-02T00:14:27.065Z,1.04
2022-11-02T00:15:27.218Z,1.04
2022-11-02T00:16:27.355Z,1.04
2022-11-02T00:17:27.524Z,1.04
2022-11-02T00:18:27.688Z,1.04
2022-11-02T00:19:27.833Z,1.04
2022-11-02T00:20:27.970Z,1.04
2022-11-02T00:21:28.164Z,1.04
2022-11-02T00:22:28.228Z,1.04
2022-11-02T00:23:28.381Z,1.04
2022-11-02T00:24:28.538Z,1.04
2022-11-02T00:25:28.725Z,1.04
2022-11-02T00:26:28.845Z,1.04
2022-11-02T00:27:28.998Z,1.04
2022-11-02T00:28:29.129Z,1.04
2022-11-02T00:29:33.549Z,1.04
2022-11-02T00:30:29.435Z,1.04
2022-11-02T00:31:29.629Z,1.04
2022-11-02T00:32:29.987Z,1.04
2022-11-02T00:33:30.023Z,1.04
2022-11-02T00:34:30.145Z,1.04
2022-11-02T00:35:30.290Z,1.04
2022-11-02T00:36:30.399Z,1.04
2022-11-02T00:37:30.594Z,1.04
2022-11-02T00:38:30.696Z,1.04
2022-11-02T00:39:30.852Z,1.04
2022-11-02T00:40:31.011Z,1.04
2022-11-02T00:41:31.160Z,1.04
2022-11-02T00:42:31.306Z,1.04
2022-11-02T00:43:31.469Z,1.04
2022-11-02T00:44:31.608Z,1.04
2022-11-02T00:45:31.751Z,1.04
2022-11-02T00:46:31.906Z,1.04
2022-11-02T00:47:32.060Z,1.04
2022-11-02T00:48:32.168Z,1.04
2022-11-02T00:49:32.314Z,1.04
2022-11-02T00:50:32.419Z,1.04
2022-11-02T00:51:32.578Z,1.04
2022-11-02T00:52:32.732Z,1.04
2022-11-02T00:53:32.878Z,1.04
2022-11-02T00:54:33.036Z,1.04
2022-11-02T00:55:33.181Z,1.04
2022-11-02T00:56:33.345Z,1.04
2022-11-02T00:57:33.486Z,1.04
2022-11-02T00:58:33.647Z,1.04
2022-11-02T00:59:33.801Z,1.04
2022-11-02T01:00:33.949Z,1.04
2022-11-02T01:01:34.218Z,1.04
2022-11-02T01:02:34.343Z,1.04
2022-11-02T01:03:34.314Z,1.04
2022-11-02T01:04:34.452Z,1.04
2022-11-02T01:05:34.608Z,1.04
2022-11-02T01:06:34.756Z,1.04
2022-11-02T01:07:34.900Z,1.04
2022-11-02T01:08:35.061Z,1.04
2022-11-02T01:09:35.236Z,1.04
2022-11-02T01:10:35.355Z,1.04
2022-11-02T01:11:35.465Z,1.04
2022-11-02T01:12:35.643Z,1.04
2022-11-02T01:13:35.758Z,1.04
2022-11-02T01:14:35.862Z,1.04
2022-11-02T01:15:36.007Z,1.04
2022-11-02T01:16:36.711Z,1.04
2022-11-02T01:17:36.260Z,1.04
2022-11-02T01:18:36.410Z,1.04
2022-11-02T01:19:36.525Z,1.04
2022-11-02T01:20:36.679Z,1.04
2022-11-02T01:21:36.830Z,1.04
2022-11-02T01:22:36.981Z,1.04
2022-11-02T01:23:37.132Z,1.04
2022-11-02T01:24:37.282Z,1.04
2022-11-02T01:25:37.423Z,1.04
2022-11-02T01:26:37.652Z,1.04
2022-11-02T01:27:37.739Z,1.04
2022-11-02T01:28:38.220Z,1.04
2022-11-02T01:29:37.957Z,1.04
2022-11-02T01:30:38.084Z,1.04
2022-11-02T01:31:38.185Z,1.04
2022-11-02T01:32:38.352Z,1.04
2022-11-02T01:33:38.496Z,1.04
2022-11-02T01:34:38.659Z,1.04
2022-11-02T01:35:38.817Z,1.04
2022-11-02T01:36:38.965Z,1.04
2022-11-02T01:37:39.138Z,1.04
2022-11-02T01:38:39.284Z,1.04
2022-11-02T01:39:39.413Z,1.04
2022-11-02T01:40:39.525Z,1.04
2022-11-02T01:41:39.669Z,1.04
2022-11-02T01:42:39.821Z,1.04
2022-11-02T01:43:39.964Z,1.04
2022-11-02T01:44:40.125Z,1.04
2022-11-02T01:45:40.262Z,1.04
2022-11-02T01:46:40.411Z,1.04
2022-11-02T01:47:40.569Z,1.04
2022-11-02T01:48:40.728Z,1.04
2022-11-02T01:49:40.877Z,1.04
2022-11-02T01:50:41.022Z,1.04
2022-11-02T01:51:41.210Z,1.04
2022-11-02T01:52:41.387Z,1.04
2022-11-02T01:53:41.494Z,1.04
2022-11-02T01:54:41.611Z,1.04
2022-11-02T01:55:41.734Z,1.04
2022-11-02T01:56:41.905Z,1.04
2022-11-02T01:57:42.035Z,1.04
2022-11-02T01:58:42.189Z,1.04
2022-11-02T01:59:42.350Z,1.04
2022-11-02T02:00:42.499Z,1.04
2022-11-02T02:01:42.754Z,1.04
2022-11-02T02:02:42.779Z,1.04
2022-11-02T02:03:42.852Z,1.04
2022-11-02T02:04:43.002Z,1.04
2022-11-02T02:05:43.110Z,1.04
2022-11-02T02:06:43.258Z,1.04
2022-11-02T02:07:43.411Z,1.04
2022-11-02T02:08:43.557Z,1.04
2022-11-02T02:09:45.979Z,1.04
2022-11-02T02:10:43.901Z,1.04
2022-11-02T02:11:44.028Z,1.04
2022-11-02T02:12:44.163Z,1.04
2022-11-02T02:13:44.325Z,1.04
2022-11-02T02:14:44.470Z,1.04
2022-11-02T02:15:44.619Z,1.04
2022-11-02T02:16:44.819Z,1.04
2022-11-02T02:17:44.880Z,1.04
2022-11-02T02:18:45.034Z,1.04
2022-11-02T02:19:45.132Z,1.04
2022-11-02T02:20:45.279Z,1.04
2022-11-02T02:21:45.436Z,1.04
2022-11-02T02:22:45.592Z,1.04
2022-11-02T02:23:45.735Z,1.04
2022-11-02T02:24:45.895Z,1.04
2022-11-02T02:25:46.039Z,1.04
2022-11-02T02:26:46.186Z,1.04
2022-11-02T02:27:46.349Z,1.04
2022-11-02T02:28:46.453Z,1.04
2022-11-02T02:29:46.555Z,1.04
2022-11-02T02:30:46.640Z,1.04
2022-11-02T02:31:46.815Z,1.04
2022-11-02T02:32:46.960Z,1.04
2022-11-02T02:33:47.113Z,1.04
2022-11-02T02:34:47.260Z,1.04
2022-11-02T02:35:47.422Z,1.04
2022-11-02T02:36:47.528Z,1.04
2022-11-02T02:37:47.670Z,1.04
2022-11-02T02:38:47.812Z,1.04
2022-11-02T02:39:47.914Z,1.04
2022-11-02T02:40:48.058Z,1.04
2022-11-02T02:41:48.220Z,1.04
2022-11-02T02:42:48.377Z,1.04
2022-11-02T02:43:48.519Z,1.04
2022-11-02T02:44:48.672Z,1.04
2022-11-02T02:45:48.821Z,1.04
2022-11-02T02:46:51.000Z,1.04
2022-11-02T02:47:49.158Z,1.04
2022-11-02T02:48:49.280Z,1.04
2022-11-02T02:49:49.434Z,1.04
2022-11-02T02:50:49.598Z,1.04
2022-11-02T02:51:49.730Z,1.04
2022-11-02T02:52:49.901Z,1.04
2022-11-02T02:53:50.043Z,1.04
2022-11-02T02:54:50.193Z,1.04
2022-11-02T02:55:50.343Z,1.04
2022-11-02T02:56:50.479Z,1.04
2022-11-02T02:57:50.596Z,1.04
2022-11-02T02:58:50.754Z,1.04
2022-11-02T02:59:50.849Z,1.04
2022-11-02T03:00:50.989Z,1.04
2022-11-02T03:01:51.263Z,1.04
2022-11-02T03:02:51.303Z,1.04
2022-11-02T03:03:51.415Z,1.04
2022-11-02T03:04:51.526Z,1.04
2022-11-02T03:05:51.642Z,1.04
2022-11-02T03:06:51.802Z,1.04
2022-11-02T03:07:51.964Z,1.04
2022-11-02T03:08:52.067Z,1.04
2022-11-02T03:09:52.231Z,1.04
2022-11-02T03:10:52.369Z,1.04
2022-11-02T03:11:52.514Z,1.04
2022-11-02T03:12:52.676Z,1.04
2022-11-02T03:13:52.827Z,1.04
2022-11-02T03:14:52.971Z,1.04
2022-11-02T03:15:53.112Z,1.04
2022-11-02T03:16:53.337Z,1.04
2022-11-02T03:17:53.427Z,1.04
2022-11-02T03:18:53.595Z,1.04
2022-11-02T03:19:53.729Z,1.04
2022-11-02T03:20:53.834Z,1.04
2022-11-02T03:21:53.990Z,1.04
2022-11-02T03:22:54.146Z,1.04
2022-11-02T03:23:54.296Z,1.04
2022-11-02T03:24:54.447Z,1.04
2022-11-02T03:25:54.593Z,1.04
2022-11-02T03:26:54.754Z,1.04
2022-11-02T03:27:54.905Z,1.04
2022-11-02T03:28:55.038Z,1.04
2022-11-02T03:29:55.200Z,1.04
2022-11-02T03:30:55.349Z,1.04
2022-11-02T03:31:55.492Z,1.04
2022-11-02T03:32:55.647Z,1.04
2022-11-02T03:33:55.796Z,1.04
2022-11-02T03:34:55.955Z,1.04
2022-11-02T03:35:56.107Z,1.04
2022-11-02T03:36:56.250Z,1.04
2022-11-02T03:37:56.376Z,1.04
2022-11-02T03:38:56.505Z,1.04
2022-11-02T03:39:56.658Z,1.04
2022-11-02T03:40:56.808Z,1.04
2022-11-02T03:41:56.967Z,1.04
2022-11-02T03:42:57.119Z,1.04
2022-11-02T03:43:57.264Z,1.04
2022-11-02T03:44:57.431Z,1.04
2022-11-02T03:45:57.515Z,1.04
2022-11-02T03:46:57.679Z,1.04
2022-11-02T03:47:57.777Z,1.04
2022-11-02T03:48:57.943Z,1.04
2022-11-02T03:49:58.078Z,1.04
2022-11-02T03:50:58.232Z,1.04
2022-11-02T03:51:58.330Z,1.04
2022-11-02T03:52:58.485Z,1.04
2022-11-02T03:53:58.638Z,1.04
2022-11-02T03:54:58.751Z,1.04
2022-11-02T03:55:58.890Z,1.04
2022-11-02T03:56:59.080Z,1.04
2022-11-02T03:57:59.146Z,1.04
2022-11-02T03:58:59.296Z,1.04
2022-11-02T03:59:59.465Z,1.04
2022-11-02T04:00:59.598Z,1.04
2022-11-02T04:01:59.856Z,1.04
2022-11-02T04:02:59.899Z,1.04
2022-11-02T04:04:00.066Z,1.04
2022-11-02T04:05:00.205Z,1.04
2022-11-02T04:06:00.379Z,1.04
2022-11-02T04:07:00.505Z,1.04
2022-11-02T04:08:00.638Z,1.04
2022-11-02T04:09:00.784Z,1.04
2022-11-02T04:10:00.865Z,1.04
2022-11-02T04:11:01.027Z,1.04
2022-11-02T04:12:01.179Z,1.04
2022-11-02T04:13:01.276Z,1.04
2022-11-02T04:14:01.429Z,1.04
2022-11-02T04:15:01.574Z,1.04
2022-11-02T04:16:01.716Z,1.04
2022-11-02T04:17:01.888Z,1.04
2022-11-02T04:18:02.158Z,1.04
2022-11-02T04:19:02.140Z,1.04
2022-11-02T04:20:02.296Z,1.04
2022-11-02T04:21:02.436Z,1.04
2022-11-02T04:22:02.662Z,1.04
2022-11-02T04:23:02.690Z,1.04
2022-11-02T04:24:02.844Z,1.04
2022-11-02T04:25:02.998Z,1.04
2022-11-02T04:26:03.149Z,1.04
2022-11-02T04:27:03.291Z,1.04
2022-11-02T04:28:04.299Z,1.04
2022-11-02T04:29:03.612Z,1.04
2022-11-02T04:30:03.748Z,1.04
2022-11-02T04:31:03.899Z,1.04
2022-11-02T04:32:04.029Z,1.04
2022-11-02T04:33:04.158Z,1.04
2022-11-02T04:34:04.337Z,1.04
2022-11-02T04:35:04.475Z,1.04
2022-11-02T04:36:04.621Z,1.04
2022-11-02T04:37:04.727Z,1.04
2022-11-02T04:38:05.164Z,1.04
2022-11-02T04:39:05.008Z,1.04
2022-11-02T04:40:05.122Z,1.04
2022-11-02T04:41:05.231Z,1.04
2022-11-02T04:42:05.390Z,1.04
2022-11-02T04:43:05.522Z,1.04
2022-11-02T04:44:05.680Z,1.04
2022-11-02T04:45:05.845Z,1.04
2022-11-02T04:46:05.982Z,1.04
2022-11-02T04:47:06.126Z,1.04
2022-11-02T04:48:06.442Z,1.04
2022-11-02T04:49:06.376Z,1.04
2022-11-02T04:50:06.528Z,1.04
2022-11-02T04:51:06.725Z,1.04
2022-11-02T04:52:06.843Z,1.04
2022-11-02T04:53:06.999Z,1.04
2022-11-02T04:54:07.165Z,1.04
2022-11-02T04:55:07.310Z,1.04
2022-11-02T04:56:07.444Z,1.04
2022-11-02T04:57:07.552Z,1.04
2022-11-02T04:58:07.957Z,1.04
2022-11-02T04:59:07.854Z,1.04
2022-11-02T05:00:07.971Z,1.04
2022-11-02T05:01:08.226Z,1.04
2022-11-02T05:02:08.319Z,1.04
2022-11-02T05:03:09.799Z,1.04
2022-11-02T05:04:08.417Z,1.04
2022-11-02T05:05:08.560Z,1.04
2022-11-02T05:06:08.720Z,1.04
2022-11-02T05:07:08.870Z,1.04
2022-11-02T05:08:09.030Z,1.04
2022-11-02T05:09:09.173Z,1.04
2022-11-02T05:10:09.338Z,1.04
2022-11-02T05:11:09.466Z,1.04
2022-11-02T05:12:09.624Z,1.04
2022-11-02T05:13:09.786Z,1.04
2022-11-02T05:14:09.948Z,1.04
2022-11-02T05:15:10.106Z,1.04
2022-11-02T05:16:10.269Z,1.04
2022-11-02T05:17:11.117Z,1.04
2022-11-02T05:18:13.651Z,1.04
2022-11-02T05:19:11.319Z,1.04
2022-11-02T05:20:10.882Z,2
2022-11-02T05:21:11.027Z,2
2022-11-02T05:22:11.160Z,2
2022-11-02T05:23:11.230Z,2
2022-11-02T05:24:11.335Z,2
2022-11-02T05:25:11.435Z,3.04
2022-11-02T05:26:11.586Z,3.04
2022-11-02T05:27:11.692Z,4
2022-11-02T05:28:11.805Z,4
2022-11-02T05:29:11.890Z,5.04
2022-11-02T05:30:11.995Z,5.04
2022-11-02T05:31:12.096Z,7.04
2022-11-02T05:32:12.217Z,8
2022-11-02T05:33:12.316Z,9.04
2022-11-02T05:34:12.453Z,11.04
2022-11-02T05:35:12.562Z,14
2022-11-02T05:36:12.715Z,17.04
2022-11-02T05:37:12.871Z,21.04
2022-11-02T05:38:12.950Z,25.04
2022-11-02T05:39:13.089Z,30
2022-11-02T05:40:13.222Z,35.04
2022-11-02T05:41:13.399Z,41.04
2022-11-02T05:42:13.528Z,48
2022-11-02T05:43:13.675Z,57.04
2022-11-02T05:44:13.832Z,65.04
2022-11-02T05:45:13.980Z,77.04
2022-11-02T05:46:14.124Z,87.04
2022-11-02T05:47:14.304Z,58
2022-11-02T05:48:14.437Z,64
2022-11-02T05:49:14.583Z,71.04
2022-11-02T05:50:14.755Z,83.04
2022-11-02T05:51:14.887Z,95.04
2022-11-02T05:52:15.046Z,113.04
2022-11-02T05:53:15.161Z,130
2022-11-02T05:54:15.307Z,148
2022-11-02T05:55:15.464Z,172
2022-11-02T05:56:17.403Z,191.04
2022-11-02T05:57:15.762Z,210.08
2022-11-02T05:58:15.902Z,230.08
2022-11-02T05:59:16.028Z,262.08
2022-11-02T06:00:16.170Z,291.04
2022-11-02T06:01:16.305Z,328
2022-11-02T06:02:16.353Z,354.24
2022-11-02T06:03:16.550Z,386.24
2022-11-02T06:04:16.684Z,416
2022-11-02T06:05:16.854Z,451.2
2022-11-02T06:06:16.977Z,486.08
2022-11-02T06:07:17.109Z,502.08
2022-11-02T06:08:17.269Z,518.08
2022-11-02T06:09:17.431Z,540.16
2022-11-02T06:10:17.522Z,561.28
2022-11-02T06:11:17.667Z,597.12
2022-11-02T06:12:17.773Z,637.12
2022-11-02T06:13:17.881Z,693.12
2022-11-02T06:14:17.995Z,747.52
2022-11-02T06:15:18.098Z,794.24
2022-11-02T06:16:22.539Z,865.28
2022-11-02T06:17:18.343Z,922.24
2022-11-02T06:18:18.485Z,982.4
2022-11-02T06:19:18.595Z,1019.52
2022-11-02T06:20:18.736Z,1044.48
2022-11-02T06:21:18.891Z,1062.4
2022-11-02T06:22:19.003Z,1085.44
2022-11-02T06:23:19.161Z,1105.28
2022-11-02T06:24:19.304Z,1116.16
2022-11-02T06:25:19.482Z,1123.2
2022-11-02T06:26:19.592Z,1132.16
2022-11-02T06:27:19.712Z,1139.2
2022-11-02T06:28:19.882Z,1154.56
2022-11-02T06:29:20.013Z,1153.28
2022-11-02T06:30:20.162Z,1150.08
2022-11-02T06:31:20.298Z,1146.24
2022-11-02T06:32:20.480Z,1156.48
2022-11-02T06:33:20.518Z,1174.4
2022-11-02T06:34:20.673Z,1187.2
2022-11-02T06:35:20.815Z,1210.24
2022-11-02T06:36:20.922Z,1226.24
2022-11-02T06:37:21.067Z,1253.12
2022-11-02T06:38:21.228Z,1399.04
2022-11-02T06:39:21.325Z,1395.2
2022-11-02T06:40:24.119Z,1414.4
2022-11-02T06:41:21.632Z,1436.16
2022-11-02T06:42:21.799Z,1396.48
2022-11-02T06:43:22.158Z,1410.56
2022-11-02T06:44:22.097Z,1451.52
2022-11-02T06:45:22.247Z,1496.32
2022-11-02T06:46:22.344Z,1539.84
2022-11-02T06:47:22.572Z,1588.48
2022-11-02T06:48:22.686Z,1628.16
2022-11-02T06:49:22.848Z,1679.36
2022-11-02T06:50:22.990Z,1724.16
2022-11-02T06:51:23.095Z,1789.44
2022-11-02T06:52:23.287Z,1884.16
2022-11-02T06:53:23.403Z,2003.2
2022-11-02T06:54:23.547Z,2032.64
2022-11-02T06:55:23.698Z,2174.72
2022-11-02T06:56:23.866Z,2263.04
2022-11-02T06:57:24.006Z,2408.96
2022-11-02T06:58:24.159Z,2410.24
2022-11-02T06:59:24.312Z,2480.64
2022-11-02T07:00:24.463Z,2593.28
2022-11-02T07:01:24.746Z,2792.96
2022-11-02T07:02:24.837Z,2734.08
2022-11-02T07:03:24.917Z,3092.48
2022-11-02T07:04:25.024Z,3425.28
2022-11-02T07:05:25.132Z,3576.32
2022-11-02T07:06:25.271Z,3038.72
2022-11-02T07:07:25.437Z,3077.12
2022-11-02T07:08:25.580Z,3328
2022-11-02T07:09:25.736Z,3819.52
2022-11-02T07:10:25.873Z,3914.24
2022-11-02T07:11:26.026Z,4119.04
2022-11-02T07:12:26.193Z,4344.32
2022-11-02T07:13:26.349Z,4505.6
2022-11-02T07:14:26.488Z,4464.64
2022-11-02T07:15:26.666Z,4577.28
2022-11-02T07:16:26.787Z,4523.52
2022-11-02T07:17:31.128Z,4510.72
2022-11-02T07:18:27.049Z,4518.4
2022-11-02T07:19:27.243Z,4526.08
2022-11-02T07:20:27.349Z,4564.48
2022-11-02T07:21:27.504Z,4648.96
2022-11-02T07:22:27.604Z,4787.2
2022-11-02T07:23:27.715Z,4810.24
2022-11-02T07:24:27.850Z,4738.56
2022-11-02T07:25:28.007Z,4807.68
2022-11-02T07:26:28.199Z,4869.12
2022-11-02T07:27:28.308Z,4938.24
2022-11-02T07:28:28.418Z,5061.12
2022-11-02T07:29:28.560Z,5299.2
2022-11-02T07:30:28.748Z,5324.8
2022-11-02T07:31:28.809Z,5350.4
2022-11-02T07:32:28.975Z,5370.88
2022-11-02T07:33:29.121Z,5416.96
2022-11-02T07:34:29.264Z,5504
2022-11-02T07:35:29.376Z,5534.72
2022-11-02T07:36:29.524Z,5601.28
2022-11-02T07:37:29.677Z,5683.2
2022-11-02T07:38:29.827Z,5729.28
2022-11-02T07:39:29.989Z,5775.36
2022-11-02T07:40:30.164Z,5795.84
2022-11-02T07:41:30.281Z,5852.16
2022-11-02T07:42:30.449Z,5928.96
2022-11-02T07:43:30.602Z,6000.64
2022-11-02T07:44:30.739Z,6103.04
2022-11-02T07:45:30.894Z,6159.36
2022-11-02T07:46:31.043Z,6154.24
2022-11-02T07:47:31.215Z,6154.24
2022-11-02T07:48:31.347Z,6174.72
2022-11-02T07:49:31.498Z,6174.72
2022-11-02T07:50:31.647Z,6220.8
2022-11-02T07:51:31.801Z,6292.48
2022-11-02T07:52:31.953Z,6323.2
2022-11-02T07:53:32.123Z,6338.56
2022-11-02T07:54:32.271Z,6384.64
2022-11-02T07:55:32.412Z,6420.48
2022-11-02T07:56:32.556Z,6420.48
2022-11-02T07:57:32.710Z,6471.68
2022-11-02T07:58:32.856Z,6507.52
2022-11-02T07:59:33.001Z,6553.6
2022-11-02T08:00:33.182Z,6609.92
2022-11-02T08:01:33.358Z,6661.12
2022-11-02T08:02:33.460Z,6707.2
2022-11-02T08:03:33.538Z,6830.08
2022-11-02T08:04:33.668Z,6876.16
2022-11-02T08:05:33.816Z,6932.48
2022-11-02T08:06:33.967Z,7029.76
2022-11-02T08:07:34.125Z,7137.28
2022-11-02T08:08:34.288Z,7270.4
2022-11-02T08:09:34.420Z,7372.8
2022-11-02T08:10:36.962Z,7388.16
2022-11-02T08:11:34.737Z,7429.12
2022-11-02T08:12:34.928Z,7495.68
2022-11-02T08:13:35.053Z,7582.72
2022-11-02T08:14:35.147Z,7685.12
2022-11-02T08:15:35.279Z,7813.12
2022-11-02T08:16:35.440Z,7874.56
2022-11-02T08:17:35.573Z,8058.88
2022-11-02T08:18:35.721Z,8084.48
2022-11-02T08:19:35.836Z,8145.92
2022-11-02T08:20:36.005Z,8192
2022-11-02T08:21:36.105Z,8330.24
2022-11-02T08:22:36.242Z,8463.359
2022-11-02T08:23:36.359Z,8698.88
2022-11-02T08:24:36.452Z,8115.2
2022-11-02T08:25:36.613Z,8944.64
2022-11-02T08:26:37.773Z,9154.56
2022-11-02T08:27:36.931Z,9635.84
2022-11-02T08:28:37.060Z,10352.64
2022-11-02T08:29:37.192Z,11694.08
2022-11-02T08:30:37.319Z,13486.08
2022-11-02T08:31:37.465Z,11550.72
2022-11-02T08:32:37.610Z,16035.84
2022-11-02T08:33:37.794Z,13762.56
2022-11-02T08:34:37.929Z,10752
2022-11-02T08:35:38.080Z,11632.64
2022-11-02T08:36:38.249Z,11827.2
2022-11-02T08:37:38.397Z,12462.08
2022-11-02T08:38:38.526Z,12574.72
2022-11-02T08:39:38.696Z,11540.479
2022-11-02T08:40:38.830Z,8919.04
2022-11-02T08:41:39.023Z,8565.76
2022-11-02T08:42:39.158Z,9932.8
2022-11-02T08:43:39.292Z,10700.8
2022-11-02T08:44:42.465Z,12410.88
2022-11-02T08:46:08.860Z,13803.52
2022-11-02T08:46:39.745Z,14223.359
2022-11-02T08:47:39.895Z,18360.32
2022-11-02T08:48:40.044Z,18053.12
2022-11-02T08:49:40.213Z,19046.4
2022-11-02T08:50:40.354Z,23367.68
2022-11-02T08:51:40.484Z,23654.4
2022-11-02T08:52:40.883Z,18350.08
2022-11-02T08:53:40.759Z,17612.8
2022-11-02T08:54:40.904Z,14510.08
2022-11-02T08:55:41.058Z,12083.2
2022-11-02T08:56:41.219Z,10434.56
2022-11-02T08:57:41.370Z,9390.08
2022-11-02T08:58:41.531Z,8268.8
2022-11-02T08:59:41.626Z,8391.68
2022-11-02T09:00:41.759Z,8422.399
2022-11-02T09:01:41.958Z,7024.64
2022-11-02T09:02:42.040Z,6830.08
2022-11-02T09:03:42.127Z,6845.44
2022-11-02T09:04:42.269Z,5539.84
2022-11-02T09:05:42.429Z,5288.96
2022-11-02T09:06:42.578Z,6307.84
2022-11-02T09:07:42.727Z,7086.08
2022-11-02T09:08:42.890Z,6251.52
2022-11-02T09:09:43.055Z,6307.84
2022-11-02T09:10:43.196Z,5509.12
2022-11-02T09:11:43.337Z,5204.48
2022-11-02T09:12:43.493Z,6476.8
2022-11-02T09:13:43.672Z,7802.88
2022-11-02T09:14:43.755Z,8238.08
2022-11-02T09:15:43.889Z,7828.48
2022-11-02T09:16:44.055Z,7203.84
2022-11-02T09:17:44.202Z,6702.08
2022-11-02T09:18:44.351Z,6343.68
2022-11-02T09:19:44.503Z,5550.08
2022-11-02T09:20:44.601Z,5555.2
2022-11-02T09:21:44.758Z,5447.68
2022-11-02T09:22:44.913Z,5980.16
2022-11-02T09:23:45.060Z,7086.08
2022-11-02T09:24:45.272Z,7577.6
2022-11-02T09:25:45.378Z,7859.2
2022-11-02T09:26:45.516Z,8069.12
2022-11-02T09:27:45.613Z,7767.04
2022-11-02T09:28:45.714Z,7598.08
2022-11-02T09:29:45.860Z,7859.2
2022-11-02T09:30:45.999Z,7690.24
2022-11-02T09:31:46.153Z,8268.8
2022-11-02T09:32:46.261Z,8401.92
2022-11-02T09:33:46.404Z,8570.88
2022-11-02T09:34:46.518Z,8207.36
2022-11-02T09:35:46.681Z,6881.28
2022-11-02T09:36:46.821Z,6855.68
2022-11-02T09:37:49.954Z,7198.72
2022-11-02T09:38:47.130Z,6999.04
2022-11-02T09:39:47.277Z,7060.48
2022-11-02T09:40:47.372Z,8253.44
2022-11-02T09:41:47.562Z,8883.2
2022-11-02T09:42:47.689Z,6922.24
2022-11-02T09:43:47.867Z,6461.44
2022-11-02T09:44:47.999Z,6379.52
2022-11-02T09:45:48.138Z,6599.68
2022-11-02T09:46:50.712Z,7127.04
2022-11-02T09:48:16.291Z,8192
2022-11-02T09:48:48.608Z,8606.72
2022-11-02T09:49:48.765Z,8186.88
2022-11-02T09:50:48.910Z,8576
2022-11-02T09:51:49.054Z,8345.6
2022-11-02T09:52:49.206Z,7680
2022-11-02T09:53:49.361Z,8893.439
2022-11-02T09:54:49.518Z,7854.08
2022-11-02T09:55:49.663Z,16640
2022-11-02T09:56:49.814Z,10168.319
2022-11-02T09:57:49.967Z,21606.4
2022-11-02T09:58:50.126Z,10557.439
2022-11-02T09:59:50.283Z,21790.72
2022-11-02T10:00:50.414Z,20131.84
2022-11-02T10:01:50.689Z,9420.8
2022-11-02T10:02:50.731Z,21913.6
2022-11-02T10:03:50.869Z,18626.56
2022-11-02T10:04:50.976Z,25210.88
2022-11-02T10:05:51.142Z,23879.68
2022-11-02T10:06:51.289Z,21012.48
2022-11-02T10:07:51.440Z,16148.479
2022-11-02T10:08:51.583Z,8939.52
2022-11-02T10:09:51.754Z,24330.24
2022-11-02T10:10:51.888Z,25354.24
2022-11-02T10:11:52.013Z,27729.92
2022-11-02T10:12:52.145Z,15697.92
2022-11-02T10:13:54.122Z,12656.64
2022-11-02T10:14:52.406Z,28323.84
2022-11-02T10:15:52.562Z,19374.08
2022-11-02T10:16:52.718Z,15165.439
2022-11-02T10:17:52.870Z,11284.479
2022-11-02T10:18:53.017Z,26152.96
2022-11-02T10:19:53.180Z,9676.8
2022-11-02T10:20:53.308Z,26152.96
2022-11-02T10:21:53.469Z,9390.08
2022-11-02T10:22:53.618Z,27648
2022-11-02T10:23:53.776Z,8806.399
2022-11-02T10:24:53.926Z,9671.68
2022-11-02T10:25:54.107Z,12124.16
2022-11-02T10:26:54.215Z,16056.319
2022-11-02T10:27:54.381Z,15882.239
2022-11-02T10:28:54.476Z,14428.16
2022-11-02T10:29:54.574Z,14274.56
2022-11-02T10:30:54.787Z,13373.439
2022-11-02T10:31:54.984Z,14848
2022-11-02T10:32:55.079Z,14663.68
2022-11-02T10:33:57.021Z,14448.64
2022-11-02T10:34:58.960Z,12349.439
2022-11-02T10:36:16.618Z,15667.199
2022-11-02T10:36:55.688Z,13404.16
2022-11-02T10:37:55.793Z,14848
2022-11-02T10:38:55.941Z,12984.319
2022-11-02T10:39:56.098Z,11304.96
2022-11-02T10:40:56.256Z,12728.319
2022-11-02T10:41:56.380Z,12605.439
2022-11-02T10:42:56.552Z,12697.6
2022-11-02T10:43:56.703Z,18575.36
2022-11-02T10:44:56.802Z,16660.48
2022-11-02T10:45:56.938Z,15923.199
2022-11-02T10:46:57.063Z,13096.96
2022-11-02T10:47:57.211Z,10199.04
2022-11-02T10:48:57.342Z,9384.96
2022-11-02T10:49:57.503Z,10475.52
2022-11-02T10:50:57.649Z,27627.52
2022-11-02T10:51:57.797Z,13598.72
2022-11-02T10:53:04.958Z,13230.08
2022-11-02T10:53:58.180Z,11059.2
2022-11-02T10:54:58.263Z,11458.56
2022-11-02T10:55:58.402Z,9943.04
2022-11-02T10:56:58.585Z,8811.52
2022-11-02T10:57:58.663Z,8499.2
2022-11-02T10:58:58.784Z,9303.04
2022-11-02T10:59:58.948Z,10091.52
2022-11-02T11:00:59.112Z,8248.32
2022-11-02T11:01:59.349Z,6963.2
2022-11-02T11:02:59.397Z,6041.6
2022-11-02T11:03:59.541Z,5437.44
2022-11-02T11:04:59.702Z,5035.52
2022-11-02T11:05:59.841Z,4984.32
2022-11-02T11:06:59.971Z,4756.48
2022-11-02T11:08:00.143Z,4390.4
2022-11-02T11:09:00.291Z,4769.28
2022-11-02T11:10:00.450Z,5314.56
2022-11-02T11:11:00.589Z,5626.88
2022-11-02T11:12:00.763Z,4838.4
2022-11-02T11:13:01.496Z,5166.08
2022-11-02T11:16:02.418Z,6430.72
2022-11-02T11:20:04.357Z,7193.6
2022-11-02T11:21:02.210Z,6615.04
2022-11-02T11:22:02.361Z,5785.6
2022-11-02T11:23:02.791Z,5749.76
2022-11-02T11:24:02.736Z,5877.76
2022-11-02T11:25:02.759Z,6108.16
2022-11-02T11:26:02.885Z,7024.64
2022-11-02T11:27:03.014Z,7429.12
2022-11-02T11:28:03.369Z,7751.68
2022-11-02T11:29:03.323Z,9052.16
2022-11-02T11:30:03.471Z,10112
2022-11-02T11:31:03.590Z,35471.36
2022-11-02T11:32:03.712Z,13598.72
2022-11-02T11:33:03.898Z,15861.76
2022-11-02T11:34:03.993Z,11008
2022-11-02T11:35:04.129Z,9856
2022-11-02T11:36:04.286Z,8750.08
2022-11-02T11:37:04.430Z,9615.359
2022-11-02T11:38:04.774Z,10516.479
2022-11-02T11:39:04.751Z,9620.479
2022-11-02T11:40:05.304Z,9262.08
2022-11-02T11:41:04.987Z,9809.92
2022-11-02T11:42:05.091Z,10895.359
2022-11-02T11:43:05.239Z,10711.04
2022-11-02T11:44:05.985Z,10639.359
2022-11-02T11:45:06.035Z,9748.479
2022-11-02T11:46:06.938Z,10214.399
2022-11-02T11:47:05.758Z,9692.16
2022-11-02T11:48:06.239Z,9958.399
2022-11-02T11:49:06.012Z,10485.76
2022-11-02T11:50:11.383Z,9374.72
2022-11-02T11:51:06.264Z,9472
2022-11-02T11:52:06.404Z,11366.399
2022-11-02T11:53:06.778Z,12032
2022-11-02T11:54:06.672Z,10091.52
2022-11-02T11:55:06.808Z,8821.76
2022-11-02T11:56:06.965Z,10065.92
2022-11-02T11:57:07.088Z,13178.88
2022-11-02T11:58:07.414Z,12462.08
2022-11-02T11:59:07.358Z,48005.12
2022-11-02T12:00:07.466Z,48537.6
2022-11-02T12:01:10.385Z,14888.96
2022-11-02T12:02:07.804Z,9881.6
2022-11-02T12:03:08.400Z,8033.28
2022-11-02T12:04:07.992Z,7664.64
2022-11-02T12:05:08.136Z,10024.96
2022-11-02T12:06:08.283Z,7572.48
2022-11-02T12:07:08.436Z,6548.48
2022-11-02T12:08:08.848Z,6722.56
2022-11-02T12:09:08.740Z,8826.88
2022-11-02T12:10:08.892Z,9390.08
2022-11-02T12:11:09.044Z,8929.28
2022-11-02T12:12:09.117Z,47063.04
2022-11-02T12:13:09.199Z,39567.36
2022-11-02T12:14:09.338Z,14110.72
2022-11-02T12:15:09.496Z,12625.92
2022-11-02T12:16:09.640Z,10419.2
2022-11-02T12:17:09.809Z,14274.56
2022-11-02T12:18:09.970Z,24412.16
2022-11-02T12:19:10.108Z,33669.12
2022-11-02T12:20:10.235Z,35246.08
2022-11-02T12:21:10.360Z,22650.88
2022-11-02T12:22:10.541Z,11837.439
2022-11-02T12:23:10.667Z,10670.08
2022-11-02T12:24:10.816Z,9415.68
2022-11-02T12:25:10.967Z,8458.24
2022-11-02T12:26:11.073Z,8171.52
2022-11-02T12:27:11.222Z,8719.359
2022-11-02T12:28:11.392Z,9021.439
2022-11-02T12:29:11.530Z,9256.96
2022-11-02T12:30:11.697Z,9958.399
2022-11-02T12:31:11.812Z,10332.16
2022-11-02T12:32:11.929Z,10342.399
2022-11-02T12:33:12.080Z,10168.319
2022-11-02T12:34:12.230Z,11980.8
2022-11-02T12:35:29.234Z,12718.08
2022-11-02T12:36:12.498Z,12840.96
2022-11-02T12:37:40.705Z,11130.88
2022-11-02T12:38:12.792Z,9533.439
2022-11-02T12:39:12.939Z,10091.52
2022-11-02T12:40:13.143Z,11110.399
2022-11-02T12:41:13.236Z,12800
2022-11-02T12:42:13.399Z,14274.56
2022-11-02T12:43:13.512Z,18667.52
2022-11-02T12:44:13.673Z,21975.04
2022-11-02T12:45:13.762Z,25088