createdAt,value
2022-12-25T00:02:18.251Z,11.26
2022-12-25T00:04:44.824Z,11.25
2022-12-25T00:07:11.783Z,11.26
2022-12-25T00:09:38.327Z,11.26
2022-12-25T00:12:05.010Z,11.26
2022-12-25T00:14:31.659Z,11.25
2022-12-25T00:16:58.398Z,11.22
2022-12-25T00:19:24.941Z,11.21
2022-12-25T00:21:51.546Z,11.23
2022-12-25T00:24:18.091Z,11.25
2022-12-25T00:26:44.693Z,11.30
2022-12-25T00:29:12.900Z,11.33
2022-12-25T00:31:39.615Z,11.35
2022-12-25T00:34:06.191Z,11.37
2022-12-25T00:36:36.339Z,11.38
2022-12-25T00:39:07.980Z,11.39
2022-12-25T00:41:52.848Z,11.39
2022-12-25T00:44:19.492Z,11.38
2022-12-25T00:46:46.076Z,11.40
2022-12-25T00:49:13.534Z,11.41
2022-12-25T00:51:40.400Z,11.43
2022-12-25T00:54:07.347Z,11.45
2022-12-25T00:56:34.551Z,11.45
2022-12-25T00:59:01.119Z,11.46
2022-12-25T01:01:27.979Z,11.44
2022-12-25T01:03:55.554Z,11.45
2022-12-25T01:06:22.130Z,11.46
2022-12-25T01:09:07.072Z,11.46
2022-12-25T01:11:33.713Z,11.42
2022-12-25T01:14:00.348Z,11.40
2022-12-25T01:16:27.630Z,11.41
2022-12-25T01:18:54.392Z,11.42
2022-12-25T01:21:21.879Z,11.42
2022-12-25T01:23:50.315Z,11.46
2022-12-25T01:26:18.108Z,11.46
2022-12-25T01:28:44.830Z,11.46
2022-12-25T01:31:14.761Z,11.46
2022-12-25T01:33:43.303Z,11.46
2022-12-25T01:36:21.824Z,11.45
2022-12-25T01:38:49.422Z,11.47
2022-12-25T01:41:18.654Z,11.46
2022-12-25T01:44:01.592Z,11.42
2022-12-25T01:46:29.437Z,11.44
2022-12-25T01:49:05.315Z,11.40
2022-12-25T01:51:40.208Z,11.35
2022-12-25T01:54:12.674Z,11.35
2022-12-25T01:56:41.037Z,11.36
2022-12-25T01:59:08.992Z,11.39
2022-12-25T02:01:35.994Z,11.39
2022-12-25T02:04:13.237Z,11.36
2022-12-25T02:06:39.857Z,11.35
2022-12-25T02:09:06.437Z,11.34
2022-12-25T02:11:51.748Z,11.33
2022-12-25T02:14:18.401Z,11.38
2022-12-25T02:16:57.545Z,11.36
2022-12-25T02:19:34.189Z,11.36
2022-12-25T02:22:19.016Z,11.36
2022-12-25T02:25:05.153Z,11.35
2022-12-25T02:28:13.767Z,11.36
2022-12-25T02:30:49.543Z,11.41
2022-12-25T02:33:44.223Z,11.44
2022-12-25T02:36:16.993Z,11.44
2022-12-25T02:39:06.351Z,11.46
2022-12-25T02:41:37.284Z,11.47
2022-12-25T02:44:27.120Z,11.47
2022-12-25T02:47:12.505Z,11.50
2022-12-25T02:49:59.588Z,11.51
2022-12-25T02:52:48.618Z,11.51
2022-12-25T02:55:47.277Z,11.48
2022-12-25T02:58:35.265Z,11.48
2022-12-25T03:01:28.868Z,11.49
2022-12-25T03:04:18.851Z,11.51
2022-12-25T03:06:58.510Z,11.49
2022-12-25T03:09:47.408Z,11.48
2022-12-25T03:12:22.074Z,11.47
2022-12-25T03:15:07.524Z,11.42
2022-12-25T03:17:34.942Z,11.35
2022-12-25T03:20:20.319Z,11.28
2022-12-25T03:23:06.528Z,11.20
2022-12-25T03:25:51.847Z,11.08
2022-12-25T03:28:18.630Z,10.95
2022-12-25T03:31:13.218Z,10.87
2022-12-25T03:34:02.500Z,10.81
2022-12-25T03:37:13.522Z,10.71
2022-12-25T03:39:54.911Z,10.66
2022-12-25T03:43:04.131Z,10.59
2022-12-25T03:46:01.826Z,10.57
2022-12-25T03:48:51.695Z,10.60
2022-12-25T03:51:44.747Z,10.61
2022-12-25T03:54:31.732Z,10.61
2022-12-25T03:57:17.173Z,10.63
2022-12-25T04:00:02.448Z,10.64
2022-12-25T04:02:48.029Z,10.67
2022-12-25T04:05:33.537Z,10.70
2022-12-25T04:08:18.760Z,10.69
2022-12-25T04:11:03.925Z,10.71
2022-12-25T04:13:48.934Z,10.74
2022-12-25T04:16:33.871Z,10.75
2022-12-25T04:19:18.816Z,10.75
2022-12-25T04:22:03.685Z,10.74
2022-12-25T04:24:48.595Z,10.73
2022-12-25T04:27:33.508Z,10.76
2022-12-25T04:30:18.498Z,10.77
2022-12-25T04:33:03.532Z,10.80
2022-12-25T04:35:48.354Z,10.83
2022-12-25T04:38:15.020Z,10.87
2022-12-25T04:40:41.574Z,10.88
2022-12-25T04:43:08.166Z,10.88
2022-12-25T04:45:34.859Z,10.91
2022-12-25T04:48:01.478Z,10.90
2022-12-25T04:50:28.020Z,10.91
2022-12-25T04:52:54.665Z,10.91
2022-12-25T04:55:21.296Z,10.91
2022-12-25T04:57:47.897Z,10.92
2022-12-25T05:00:14.801Z,10.94
2022-12-25T05:02:41.489Z,10.93
2022-12-25T05:05:08.392Z,10.95
2022-12-25T05:07:34.966Z,10.95
2022-12-25T05:10:01.544Z,10.97
2022-12-25T05:12:28.096Z,10.99
2022-12-25T05:14:54.670Z,10.98
2022-12-25T05:17:21.243Z,10.98
2022-12-25T05:19:47.811Z,10.96
2022-12-25T05:22:14.433Z,10.95
2022-12-25T05:24:41.181Z,10.95
2022-12-25T05:27:07.743Z,10.92
2022-12-25T05:29:34.398Z,10.92
2022-12-25T05:32:01.110Z,10.93
2022-12-25T05:34:27.729Z,10.94
2022-12-25T05:36:54.475Z,10.94
2022-12-25T05:39:21.011Z,10.92
2022-12-25T05:41:47.693Z,10.96
2022-12-25T05:44:14.464Z,10.96
2022-12-25T05:46:41.072Z,10.99
2022-12-25T05:49:07.725Z,10.99
2022-12-25T05:51:34.321Z,11.01
2022-12-25T05:54:00.967Z,11.03
2022-12-25T05:56:27.845Z,11.19
2022-12-25T05:58:54.451Z,11.62
2022-12-25T06:01:24.485Z,12.03
2022-12-25T06:03:51.545Z,12.35
2022-12-25T06:06:18.592Z,12.64
2022-12-25T06:08:45.730Z,12.83
2022-12-25T06:11:14.187Z,12.96
2022-12-25T06:13:41.175Z,13.05
2022-12-25T06:16:10.701Z,13.01
2022-12-25T06:18:42.414Z,12.95
2022-12-25T06:21:11.081Z,12.94
2022-12-25T06:23:39.051Z,13.01
2022-12-25T06:26:08.206Z,12.99
2022-12-25T06:28:34.791Z,13.03
2022-12-25T06:31:13.439Z,13.10
2022-12-25T06:33:40.219Z,13.15
2022-12-25T06:36:08.222Z,13.16
2022-12-25T06:38:35.265Z,13.17
2022-12-25T06:41:07.307Z,13.22
2022-12-25T06:43:33.914Z,13.19
2022-12-25T06:46:09.797Z,13.27
2022-12-25T06:48:37.998Z,13.28
2022-12-25T06:51:06.056Z,13.29
2022-12-25T06:53:39.776Z,13.29
2022-12-25T06:56:09.724Z,13.30
2022-12-25T06:58:36.318Z,13.31
2022-12-25T07:01:15.195Z,13.31
2022-12-25T07:03:45.283Z,13.31
2022-12-25T07:06:12.160Z,13.40
2022-12-25T07:08:39.053Z,13.35
2022-12-25T07:11:06.922Z,13.09
2022-12-25T07:13:33.536Z,12.81
2022-12-25T07:16:02.805Z,12.56
2022-12-25T07:18:30.211Z,12.37
2022-12-25T07:20:59.388Z,12.21
2022-12-25T07:23:26.981Z,12.06
2022-12-25T07:25:57.876Z,11.94
2022-12-25T07:28:25.192Z,11.83
2022-12-25T07:30:51.954Z,11.73
2022-12-25T07:33:19.056Z,11.71
2022-12-25T07:35:46.245Z,11.66
2022-12-25T07:38:12.813Z,11.61
2022-12-25T07:40:39.343Z,11.58
2022-12-25T07:43:06.019Z,11.59
2022-12-25T07:45:32.950Z,11.59
2022-12-25T07:48:04.947Z,11.56
2022-12-25T07:50:32.835Z,11.52
2022-12-25T07:52:59.482Z,11.49
2022-12-25T07:55:26.181Z,11.50
2022-12-25T07:57:53.310Z,11.49
2022-12-25T08:00:20.391Z,11.50
2022-12-25T08:02:50.343Z,11.49
2022-12-25T08:05:17.194Z,11.48
2022-12-25T08:07:43.837Z,11.50
2022-12-25T08:10:10.804Z,11.50
2022-12-25T08:12:37.389Z,11.49
2022-12-25T08:15:04.483Z,11.49
2022-12-25T08:17:31.039Z,11.49
2022-12-25T08:19:57.591Z,11.49
2022-12-25T08:22:24.137Z,11.50
2022-12-25T08:24:50.794Z,11.51
2022-12-25T08:27:17.445Z,11.52
2022-12-25T08:29:45.014Z,11.54
2022-12-25T08:32:11.702Z,11.55
2022-12-25T08:34:38.779Z,11.58
2022-12-25T08:37:05.368Z,11.60
2022-12-25T08:39:31.970Z,11.62
2022-12-25T08:41:58.653Z,11.68
2022-12-25T08:44:25.225Z,11.71
2022-12-25T08:46:51.796Z,11.75
2022-12-25T08:49:18.568Z,11.79
2022-12-25T08:51:45.783Z,11.82
2022-12-25T08:54:12.313Z,11.85
2022-12-25T08:56:38.892Z,11.87
2022-12-25T08:59:05.475Z,11.89
2022-12-25T09:01:32.291Z,11.92
2022-12-25T09:03:59.038Z,11.93
2022-12-25T09:06:25.634Z,11.97
2022-12-25T09:08:53.440Z,11.97
2022-12-25T09:11:21.110Z,12.00
2022-12-25T09:13:48.871Z,12.03
2022-12-25T09:16:19.283Z,12.07
2022-12-25T09:18:46.117Z,12.10
2022-12-25T09:21:15.066Z,12.13
2022-12-25T09:23:42.320Z,12.18
2022-12-25T09:26:12.429Z,12.20
2022-12-25T09:28:39.146Z,12.23
2022-12-25T09:31:06.015Z,12.22
2022-12-25T09:33:33.005Z,12.25
2022-12-25T09:36:07.098Z,12.24
2022-12-25T09:38:34.927Z,12.26
2022-12-25T09:41:20.884Z,12.26
2022-12-25T09:43:53.040Z,12.32
2022-12-25T09:46:23.573Z,12.33
2022-12-25T09:49:05.330Z,12.26
2022-12-25T09:51:35.844Z,12.24
2022-12-25T09:54:14.448Z,12.20
2022-12-25T09:56:41.101Z,12.22
2022-12-25T09:59:23.295Z,12.24
2022-12-25T10:01:49.915Z,12.19
2022-12-25T10:04:42.694Z,12.24
2022-12-25T10:07:28.658Z,12.28
2022-12-25T10:10:26.183Z,12.28
2022-12-25T10:12:55.872Z,12.31
2022-12-25T10:15:25.305Z,12.31
2022-12-25T10:18:13.279Z,12.28
2022-12-25T10:20:45.719Z,12.27
2022-12-25T10:23:18.213Z,12.29
2022-12-25T10:25:45.218Z,12.26
2022-12-25T10:28:21.938Z,12.22
2022-12-25T10:30:50.512Z,12.20
2022-12-25T10:33:17.562Z,12.20
2022-12-25T10:35:45.349Z,12.18
2022-12-25T10:38:18.787Z,12.17
2022-12-25T10:41:00.391Z,12.13
2022-12-25T10:43:51.555Z,12.10
2022-12-25T10:46:19.915Z,12.15
2022-12-25T10:48:49.391Z,12.20
2022-12-25T10:51:34.189Z,12.24
2022-12-25T10:54:18.410Z,12.30
2022-12-25T10:57:01.137Z,12.38
2022-12-25T10:59:30.659Z,12.48
2022-12-25T11:02:05.738Z,12.55
2022-12-25T11:04:35.340Z,12.60
2022-12-25T11:07:06.781Z,12.63
2022-12-25T11:09:33.876Z,12.64
2022-12-25T11:12:01.285Z,12.61
2022-12-25T11:14:29.192Z,12.59
2022-12-25T11:16:56.130Z,12.63
2022-12-25T11:19:30.030Z,12.66
2022-12-25T11:21:59.200Z,12.69
2022-12-25T11:24:28.800Z,12.70
2022-12-25T11:27:01.084Z,12.74
2022-12-25T11:29:36.504Z,12.77
2022-12-25T11:32:04.994Z,12.75
2022-12-25T11:34:36.192Z,12.72
2022-12-25T11:37:04.646Z,12.70
2022-12-25T11:39:34.907Z,12.66
2022-12-25T11:42:29.691Z,12.66
2022-12-25T11:45:25.486Z,12.67
2022-12-25T11:47:57.026Z,12.75
2022-12-25T11:50:37.860Z,12.80
2022-12-25T11:53:31.771Z,12.83
2022-12-25T11:56:22.356Z,12.90
2022-12-25T11:58:52.423Z,12.98
2022-12-25T12:01:35.068Z,13.00
2022-12-25T12:04:03.678Z,13.12
2022-12-25T12:06:48.500Z,13.18
2022-12-25T12:09:30.181Z,13.26
2022-12-25T12:12:23.529Z,13.33
2022-12-25T12:15:07.609Z,13.42
2022-12-25T12:17:34.389Z,13.47
2022-12-25T12:20:31.165Z,13.48
2022-12-25T12:22:59.417Z,13.53
2022-12-25T12:25:27.677Z,13.62
2022-12-25T12:28:04.861Z,13.70
2022-12-25T12:30:35.845Z,13.74
2022-12-25T12:33:06.342Z,13.81
2022-12-25T12:35:37.087Z,13.84
2022-12-25T12:38:16.810Z,13.96
2022-12-25T12:40:56.511Z,14.08
2022-12-25T12:43:34.826Z,14.21
2022-12-25T12:46:27.968Z,14.29
2022-12-25T12:49:32.794Z,14.32
2022-12-25T12:52:21.988Z,14.37
2022-12-25T12:55:05.550Z,14.39
2022-12-25T12:57:39.797Z,14.40
2022-12-25T13:00:10.811Z,14.41
2022-12-25T13:03:12.129Z,14.39
2022-12-25T13:06:03.884Z,14.44
2022-12-25T13:08:42.716Z,14.50
2022-12-25T13:11:26.036Z,14.54
2022-12-25T13:13:55.153Z,14.57
2022-12-25T13:16:24.528Z,14.58
2022-12-25T13:18:53.451Z,14.59
2022-12-25T13:21:26.677Z,14.57
2022-12-25T13:24:04.423Z,14.55
2022-12-25T13:26:31.320Z,14.56
2022-12-25T13:28:58.073Z,14.55
2022-12-25T13:31:31.762Z,14.57
2022-12-25T13:34:04.976Z,14.61
2022-12-25T13:36:40.551Z,14.63
2022-12-25T13:39:09.527Z,14.68
2022-12-25T13:42:05.722Z,14.66
2022-12-25T13:44:49.181Z,14.67
2022-12-25T13:47:37.594Z,14.65
2022-12-25T13:50:25.804Z,14.65
2022-12-25T13:52:53.607Z,14.65
2022-12-25T13:55:28.488Z,14.61
2022-12-25T13:58:01.357Z,14.59
2022-12-25T14:00:34.011Z,14.56
2022-12-25T14:03:01.075Z,14.51
2022-12-25T14:05:37.970Z,14.42
2022-12-25T14:08:24.278Z,14.30
2022-12-25T14:10:52.480Z,14.12
2022-12-25T14:13:23.510Z,14.01
2022-12-25T14:15:51.000Z,13.92
2022-12-25T14:18:19.435Z,13.83
2022-12-25T14:21:00.101Z,13.71
2022-12-25T14:23:31.548Z,13.64
2022-12-25T14:25:58.218Z,13.56
2022-12-25T14:28:32.483Z,13.53
2022-12-25T14:31:00.692Z,13.50
2022-12-25T14:33:31.586Z,13.46
2022-12-25T14:35:59.097Z,13.48
2022-12-25T14:38:39.583Z,13.47
2022-12-25T14:41:18.682Z,13.51
2022-12-25T14:43:55.479Z,13.60
2022-12-25T14:46:28.304Z,13.70
2022-12-25T14:49:04.203Z,13.76
2022-12-25T14:51:32.741Z,13.83
2022-12-25T14:54:03.201Z,13.86
2022-12-25T14:56:39.173Z,13.86
2022-12-25T14:59:10.178Z,13.82
2022-12-25T15:01:40.850Z,13.76
2022-12-25T15:04:14.830Z,13.75
2022-12-25T15:07:07.201Z,13.70
2022-12-25T15:09:34.019Z,13.68
2022-12-25T15:12:00.627Z,13.67
2022-12-25T15:14:27.555Z,13.64
2022-12-25T15:16:57.666Z,13.59
2022-12-25T15:19:37.265Z,13.50
2022-12-25T15:22:05.213Z,13.47
2022-12-25T15:24:31.784Z,13.44
2022-12-25T15:27:00.478Z,13.40
2022-12-25T15:32:17.938Z,13.31
2022-12-25T15:34:47.118Z,13.26
2022-12-25T15:37:14.326Z,13.23
2022-12-25T15:39:41.275Z,13.21
2022-12-25T15:42:23.069Z,13.18
2022-12-25T15:44:50.129Z,13.18
2022-12-25T15:47:19.990Z,13.17
2022-12-25T15:49:46.658Z,13.13
2022-12-25T15:52:15.642Z,13.11
2022-12-25T15:54:42.427Z,13.11
2022-12-25T15:57:21.046Z,13.08
2022-12-25T15:59:47.639Z,13.08
2022-12-25T16:02:20.633Z,13.05
2022-12-25T16:04:47.861Z,13.09
2022-12-25T16:07:17.832Z,13.12
2022-12-25T16:09:45.053Z,13.17
2022-12-25T16:12:12.299Z,13.19
2022-12-25T16:14:38.873Z,13.29
2022-12-25T16:17:05.783Z,13.34
2022-12-25T16:19:32.700Z,13.36
2022-12-25T16:21:59.295Z,13.39
2022-12-25T16:24:25.976Z,13.45
2022-12-25T16:26:52.576Z,13.53
2022-12-25T16:29:19.228Z,13.57
2022-12-25T16:31:45.831Z,13.60
2022-12-25T16:34:12.605Z,13.61
2022-12-25T16:36:39.269Z,13.63
2022-12-25T16:39:06.829Z,13.63
2022-12-25T16:41:33.508Z,13.69
2022-12-25T16:44:04.830Z,13.70
2022-12-25T16:46:31.404Z,13.72
2022-12-25T16:48:57.999Z,13.70
2022-12-25T16:51:24.675Z,13.67
2022-12-25T16:53:51.234Z,13.65
2022-12-25T16:56:20.676Z,13.65
2022-12-25T16:58:47.864Z,13.65
2022-12-25T17:01:18.055Z,13.64
2022-12-25T17:03:45.450Z,13.69
2022-12-25T17:06:17.923Z,13.72
2022-12-25T17:08:44.732Z,13.73
2022-12-25T17:11:12.274Z,13.75
2022-12-25T17:13:39.412Z,13.75
2022-12-25T17:16:22.949Z,13.74
2022-12-25T17:18:56.967Z,13.74
2022-12-25T17:21:24.863Z,13.75
2022-12-25T17:23:55.326Z,13.73
2022-12-25T17:26:24.857Z,13.71
2022-12-25T17:28:51.843Z,13.71
2022-12-25T17:31:18.946Z,13.70
2022-12-25T17:33:45.968Z,13.67
2022-12-25T17:36:16.537Z,13.65
2022-12-25T17:38:43.980Z,13.64
2022-12-25T17:41:12.913Z,13.63
2022-12-25T17:43:45.640Z,13.63
2022-12-25T17:46:15.883Z,13.62
2022-12-25T17:48:43.124Z,13.58
2022-12-25T17:51:12.387Z,13.59
2022-12-25T17:53:41.546Z,13.56
2022-12-25T17:56:09.918Z,13.53
2022-12-25T17:58:37.635Z,13.53
2022-12-25T18:01:14.329Z,13.51
2022-12-25T18:03:41.082Z,13.51
2022-12-25T18:06:13.312Z,13.49
2022-12-25T18:08:41.537Z,13.49
2022-12-25T18:11:15.208Z,13.50
2022-12-25T18:13:48.380Z,13.51
2022-12-25T18:16:16.007Z,13.52
2022-12-25T18:18:51.178Z,13.52
2022-12-25T18:21:19.240Z,13.50
2022-12-25T18:23:46.455Z,13.49
2022-12-25T18:26:13.621Z,13.49
2022-12-25T18:28:42.576Z,13.48
2022-12-25T18:31:18.023Z,13.45
2022-12-25T18:33:45.072Z,13.46
2022-12-25T18:36:16.825Z,13.46
2022-12-25T18:38:43.556Z,13.47
2022-12-25T18:41:10.847Z,13.48
2022-12-25T18:43:52.320Z,13.49
2022-12-25T18:46:24.791Z,13.52
2022-12-25T18:48:52.147Z,13.52
2022-12-25T18:51:18.895Z,13.53
2022-12-25T18:53:45.697Z,13.56
2022-12-25T18:56:15.628Z,13.56
2022-12-25T18:58:43.232Z,13.58
2022-12-25T19:01:14.603Z,13.58
2022-12-25T19:03:41.537Z,13.60
2022-12-25T19:06:08.264Z,13.62
2022-12-25T19:08:35.108Z,13.65
2022-12-25T19:11:06.573Z,13.66
2022-12-25T19:13:33.179Z,13.69
2022-12-25T19:15:59.914Z,13.72
2022-12-25T19:18:26.525Z,13.69
2022-12-25T19:20:53.090Z,13.67
2022-12-25T19:23:19.668Z,13.68
2022-12-25T19:25:46.232Z,13.72
2022-12-25T19:28:12.790Z,13.72
2022-12-25T19:30:39.471Z,13.72
2022-12-25T19:33:07.400Z,13.72
2022-12-25T19:35:39.919Z,13.75
2022-12-25T19:38:06.520Z,13.75
2022-12-25T19:40:37.443Z,13.76
2022-12-25T19:43:04.186Z,13.77
2022-12-25T19:45:30.894Z,13.75
2022-12-25T19:47:58.300Z,13.77
2022-12-25T19:50:30.738Z,13.77
2022-12-25T19:52:57.302Z,13.77
2022-12-25T19:55:23.956Z,13.77
2022-12-25T19:57:50.533Z,13.77
2022-12-25T20:00:17.507Z,13.78
2022-12-25T20:02:44.145Z,13.78
2022-12-25T20:05:10.815Z,13.79
2022-12-25T20:07:37.381Z,13.80
2022-12-25T20:10:04.116Z,13.78
2022-12-25T20:12:30.669Z,13.80
2022-12-25T20:14:57.267Z,13.79
2022-12-25T20:17:23.844Z,13.79
2022-12-25T20:19:50.414Z,13.79
2022-12-25T20:22:17.207Z,13.79
2022-12-25T20:24:43.877Z,13.79
2022-12-25T20:27:10.509Z,13.80
2022-12-25T20:29:37.092Z,13.78
2022-12-25T20:32:03.798Z,13.78
2022-12-25T20:34:30.455Z,13.76
2022-12-25T20:36:57.046Z,13.74
2022-12-25T20:39:23.600Z,13.76
2022-12-25T20:41:50.293Z,13.77
2022-12-25T20:44:17.025Z,13.77
2022-12-25T20:46:43.951Z,13.80
2022-12-25T20:49:10.810Z,13.84
2022-12-25T20:51:37.552Z,13.88
2022-12-25T20:54:09.450Z,13.87
2022-12-25T20:56:36.875Z,13.87
2022-12-25T20:59:03.557Z,13.89
2022-12-25T21:01:31.792Z,13.91
2022-12-25T21:03:59.420Z,13.91
2022-12-25T21:06:26.543Z,13.94
2022-12-25T21:08:53.369Z,13.93
2022-12-25T21:11:21.566Z,13.96
2022-12-25T21:13:49.049Z,13.95
2022-12-25T21:16:22.364Z,13.95
2022-12-25T21:18:51.117Z,13.97
2022-12-25T21:21:18.025Z,13.97
2022-12-25T21:23:45.905Z,13.95
2022-12-25T21:26:19.969Z,13.95
2022-12-25T21:28:51.263Z,13.93
2022-12-25T21:31:19.093Z,13.90
2022-12-25T21:33:52.389Z,13.89
2022-12-25T21:36:22.096Z,13.89
2022-12-25T21:38:54.010Z,13.89
2022-12-25T21:41:20.765Z,13.90
2022-12-25T21:43:47.431Z,13.91
2022-12-25T21:46:14.758Z,13.91
2022-12-25T21:48:42.340Z,13.93
2022-12-25T21:51:30.897Z,13.90
2022-12-25T21:53:58.096Z,13.88
2022-12-25T21:56:25.609Z,13.83
2022-12-25T21:58:52.274Z,13.87
2022-12-25T22:01:18.889Z,13.83
2022-12-25T22:03:46.292Z,13.83
2022-12-25T22:06:31.296Z,13.83
2022-12-25T22:08:57.980Z,13.84
2022-12-25T22:11:44.176Z,13.87
2022-12-25T22:14:52.778Z,13.90
2022-12-25T22:17:50.544Z,13.92
2022-12-25T22:20:23.735Z,13.94
2022-12-25T22:22:50.709Z,13.95
2022-12-25T22:25:18.648Z,13.94
2022-12-25T22:27:46.923Z,13.94
2022-12-25T22:30:17.312Z,13.94
2022-12-25T22:32:44.471Z,13.93
2022-12-25T22:35:14.820Z,13.93
2022-12-25T22:37:42.658Z,13.90
2022-12-25T22:40:13.104Z,13.89
2022-12-25T22:42:39.810Z,13.87
2022-12-25T22:45:07.066Z,13.85
2022-12-25T22:47:33.623Z,13.84
2022-12-25T22:50:00.473Z,13.83
2022-12-25T22:52:27.065Z,13.85
2022-12-25T22:54:53.646Z,13.86
2022-12-25T22:57:20.199Z,13.86
2022-12-25T22:59:46.727Z,13.85
2022-12-25T23:02:13.400Z,13.83
2022-12-25T23:04:40.068Z,13.84
2022-12-25T23:07:07.092Z,13.82
2022-12-25T23:09:34.346Z,13.82
2022-12-25T23:12:00.985Z,13.80
2022-12-25T23:14:39.823Z,13.79
2022-12-25T23:17:28.967Z,13.78
2022-12-25T23:20:15.047Z,13.76
2022-12-25T23:23:00.975Z,13.72
2022-12-25T23:25:46.378Z,13.72
2022-12-25T23:28:13.160Z,13.72
2022-12-25T23:30:39.726Z,13.72
2022-12-25T23:33:07.424Z,13.73
2022-12-25T23:35:34.070Z,13.73
2022-12-25T23:38:00.707Z,13.70
2022-12-25T23:40:27.253Z,13.67
2022-12-25T23:42:53.823Z,13.68
2022-12-25T23:45:20.366Z,13.70
2022-12-25T23:47:46.962Z,13.72
2022-12-25T23:50:13.503Z,13.72
2022-12-25T23:52:40.159Z,13.72
2022-12-25T23:55:07.616Z,13.73
2022-12-25T23:57:34.185Z,13.73
