createdAt,value
2018-08-10T00:00:28.152Z,34.23
2018-08-10T00:02:58.620Z,33.03
2018-08-10T00:05:28.833Z,35.53
2018-08-10T00:07:58.968Z,60.20
2018-08-10T00:10:29.072Z,47.17
2018-08-10T00:12:59.301Z,38.87
2018-08-10T00:15:29.524Z,36.40
2018-08-10T00:17:59.702Z,37.53
2018-08-10T00:20:29.808Z,38.00
2018-08-10T00:22:59.932Z,39.87
2018-08-10T00:25:30.129Z,36.60
2018-08-10T00:28:00.288Z,33.93
2018-08-10T00:30:30.439Z,32.93
2018-08-10T00:33:00.628Z,31.90
2018-08-10T00:35:30.742Z,32.60
2018-08-10T00:38:00.847Z,31.63
2018-08-10T00:40:31.089Z,32.33
2018-08-10T00:43:01.191Z,34.17
2018-08-10T00:45:31.352Z,32.83
2018-08-10T00:48:01.464Z,32.23
2018-08-10T00:50:31.703Z,32.53
2018-08-10T00:53:01.888Z,33.57
2018-08-10T00:55:32.139Z,33.67
2018-08-10T00:58:02.420Z,62.00
2018-08-10T01:00:32.544Z,55.17
2018-08-10T01:03:02.682Z,33.97
2018-08-10T01:05:32.812Z,40.23
2018-08-10T01:08:02.932Z,37.50
2018-08-10T01:10:33.120Z,36.97
2018-08-10T01:13:03.236Z,36.93
2018-08-10T01:15:33.384Z,37.97
2018-08-10T01:18:03.579Z,36.87
2018-08-10T01:20:33.729Z,35.70
2018-08-10T01:23:07.488Z,33.07
2018-08-10T01:25:37.676Z,30.77
2018-08-10T01:28:07.837Z,33.27
2018-08-10T01:30:38.009Z,32.33
2018-08-10T01:33:08.129Z,31.53
2018-08-10T01:35:38.312Z,33.67
2018-08-10T01:38:08.416Z,32.33
2018-08-10T01:40:38.591Z,32.37
2018-08-10T01:43:08.780Z,31.50
2018-08-10T01:45:38.976Z,31.50
2018-08-10T01:48:09.112Z,31.23
2018-08-10T01:50:39.261Z,31.30
2018-08-10T01:53:09.417Z,29.43
2018-08-10T01:55:39.628Z,30.87
2018-08-10T01:58:09.781Z,29.67
2018-08-10T02:00:39.953Z,30.20
2018-08-10T02:03:10.076Z,28.90
2018-08-10T02:05:40.196Z,29.73
2018-08-10T02:08:10.326Z,28.37
2018-08-10T02:10:40.483Z,30.60
2018-08-10T02:13:10.608Z,31.57
2018-08-10T02:15:40.792Z,30.43
2018-08-10T02:18:10.899Z,29.50
2018-08-10T02:20:41.052Z,28.90
2018-08-10T02:23:11.253Z,28.80
2018-08-10T02:25:41.417Z,30.60
2018-08-10T02:28:11.584Z,28.33
2018-08-10T02:30:41.710Z,28.80
2018-08-10T02:33:11.861Z,27.23
2018-08-10T02:35:41.981Z,28.90
2018-08-10T02:38:12.125Z,29.10
2018-08-10T02:40:42.230Z,28.83
2018-08-10T02:43:12.363Z,48.50
2018-08-10T02:45:42.469Z,31.50
2018-08-10T02:48:12.659Z,32.67
2018-08-10T02:50:42.772Z,36.57
2018-08-10T02:53:12.949Z,30.83
2018-08-10T02:55:43.060Z,36.17
2018-08-10T02:58:13.197Z,31.43
2018-08-10T03:00:43.370Z,31.37
2018-08-10T03:03:13.524Z,31.37
2018-08-10T03:05:43.660Z,28.50
2018-08-10T03:08:13.807Z,29.97
2018-08-10T03:10:43.947Z,29.27
2018-08-10T03:13:14.076Z,31.37
2018-08-10T03:15:44.529Z,29.60
2018-08-10T03:18:15.433Z,28.20
2018-08-10T03:20:51.169Z,28.13
2018-08-10T03:27:15.195Z,27.27
2018-08-10T03:32:48.457Z,26.93
2018-08-10T03:38:26.537Z,27.77
2018-08-10T03:41:00.656Z,27.33
2018-08-10T03:43:30.864Z,26.37
2018-08-10T03:46:01.012Z,26.70
2018-08-10T03:48:31.358Z,26.57
2018-08-10T03:51:05.391Z,26.70
2018-08-10T03:53:35.521Z,26.60
2018-08-10T03:56:05.829Z,26.60
2018-08-10T03:58:36.701Z,26.67
2018-08-10T04:01:20.744Z,26.13
2018-08-10T04:03:50.969Z,26.83
2018-08-10T04:06:45.671Z,27.20
2018-08-10T04:09:15.800Z,26.07
2018-08-10T04:11:51.352Z,26.63
2018-08-10T04:14:22.287Z,25.73
2018-08-10T04:16:52.527Z,25.80
2018-08-10T04:19:45.389Z,25.33
2018-08-10T04:22:15.552Z,24.33
2018-08-10T04:24:45.732Z,24.97
2018-08-10T04:27:16.292Z,23.57
2018-08-10T04:29:46.689Z,24.60
2018-08-10T04:32:23.737Z,22.73
2018-08-10T04:34:54.473Z,23.40
2018-08-10T04:37:48.454Z,23.40
2018-08-10T04:43:18.787Z,21.77
2018-08-10T04:45:49.020Z,21.53
2018-08-10T04:51:26.102Z,19.90
2018-08-10T04:53:56.200Z,20.77
2018-08-10T04:56:26.321Z,19.73
2018-08-10T04:58:56.437Z,19.83
2018-08-10T05:01:26.581Z,20.23
2018-08-10T05:03:56.709Z,18.73
2018-08-10T05:06:26.853Z,19.50
2018-08-10T05:08:57.077Z,19.17
2018-08-10T05:11:27.342Z,19.40
2018-08-10T05:13:57.837Z,19.77
2018-08-10T05:16:38.590Z,19.40
2018-08-10T05:19:12.986Z,19.30
2018-08-10T05:25:16.258Z,20.03
2018-08-10T05:27:46.373Z,21.43
2018-08-10T05:30:16.516Z,20.07
2018-08-10T05:32:47.872Z,20.03
2018-08-10T05:35:17.999Z,20.47
2018-08-10T05:37:48.100Z,21.23
2018-08-10T05:40:18.371Z,20.37
2018-08-10T05:42:48.560Z,20.10
2018-08-10T05:45:18.696Z,19.67
2018-08-10T05:47:48.844Z,19.27
2018-08-10T05:50:19.096Z,19.70
2018-08-10T05:52:49.497Z,19.67
2018-08-10T05:55:19.709Z,18.93
2018-08-10T05:57:49.862Z,19.53
2018-08-10T06:00:20.045Z,19.60
2018-08-10T06:02:50.278Z,19.43
2018-08-10T06:05:20.432Z,18.50
2018-08-10T06:07:50.536Z,19.60
2018-08-10T06:10:20.887Z,19.07
2018-08-10T06:12:51.034Z,18.97
2018-08-10T06:15:21.202Z,18.97
2018-08-10T06:17:51.296Z,18.13
2018-08-10T06:20:21.424Z,17.13
2018-08-10T06:22:51.635Z,18.63
2018-08-10T06:25:21.692Z,17.50
2018-08-10T06:27:51.872Z,15.93
2018-08-10T06:30:21.966Z,16.53
2018-08-10T06:32:52.078Z,17.70
2018-08-10T06:35:22.231Z,16.97
2018-08-10T06:37:52.399Z,16.70
2018-08-10T06:40:22.564Z,16.83
2018-08-10T06:42:52.688Z,17.50
2018-08-10T06:45:22.912Z,18.20
2018-08-10T06:47:52.921Z,16.73
2018-08-10T06:50:23.134Z,16.27
2018-08-10T06:52:53.321Z,16.73
2018-08-10T06:55:23.422Z,16.60
2018-08-10T06:57:53.552Z,16.80
2018-08-10T07:01:59.733Z,17.00
2018-08-10T07:04:29.865Z,17.27
2018-08-10T07:07:01.708Z,16.70
2018-08-10T07:09:31.821Z,16.80
2018-08-10T07:12:01.952Z,15.83
2018-08-10T07:14:32.161Z,16.13
2018-08-10T07:17:02.329Z,16.40
2018-08-10T07:19:32.448Z,17.50
2018-08-10T07:22:02.620Z,16.53
2018-08-10T07:24:32.748Z,17.03
2018-08-10T07:27:02.861Z,16.53
2018-08-10T07:29:32.917Z,18.03
2018-08-10T07:32:03.077Z,17.80
2018-08-10T07:34:33.193Z,18.80
2018-08-10T07:37:03.379Z,18.70
2018-08-10T07:39:33.531Z,18.57
2018-08-10T07:42:03.648Z,17.77
2018-08-10T07:44:33.756Z,17.57
2018-08-10T07:47:03.889Z,17.10
2018-08-10T07:49:33.960Z,16.70
2018-08-10T07:52:04.103Z,17.20
2018-08-10T07:54:34.150Z,16.60
2018-08-10T07:57:04.332Z,16.90
2018-08-10T07:59:34.468Z,17.20
2018-08-10T08:02:04.656Z,17.53
2018-08-10T08:04:34.788Z,17.27
2018-08-10T08:07:04.955Z,16.97
2018-08-10T08:09:35.107Z,18.00
2018-08-10T08:12:05.308Z,17.70
2018-08-10T08:14:35.440Z,16.82
2018-08-10T08:17:05.602Z,16.55
2018-08-10T08:19:35.841Z,17.85
2018-08-10T08:22:08.632Z,16.87
2018-08-10T08:24:39.861Z,17.48
2018-08-10T08:27:10.748Z,17.02
2018-08-10T08:29:40.880Z,16.32
2018-08-10T08:32:11.437Z,16.23
2018-08-10T08:34:41.777Z,15.83
2018-08-10T08:37:11.985Z,15.40
2018-08-10T08:40:46.296Z,15.77
2018-08-10T08:45:32.324Z,13.80
2018-08-10T08:48:02.356Z,14.73
2018-08-10T08:50:32.444Z,14.87
2018-08-10T08:53:02.747Z,15.27
2018-08-10T08:55:36.044Z,15.83
2018-08-10T08:58:06.865Z,15.43
2018-08-10T09:00:37.292Z,14.13
2018-08-10T09:03:11.912Z,14.87
2018-08-10T09:05:42.052Z,15.40
2018-08-10T09:08:12.116Z,15.17
2018-08-10T09:10:42.317Z,14.97
2018-08-10T09:13:12.492Z,15.03
2018-08-10T09:15:42.661Z,14.93
2018-08-10T09:18:12.949Z,14.73
2018-08-10T09:20:43.060Z,13.50
2018-08-10T09:23:13.272Z,12.27
2018-08-10T09:25:43.408Z,13.25
2018-08-10T09:28:13.536Z,13.03
2018-08-10T09:30:43.870Z,13.48
2018-08-10T09:33:13.980Z,13.10
2018-08-10T09:35:44.165Z,13.38
2018-08-10T09:38:14.289Z,14.05
2018-08-10T09:40:44.407Z,26.60
2018-08-10T09:43:14.499Z,22.55
2018-08-10T09:45:44.693Z,16.48
2018-08-10T09:48:14.837Z,15.03
2018-08-10T09:50:44.989Z,43.00
2018-08-10T09:53:15.152Z,17.65
2018-08-10T09:55:45.256Z,16.95
2018-08-10T09:58:18.712Z,16.48
2018-08-10T10:00:54.891Z,17.42
2018-08-10T10:03:25.845Z,19.15
2018-08-10T10:05:59.376Z,27.73
2018-08-10T10:08:29.508Z,19.12
2018-08-10T10:10:59.733Z,16.50
2018-08-10T10:13:30.286Z,16.35
2018-08-10T10:16:00.380Z,16.50
2018-08-10T10:18:31.170Z,17.87
2018-08-10T10:21:02.131Z,25.00
2018-08-10T10:23:32.544Z,17.90
2018-08-10T10:26:02.692Z,20.90
2018-08-10T10:28:32.817Z,22.90
2018-08-10T10:31:02.933Z,22.07
2018-08-10T10:33:33.124Z,21.43
2018-08-10T10:36:03.327Z,19.07
2018-08-10T10:38:33.616Z,19.43
2018-08-10T10:41:03.858Z,20.77
2018-08-10T10:43:33.993Z,20.10
2018-08-10T10:46:04.337Z,19.90
2018-08-10T10:48:34.484Z,21.00
2018-08-10T10:51:04.657Z,21.87
2018-08-10T10:53:34.772Z,20.30
2018-08-10T10:56:05.020Z,19.63
2018-08-10T10:58:35.188Z,19.90
2018-08-10T11:01:05.320Z,20.97
2018-08-10T11:03:35.590Z,19.10
2018-08-10T11:06:05.717Z,18.98
2018-08-10T11:08:35.821Z,19.37
2018-08-10T11:11:06.012Z,18.63
2018-08-10T11:13:36.124Z,18.40
2018-08-10T11:16:06.311Z,18.20
2018-08-10T11:18:36.428Z,18.23
2018-08-10T11:21:06.541Z,18.40
2018-08-10T11:23:36.628Z,19.07
2018-08-10T11:26:06.817Z,19.70
2018-08-10T11:28:36.929Z,19.97
2018-08-10T11:31:07.072Z,18.77
2018-08-10T11:33:37.152Z,21.03
2018-08-10T11:36:07.464Z,26.47
2018-08-10T11:38:37.717Z,20.00
2018-08-10T11:41:08.080Z,20.83
2018-08-10T11:43:38.352Z,19.80
2018-08-10T11:46:08.508Z,19.73
2018-08-10T11:48:38.584Z,18.93
2018-08-10T11:51:08.880Z,19.87
2018-08-10T11:53:39.024Z,18.87
2018-08-10T11:56:09.172Z,19.37
2018-08-10T11:58:39.252Z,20.17
2018-08-10T12:01:09.363Z,18.83
2018-08-10T12:03:39.476Z,19.45
2018-08-10T12:12:57.978Z,32.13
2018-08-10T12:15:28.019Z,31.10
2018-08-10T12:17:58.168Z,30.27
2018-08-10T12:20:28.488Z,27.93
2018-08-10T12:23:00.688Z,26.67
2018-08-10T12:25:31.779Z,42.13
2018-08-10T12:28:01.884Z,22.73
2018-08-10T12:30:31.968Z,18.77
2018-08-10T12:33:02.316Z,19.30
2018-08-10T12:35:32.395Z,25.70
2018-08-10T12:38:02.728Z,15.87
2018-08-10T12:40:32.852Z,18.93
2018-08-10T12:43:03.192Z,20.73
2018-08-10T12:45:33.292Z,29.87
2018-08-10T12:48:03.487Z,40.00
2018-08-10T12:50:33.672Z,41.77
2018-08-10T12:53:04.252Z,37.50
2018-08-10T12:55:34.333Z,34.07
2018-08-10T12:58:04.524Z,39.87
2018-08-10T13:00:34.635Z,39.47
2018-08-10T13:03:05.200Z,34.23
2018-08-10T13:05:35.287Z,34.47
2018-08-10T13:08:05.549Z,34.37
2018-08-10T13:10:35.696Z,32.63
2018-08-10T13:13:05.944Z,38.87
2018-08-10T13:15:36.080Z,38.43
2018-08-10T13:18:06.631Z,36.23
2018-08-10T13:20:36.999Z,34.00
2018-08-10T13:23:07.808Z,43.10
2018-08-10T13:25:44.543Z,34.37
2018-08-10T13:28:14.699Z,30.63
2018-08-10T13:30:45.479Z,30.20
2018-08-10T13:33:16.098Z,26.93
2018-08-10T13:35:47.354Z,29.00
2018-08-10T13:38:17.779Z,29.53
2018-08-10T13:40:48.262Z,29.87
2018-08-10T13:43:18.673Z,30.70
2018-08-10T13:45:49.194Z,31.50
2018-08-10T13:48:19.919Z,36.87
2018-08-10T13:50:50.507Z,32.77
2018-08-10T13:53:21.033Z,34.80
2018-08-10T13:55:51.624Z,32.13
2018-08-10T13:58:22.124Z,33.70
2018-08-10T14:00:52.816Z,34.07
2018-08-10T14:03:23.320Z,29.50
2018-08-10T14:05:53.886Z,46.13
2018-08-10T14:08:24.646Z,267.23
2018-08-10T14:10:55.061Z,473.97
2018-08-10T14:13:25.184Z,322.30
2018-08-10T14:15:55.416Z,281.03
2018-08-10T14:18:25.399Z,104.80
2018-08-10T14:20:55.508Z,124.63
2018-08-10T14:23:25.672Z,50.60
2018-08-10T14:25:55.808Z,46.07
2018-08-10T14:28:26.176Z,47.07
2018-08-10T14:30:56.517Z,54.87
2018-08-10T14:33:27.210Z,54.90
2018-08-10T14:35:57.904Z,29.17
2018-08-10T14:38:28.667Z,41.60
2018-08-10T14:40:59.024Z,86.33
2018-08-10T14:43:29.528Z,32.17
2018-08-10T14:46:00.197Z,56.20
2018-08-10T14:48:30.563Z,33.23
2018-08-10T14:51:01.069Z,19.00
2018-08-10T14:53:31.571Z,19.00
2018-08-10T14:56:02.248Z,24.57
2018-08-10T14:58:32.864Z,23.77
2018-08-10T15:01:03.239Z,21.07
2018-08-10T15:03:34.014Z,26.40
2018-08-10T15:06:05.212Z,29.53
2018-08-10T15:08:36.734Z,21.87
2018-08-10T15:11:08.351Z,21.20
2018-08-10T15:13:38.521Z,25.33
2018-08-10T15:16:09.044Z,21.87
2018-08-10T15:18:39.451Z,20.87
2018-08-10T15:21:09.704Z,21.40
2018-08-10T15:23:39.928Z,18.57
2018-08-10T15:26:10.121Z,18.23
2018-08-10T15:28:40.816Z,26.53
2018-08-10T15:31:11.194Z,25.43
2018-08-10T15:33:41.367Z,22.90
2018-08-10T15:36:11.608Z,20.37
2018-08-10T15:38:41.732Z,27.33
2018-08-10T15:41:11.947Z,25.03
2018-08-10T15:43:42.842Z,25.93
2018-08-10T15:46:13.224Z,26.13
2018-08-10T15:48:43.602Z,25.03
2018-08-10T15:51:13.888Z,37.57
2018-08-10T15:53:44.195Z,65.10
2018-08-10T15:56:15.121Z,39.00
2018-08-10T15:58:45.260Z,28.93
2018-08-10T16:01:15.389Z,29.20
2018-08-10T16:03:46.341Z,26.03
2018-08-10T16:06:16.497Z,27.07
2018-08-10T16:08:46.655Z,27.67
2018-08-10T16:11:17.101Z,32.60
2018-08-10T16:13:47.609Z,26.77
2018-08-10T16:16:17.811Z,22.67
2018-08-10T16:18:47.940Z,20.13
2018-08-10T16:21:18.157Z,16.43
2018-08-10T16:23:48.555Z,15.13
2018-08-10T16:26:18.893Z,14.53
2018-08-10T16:28:49.507Z,16.23
2018-08-10T16:31:19.864Z,17.50
2018-08-10T16:33:50.267Z,21.27
2018-08-10T16:36:20.532Z,15.53
2018-08-10T16:38:50.640Z,15.53
2018-08-10T16:41:21.092Z,14.00
2018-08-10T16:43:51.488Z,14.37
2018-08-10T16:46:21.629Z,13.00
2018-08-10T16:48:51.930Z,11.80
2018-08-10T16:51:22.255Z,10.17
2018-08-10T16:53:52.615Z,12.90
2018-08-10T16:56:22.827Z,12.83
2018-08-10T16:58:52.928Z,12.53
2018-08-10T17:01:23.108Z,12.87
2018-08-10T17:03:53.571Z,12.50
2018-08-10T17:06:23.697Z,12.70
2018-08-10T17:08:54.133Z,14.90
2018-08-10T17:11:24.403Z,14.67
2018-08-10T17:13:54.726Z,16.03
2018-08-10T17:16:24.936Z,15.43
2018-08-10T17:18:55.163Z,15.23
2018-08-10T17:21:25.305Z,13.97
2018-08-10T17:23:55.372Z,14.43
2018-08-10T17:26:25.555Z,18.57
2018-08-10T17:28:55.791Z,18.33
2018-08-10T17:31:26.111Z,31.20
2018-08-10T17:33:56.216Z,44.63
2018-08-10T17:36:26.529Z,29.50
2018-08-10T17:38:57.037Z,25.43
2018-08-10T17:41:27.443Z,28.80
2018-08-10T17:43:57.612Z,124.23
2018-08-10T17:46:27.777Z,99.40
2018-08-10T17:48:58.103Z,38.27
2018-08-10T17:51:28.470Z,23.67
2018-08-10T17:53:58.759Z,25.77
2018-08-10T17:56:29.680Z,21.57
2018-08-10T17:59:00.156Z,24.30
2018-08-10T18:01:30.336Z,24.07
2018-08-10T18:04:00.458Z,23.47
2018-08-10T18:06:30.581Z,19.47
2018-08-10T18:09:00.752Z,20.63
2018-08-10T18:11:31.056Z,21.90
2018-08-10T18:14:01.592Z,24.87
2018-08-10T18:16:32.020Z,22.77
2018-08-10T18:19:02.182Z,22.00
2018-08-10T18:21:32.519Z,22.90
2018-08-10T18:24:03.211Z,24.20
2018-08-10T18:26:33.455Z,23.40
2018-08-10T18:29:03.565Z,22.70
2018-08-10T18:31:33.692Z,21.93
2018-08-10T18:34:03.871Z,24.20
2018-08-10T18:36:34.058Z,24.10
2018-08-10T18:39:07.245Z,23.77
2018-08-10T18:41:37.438Z,22.70
2018-08-10T18:44:07.893Z,23.83
2018-08-10T18:46:39.140Z,24.97
2018-08-10T18:49:09.885Z,34.77
2018-08-10T18:51:40.323Z,35.53
2018-08-10T18:54:11.331Z,34.10
2018-08-10T18:56:41.487Z,26.53
2018-08-10T18:59:12.264Z,36.57
2018-08-10T19:01:42.519Z,40.43
2018-08-10T19:04:12.762Z,39.33
2018-08-10T19:06:43.436Z,34.23
2018-08-10T19:09:13.604Z,25.03
2018-08-10T19:11:44.062Z,32.67
2018-08-10T19:14:14.419Z,24.87
2018-08-10T19:16:44.521Z,25.03
2018-08-10T19:19:14.656Z,26.10
2018-08-10T19:21:44.962Z,20.17
2018-08-10T19:24:15.247Z,24.87
2018-08-10T19:26:45.472Z,20.73
2018-08-10T19:29:15.732Z,21.03
2018-08-10T19:31:45.989Z,21.87
2018-08-10T19:34:16.197Z,23.30
2018-08-10T19:36:46.464Z,24.20
2018-08-10T19:39:16.578Z,37.97
2018-08-10T19:41:46.751Z,67.67
2018-08-10T19:44:16.888Z,28.07
2018-08-10T19:46:47.094Z,29.57
2018-08-10T19:49:17.388Z,28.27
2018-08-10T19:51:53.664Z,28.83
2018-08-10T19:54:23.779Z,26.50
2018-08-10T19:56:54.093Z,24.13
2018-08-10T19:59:24.402Z,27.10
2018-08-10T20:01:54.669Z,25.93
2018-08-10T20:04:24.913Z,28.53
2018-08-10T20:06:55.209Z,20.97
2018-08-10T20:09:25.524Z,20.37
2018-08-10T20:11:55.648Z,19.73
2018-08-10T20:14:25.885Z,18.07
2018-08-10T20:16:56.041Z,20.40
2018-08-10T20:19:26.205Z,20.80
2018-08-10T20:21:56.454Z,20.67
2018-08-10T20:24:26.726Z,20.93
2018-08-10T20:26:56.905Z,18.10
2018-08-10T20:29:27.025Z,46.30
2018-08-10T20:31:57.240Z,16.90
2018-08-10T20:34:27.371Z,22.77
2018-08-10T20:36:57.537Z,20.67
2018-08-10T20:39:27.732Z,16.73
2018-08-10T20:41:58.440Z,14.73
2018-08-10T20:44:28.584Z,14.43
2018-08-10T20:46:58.736Z,12.57
2018-08-10T20:49:28.887Z,8.27
2018-08-10T20:51:59.051Z,9.20
2018-08-10T20:54:30.823Z,7.33
2018-08-10T20:57:01.113Z,8.30
2018-08-10T20:59:36.697Z,7.57
2018-08-10T21:02:07.989Z,7.53
2018-08-10T21:04:38.201Z,6.67
2018-08-10T21:07:08.340Z,8.03
2018-08-10T21:09:40.293Z,7.13
2018-08-10T21:18:24.956Z,7.40
2018-08-10T21:20:55.127Z,7.97
2018-08-10T21:23:26.590Z,7.20
2018-08-10T21:26:06.882Z,7.67
2018-08-10T21:28:38.010Z,8.00
2018-08-10T21:31:34.977Z,7.00
2018-08-10T21:34:34.481Z,7.37
2018-08-10T21:37:04.737Z,7.20
2018-08-10T21:39:34.857Z,8.03
2018-08-10T21:48:24.261Z,23.53
2018-08-10T21:50:54.377Z,9.30
2018-08-10T21:53:24.601Z,11.80
2018-08-10T21:55:54.769Z,10.43
2018-08-10T21:58:24.912Z,16.13
2018-08-10T22:01:01.312Z,10.03
2018-08-10T22:03:33.198Z,11.60
2018-08-10T22:06:08.881Z,9.20
2018-08-10T22:08:39.027Z,9.87
2018-08-10T22:11:09.216Z,8.03
2018-08-10T22:13:51.134Z,7.80
2018-08-10T22:16:26.492Z,10.37
2018-08-10T22:19:01.825Z,9.43
2018-08-10T22:21:32.017Z,10.90
2018-08-10T22:28:07.446Z,12.90
2018-08-10T22:30:37.602Z,17.73
2018-08-10T22:36:35.600Z,14.10
2018-08-10T22:39:09.060Z,11.57
2018-08-10T22:41:39.277Z,9.97
2018-08-10T22:44:09.470Z,10.80
2018-08-10T22:46:39.650Z,12.63
2018-08-10T22:49:09.789Z,13.10
2018-08-10T22:51:39.916Z,12.37
2018-08-10T22:54:10.206Z,14.37
2018-08-10T22:56:40.329Z,13.70
2018-08-10T22:59:10.745Z,13.33
2018-08-10T23:01:40.911Z,12.93
2018-08-10T23:04:11.093Z,13.60
2018-08-10T23:06:42.467Z,57.93
2018-08-10T23:09:13.244Z,27.47
2018-08-10T23:11:45.205Z,15.33
2018-08-10T23:14:15.377Z,15.30
2018-08-10T23:16:45.505Z,15.60
2018-08-10T23:19:36.501Z,14.83
2018-08-10T23:28:45.767Z,14.80
