createdAt,value
2022-12-18T00:00:18.986Z,23.67
2022-12-18T00:02:47.395Z,27.20
2022-12-18T00:05:15.672Z,27.20
2022-12-18T00:07:46.009Z,25.80
2022-12-18T00:10:15.317Z,25.07
2022-12-18T00:12:48.116Z,25.40
2022-12-18T00:15:16.299Z,29.00
2022-12-18T00:17:44.378Z,26.87
2022-12-18T00:20:13.007Z,28.17
2022-12-18T00:22:43.473Z,27.90
2022-12-18T00:25:11.590Z,27.27
2022-12-18T00:27:39.735Z,27.17
2022-12-18T00:30:10.544Z,30.40
2022-12-18T00:32:39.177Z,37.17
2022-12-18T00:35:08.189Z,26.70
2022-12-18T00:37:38.902Z,25.50
2022-12-18T00:40:11.032Z,32.57
2022-12-18T00:42:56.396Z,34.70
2022-12-18T00:45:27.805Z,30.30
2022-12-18T00:47:58.130Z,33.83
2022-12-18T00:50:28.492Z,28.87
2022-12-18T00:52:57.685Z,31.07
2022-12-18T00:55:26.898Z,29.57
2022-12-18T00:57:55.698Z,33.23
2022-12-18T01:00:24.963Z,30.20
2022-12-18T01:02:54.755Z,31.50
2022-12-18T01:05:23.063Z,40.03
2022-12-18T01:07:51.260Z,39.67
2022-12-18T01:10:19.865Z,38.50
2022-12-18T01:12:47.970Z,33.77
2022-12-18T01:15:16.902Z,33.00
2022-12-18T01:17:45.534Z,32.27
2022-12-18T01:20:17.092Z,29.33
2022-12-18T01:22:45.332Z,30.33
2022-12-18T01:25:13.556Z,37.50
2022-12-18T01:27:41.819Z,29.57
2022-12-18T01:30:13.402Z,32.37
2022-12-18T01:32:41.555Z,29.10
2022-12-18T01:35:10.258Z,32.47
2022-12-18T01:37:41.979Z,32.97
2022-12-18T01:40:11.494Z,33.77
2022-12-18T01:42:42.129Z,36.77
2022-12-18T01:45:25.989Z,33.97
2022-12-18T01:47:56.912Z,31.97
2022-12-18T01:50:29.252Z,34.37
2022-12-18T01:53:02.334Z,35.43
2022-12-18T01:55:33.071Z,35.23
2022-12-18T01:58:02.892Z,36.00
2022-12-18T02:00:31.654Z,27.50
2022-12-18T02:03:01.987Z,32.10
2022-12-18T02:05:42.312Z,29.73
2022-12-18T02:08:21.480Z,32.70
2022-12-18T02:10:59.304Z,31.60
2022-12-18T02:13:38.288Z,30.23
2022-12-18T02:16:21.286Z,29.13
2022-12-18T02:18:56.130Z,29.17
2022-12-18T02:21:32.482Z,32.50
2022-12-18T02:24:19.937Z,31.67
2022-12-18T02:26:52.291Z,32.30
2022-12-18T02:29:28.366Z,30.47
2022-12-18T02:31:59.187Z,32.73
2022-12-18T02:34:31.881Z,35.70
2022-12-18T02:37:02.602Z,33.57
2022-12-18T02:39:32.917Z,27.43
2022-12-18T02:42:08.937Z,33.93
2022-12-18T02:44:45.426Z,33.73
2022-12-18T02:47:20.944Z,28.50
2022-12-18T02:49:59.945Z,30.43
2022-12-18T02:52:39.921Z,29.47
2022-12-18T02:55:19.488Z,31.77
2022-12-18T02:57:57.198Z,27.73
2022-12-18T03:00:33.992Z,32.90
2022-12-18T03:03:08.878Z,30.33
2022-12-18T03:05:43.027Z,28.47
2022-12-18T03:08:19.611Z,33.27
2022-12-18T03:10:55.405Z,27.47
2022-12-18T03:13:33.304Z,33.87
2022-12-18T03:16:05.158Z,34.23
2022-12-18T03:18:38.567Z,29.80
2022-12-18T03:21:09.288Z,31.53
2022-12-18T03:23:45.160Z,31.50
2022-12-18T03:26:19.188Z,32.27
2022-12-18T03:28:59.694Z,33.80
2022-12-18T03:31:32.826Z,34.17
2022-12-18T03:34:07.140Z,35.03
2022-12-18T03:36:42.575Z,34.20
2022-12-18T03:39:10.749Z,31.40
2022-12-18T03:41:48.508Z,30.47
2022-12-18T03:44:38.050Z,33.80
2022-12-18T03:47:12.104Z,28.70
2022-12-18T03:49:46.349Z,29.23
2022-12-18T03:52:20.412Z,28.77
2022-12-18T03:54:51.157Z,31.87
2022-12-18T03:57:22.586Z,32.83
2022-12-18T03:59:58.499Z,24.00
2022-12-18T04:02:32.524Z,22.57
2022-12-18T04:05:06.963Z,28.13
2022-12-18T04:07:39.504Z,27.43
2022-12-18T04:10:11.267Z,24.00
2022-12-18T04:12:39.788Z,25.03
2022-12-18T04:15:13.561Z,24.07
2022-12-18T04:17:48.677Z,27.60
2022-12-18T04:20:19.062Z,28.80
2022-12-18T04:22:47.837Z,27.07
2022-12-18T04:25:16.440Z,29.07
2022-12-18T04:27:56.446Z,27.50
2022-12-18T04:30:25.936Z,21.47
2022-12-18T04:32:56.322Z,24.10
2022-12-18T04:35:24.484Z,28.93
2022-12-18T04:37:52.586Z,27.03
2022-12-18T04:40:23.339Z,26.73
2022-12-18T04:42:51.908Z,28.60
2022-12-18T04:45:20.034Z,29.80
2022-12-18T04:47:51.784Z,21.40
2022-12-18T04:50:19.865Z,20.53
2022-12-18T04:52:47.970Z,24.47
2022-12-18T04:55:16.102Z,23.30
2022-12-18T04:57:46.646Z,22.47
2022-12-18T05:00:15.763Z,23.60
2022-12-18T05:02:46.058Z,26.23
2022-12-18T05:05:18.119Z,21.97
2022-12-18T05:07:48.284Z,19.53
2022-12-18T05:10:16.375Z,21.73
2022-12-18T05:12:58.350Z,24.00
2022-12-18T05:15:28.461Z,20.63
2022-12-18T05:17:59.613Z,22.57
2022-12-18T05:20:30.719Z,23.93
2022-12-18T05:23:01.087Z,19.73
2022-12-18T05:25:31.716Z,18.20
2022-12-18T05:27:59.839Z,20.20
2022-12-18T05:30:28.501Z,15.07
2022-12-18T05:32:56.757Z,18.27
2022-12-18T05:35:24.873Z,17.93
2022-12-18T05:37:54.345Z,18.23
2022-12-18T05:40:22.432Z,16.40
2022-12-18T05:42:50.539Z,15.20
2022-12-18T05:45:18.717Z,14.27
2022-12-18T05:47:49.123Z,15.60
2022-12-18T05:50:19.700Z,14.60
2022-12-18T05:52:51.371Z,15.23
2022-12-18T05:55:20.757Z,14.77
2022-12-18T05:57:48.825Z,14.70
2022-12-18T06:00:19.655Z,16.63
2022-12-18T06:02:50.130Z,13.10
2022-12-18T06:05:18.404Z,13.10
2022-12-18T06:07:48.817Z,15.73
2022-12-18T06:10:16.967Z,18.13
2022-12-18T06:12:46.480Z,14.23
2022-12-18T06:15:16.081Z,12.23
2022-12-18T06:17:44.984Z,11.90
2022-12-18T06:20:16.138Z,12.00
2022-12-18T06:22:45.091Z,12.33
2022-12-18T06:25:15.256Z,9.07
2022-12-18T06:27:49.436Z,14.27
2022-12-18T06:30:17.760Z,10.70
2022-12-18T06:32:54.616Z,14.83
2022-12-18T06:35:24.414Z,10.07
2022-12-18T06:37:55.053Z,11.33
2022-12-18T06:40:25.625Z,9.17
2022-12-18T06:42:55.070Z,9.37
2022-12-18T06:45:23.445Z,9.53
2022-12-18T06:47:51.577Z,9.47
2022-12-18T06:50:19.833Z,9.10
2022-12-18T06:52:47.901Z,8.93
2022-12-18T06:55:16.007Z,10.23
2022-12-18T06:57:46.321Z,10.83
2022-12-18T07:00:16.574Z,9.20
2022-12-18T07:02:46.850Z,10.57
2022-12-18T07:05:14.969Z,9.87
2022-12-18T07:07:43.222Z,9.17
2022-12-18T07:10:11.886Z,9.07
2022-12-18T07:12:42.286Z,8.73
2022-12-18T07:15:11.273Z,6.93
2022-12-18T07:17:40.664Z,7.97
2022-12-18T07:20:10.107Z,8.83
2022-12-18T07:22:40.355Z,8.50
2022-12-18T07:25:10.804Z,8.47
2022-12-18T07:27:38.940Z,6.63
2022-12-18T07:30:08.475Z,8.27
2022-12-18T07:32:36.554Z,6.37
2022-12-18T07:35:08.714Z,8.67
2022-12-18T07:37:39.111Z,8.23
2022-12-18T07:40:08.390Z,8.20
2022-12-18T07:42:37.890Z,7.53
2022-12-18T07:45:09.988Z,5.53
2022-12-18T07:47:38.534Z,6.17
2022-12-18T07:50:08.993Z,5.67
2022-12-18T07:52:39.456Z,7.67
2022-12-18T07:55:08.204Z,5.50
2022-12-18T07:57:55.444Z,9.53
2022-12-18T08:00:25.175Z,10.30
2022-12-18T08:02:53.385Z,7.47
2022-12-18T08:05:23.386Z,8.17
2022-12-18T08:07:53.929Z,6.80
2022-12-18T08:10:23.346Z,9.00
2022-12-18T08:12:52.673Z,5.33
2022-12-18T08:15:21.095Z,6.53
2022-12-18T08:17:49.331Z,7.67
2022-12-18T08:20:19.212Z,6.20
2022-12-18T08:22:48.655Z,10.27
2022-12-18T08:25:19.175Z,6.27
2022-12-18T08:27:47.256Z,9.50
2022-12-18T08:30:15.855Z,8.37
2022-12-18T08:32:46.174Z,5.90
2022-12-18T08:35:17.538Z,9.17
2022-12-18T08:37:48.227Z,7.73
2022-12-18T08:40:18.510Z,6.90
2022-12-18T08:43:06.049Z,8.53
2022-12-18T08:45:34.152Z,10.07
2022-12-18T08:48:04.890Z,8.10
2022-12-18T08:50:32.931Z,8.50
2022-12-18T08:53:02.796Z,7.63
2022-12-18T08:55:33.058Z,7.63
2022-12-18T08:58:03.428Z,8.40
2022-12-18T09:00:33.658Z,8.80
2022-12-18T09:03:03.043Z,10.05
2022-12-18T09:05:32.277Z,11.13
2022-12-18T09:08:00.353Z,9.47
2022-12-18T09:10:29.812Z,7.70
2022-12-18T09:13:00.326Z,8.05
2022-12-18T09:15:28.475Z,15.07
2022-12-18T09:17:58.976Z,11.30
2022-12-18T09:20:30.870Z,10.90
2022-12-18T09:23:01.012Z,8.47
2022-12-18T09:25:33.955Z,6.57
2022-12-18T09:28:02.934Z,8.97
2022-12-18T09:30:34.380Z,10.57
2022-12-18T09:33:03.189Z,7.90
2022-12-18T09:35:31.915Z,8.13
2022-12-18T09:38:00.335Z,7.33
2022-12-18T09:40:45.833Z,9.13
2022-12-18T09:43:19.152Z,7.03
2022-12-18T09:45:51.705Z,8.27
2022-12-18T09:48:27.556Z,9.50
2022-12-18T09:51:00.573Z,9.23
2022-12-18T09:53:33.469Z,8.53
2022-12-18T09:56:05.761Z,8.90
2022-12-18T09:58:38.916Z,9.40
2022-12-18T10:01:12.440Z,10.50
2022-12-18T10:03:40.739Z,10.53
2022-12-18T10:06:15.287Z,7.73
2022-12-18T10:08:48.420Z,10.50
2022-12-18T10:11:36.672Z,8.43
2022-12-18T10:14:12.865Z,7.20
2022-12-18T10:16:54.660Z,9.70
2022-12-18T10:19:50.024Z,10.17
2022-12-18T10:22:30.690Z,9.37
2022-12-18T10:25:05.670Z,9.37
2022-12-18T10:27:36.581Z,9.77
2022-12-18T10:30:14.027Z,8.67
2022-12-18T10:32:42.547Z,8.80
2022-12-18T10:35:18.707Z,10.00
2022-12-18T10:38:05.364Z,7.30
2022-12-18T10:40:50.962Z,8.67
2022-12-18T10:43:25.173Z,10.93
2022-12-18T10:46:07.631Z,9.43
2022-12-18T10:48:38.463Z,8.33
2022-12-18T10:51:12.952Z,8.87
2022-12-18T10:53:44.869Z,10.10
2022-12-18T10:56:21.727Z,10.77
2022-12-18T10:58:59.793Z,9.03
2022-12-18T11:01:29.472Z,9.27
2022-12-18T11:04:10.509Z,12.27
2022-12-18T11:06:56.483Z,7.67
2022-12-18T11:09:28.887Z,10.87
2022-12-18T11:12:00.566Z,9.20
2022-12-18T11:14:35.681Z,11.20
2022-12-18T11:19:56.461Z,9.37
2022-12-18T11:22:28.666Z,8.73
2022-12-18T11:27:54.617Z,10.23
2022-12-18T11:30:29.257Z,9.83
2022-12-18T11:33:05.068Z,10.90
2022-12-18T11:35:40.601Z,9.17
2022-12-18T11:38:19.913Z,11.20
2022-12-18T11:40:53.790Z,10.73
2022-12-18T11:43:29.133Z,9.00
2022-12-18T11:46:04.861Z,12.70
2022-12-18T11:48:36.297Z,10.43
2022-12-18T11:51:07.443Z,7.20
2022-12-18T11:53:39.045Z,8.53
2022-12-18T11:56:29.692Z,9.40
2022-12-18T11:59:11.220Z,10.50
2022-12-18T12:01:51.268Z,9.10
2022-12-18T12:04:42.174Z,7.97
2022-12-18T12:07:23.344Z,8.93
2022-12-18T12:09:57.809Z,8.37
2022-12-18T12:12:49.177Z,8.37
2022-12-18T12:15:30.598Z,9.27
2022-12-18T12:18:11.816Z,12.17
2022-12-18T12:20:48.315Z,7.50
2022-12-18T12:23:24.764Z,10.20
2022-12-18T12:26:01.777Z,7.60
2022-12-18T12:28:59.160Z,8.57
2022-12-18T12:31:44.179Z,10.10
2022-12-18T12:34:19.889Z,9.43
2022-12-18T12:37:04.899Z,8.47
2022-12-18T12:39:36.422Z,9.13
2022-12-18T12:42:25.309Z,10.90
2022-12-18T12:44:59.460Z,11.20
2022-12-18T12:47:40.274Z,9.10
2022-12-18T12:50:16.434Z,12.03
2022-12-18T12:52:49.786Z,8.03
2022-12-18T12:55:21.513Z,7.93
2022-12-18T12:57:59.882Z,9.83
2022-12-18T13:00:33.222Z,9.30
2022-12-18T13:03:09.612Z,9.17
2022-12-18T13:05:45.751Z,7.30
2022-12-18T13:08:24.264Z,9.00
2022-12-18T13:11:13.679Z,6.97
2022-12-18T13:13:51.852Z,10.07
2022-12-18T13:16:23.009Z,7.33
2022-12-18T13:18:52.687Z,8.87
2022-12-18T13:21:29.254Z,7.80
2022-12-18T13:23:58.377Z,8.33
2022-12-18T13:26:35.131Z,10.77
2022-12-18T13:29:05.214Z,7.20
2022-12-18T13:32:00.129Z,7.93
2022-12-18T13:34:30.909Z,7.23
2022-12-18T13:37:39.375Z,8.73
2022-12-18T13:40:55.319Z,8.70
2022-12-18T13:43:31.615Z,9.73
2022-12-18T13:46:18.808Z,9.47
2022-12-18T13:48:59.279Z,6.10
2022-12-18T13:51:28.505Z,7.13
2022-12-18T13:54:01.970Z,7.20
2022-12-18T13:56:32.084Z,8.90
2022-12-18T13:59:18.951Z,8.00
2022-12-18T14:01:55.473Z,6.27
2022-12-18T14:04:29.497Z,8.70
2022-12-18T14:07:03.748Z,5.50
2022-12-18T14:09:37.646Z,6.37
2022-12-18T14:12:35.547Z,7.80
2022-12-18T14:15:04.139Z,5.60
2022-12-18T14:17:35.733Z,5.27
2022-12-18T14:20:15.654Z,5.87
2022-12-18T14:22:48.035Z,7.70
2022-12-18T14:25:22.034Z,6.57
2022-12-18T14:27:53.265Z,6.40
2022-12-18T14:30:29.802Z,7.53
2022-12-18T14:33:11.029Z,6.63
2022-12-18T14:35:41.750Z,6.17
2022-12-18T14:38:25.084Z,6.17
2022-12-18T14:40:59.785Z,5.57
2022-12-18T14:43:33.464Z,6.33
2022-12-18T14:46:05.888Z,5.13
2022-12-18T14:48:42.081Z,6.20
2022-12-18T14:51:19.251Z,7.53
2022-12-18T14:53:54.807Z,6.43
2022-12-18T14:56:26.468Z,6.40
2022-12-18T14:58:57.329Z,7.33
2022-12-18T15:01:31.915Z,9.57
2022-12-18T15:04:01.609Z,5.30
2022-12-18T15:06:33.173Z,5.33
2022-12-18T15:09:03.620Z,6.40
2022-12-18T15:11:45.791Z,5.67
2022-12-18T15:14:33.021Z,6.73
2022-12-18T15:17:02.408Z,5.40
2022-12-18T15:19:38.898Z,5.27
2022-12-18T15:22:23.091Z,6.13
2022-12-18T15:24:52.313Z,7.00
2022-12-18T15:27:30.539Z,7.00
2022-12-18T15:30:20.127Z,5.40
2022-12-18T15:32:50.949Z,4.70
2022-12-18T15:35:22.020Z,8.20
2022-12-18T15:37:50.269Z,6.47
2022-12-18T15:40:21.226Z,6.27
2022-12-18T15:43:13.584Z,6.93
2022-12-18T15:45:41.827Z,5.10
2022-12-18T15:48:24.824Z,6.40
2022-12-18T15:50:58.137Z,7.97
2022-12-18T15:53:27.504Z,8.93
2022-12-18T15:56:13.053Z,5.40
2022-12-18T15:58:42.517Z,4.37
2022-12-18T16:01:13.317Z,5.00
2022-12-18T16:03:44.241Z,5.90
2022-12-18T16:06:14.899Z,5.80
2022-12-18T16:08:45.351Z,4.70
2022-12-18T16:11:38.845Z,4.93
2022-12-18T16:14:17.952Z,5.73
2022-12-18T16:16:46.650Z,7.67
2022-12-18T16:19:17.137Z,5.73
2022-12-18T16:21:45.795Z,5.90
2022-12-18T16:24:18.096Z,6.50
2022-12-18T16:26:46.786Z,5.90
2022-12-18T16:29:16.982Z,4.60
2022-12-18T16:31:47.209Z,6.77
2022-12-18T16:34:20.338Z,5.67
2022-12-18T16:36:50.992Z,6.57
2022-12-18T16:39:22.238Z,6.43
2022-12-18T16:41:50.374Z,8.20
2022-12-18T16:44:20.944Z,7.10
2022-12-18T16:46:49.463Z,5.37
2022-12-18T16:49:19.627Z,8.13
2022-12-18T16:51:50.043Z,7.33
2022-12-18T16:54:19.661Z,5.60
2022-12-18T16:56:49.884Z,4.97
2022-12-18T16:59:21.637Z,8.83
2022-12-18T17:01:52.212Z,7.43
2022-12-18T17:04:20.377Z,6.87
2022-12-18T17:06:51.778Z,5.23
2022-12-18T17:09:26.319Z,8.07
2022-12-18T17:11:56.634Z,6.67
2022-12-18T17:14:28.525Z,5.83
2022-12-18T17:17:20.368Z,8.27
2022-12-18T17:19:45.712Z,7.73
2022-12-18T17:22:13.831Z,8.37
2022-12-18T17:24:43.982Z,6.20
2022-12-18T17:27:12.144Z,6.23
2022-12-18T17:29:48.044Z,6.20
2022-12-18T17:32:19.521Z,7.90
2022-12-18T17:34:50.020Z,5.37
2022-12-18T17:41:18.114Z,6.63
2022-12-18T17:43:52.581Z,10.00
2022-12-18T17:46:22.319Z,7.00
2022-12-18T17:48:50.751Z,6.63
2022-12-18T17:51:21.390Z,11.40
2022-12-18T17:53:49.739Z,7.73
2022-12-18T17:56:22.304Z,7.70
2022-12-18T17:58:51.405Z,6.03
2022-12-18T18:01:23.946Z,7.90
2022-12-18T18:03:53.558Z,13.07
2022-12-18T18:06:23.796Z,8.53
2022-12-18T18:08:53.171Z,8.87
2022-12-18T18:11:41.409Z,9.10
2022-12-18T18:14:14.929Z,8.70
2022-12-18T18:16:50.832Z,8.23
2022-12-18T18:19:22.779Z,8.37
2022-12-18T18:21:54.660Z,9.10
2022-12-18T18:24:25.822Z,9.93
2022-12-18T18:26:56.476Z,8.67
2022-12-18T18:29:27.796Z,10.70
2022-12-18T18:31:58.227Z,12.37
2022-12-18T18:34:28.581Z,10.10
2022-12-18T18:36:56.914Z,10.73
2022-12-18T18:39:25.490Z,8.17
2022-12-18T18:41:54.988Z,13.83
2022-12-18T18:44:26.867Z,10.40
2022-12-18T18:46:57.526Z,14.50
2022-12-18T18:49:27.707Z,15.90
2022-12-18T18:51:57.231Z,13.63
2022-12-18T18:54:27.689Z,12.63
2022-12-18T18:59:47.943Z,8.17
2022-12-18T19:02:20.042Z,8.77
2022-12-18T19:04:50.476Z,8.27
2022-12-18T19:07:29.821Z,11.13
2022-12-18T19:10:04.565Z,10.37
2022-12-18T19:12:53.812Z,11.83
2022-12-18T19:15:24.229Z,11.70
2022-12-18T19:17:54.353Z,11.37
2022-12-18T19:20:23.027Z,10.07
2022-12-18T19:22:55.523Z,13.97
2022-12-18T19:25:38.614Z,12.77
2022-12-18T19:28:21.330Z,11.67
2022-12-18T19:30:59.237Z,12.13
2022-12-18T19:33:45.926Z,12.30
2022-12-18T19:36:21.185Z,11.10
2022-12-18T19:38:50.389Z,13.17
2022-12-18T19:41:20.122Z,12.03
2022-12-18T19:43:51.833Z,13.33
2022-12-18T19:46:23.961Z,11.27
2022-12-18T19:48:55.754Z,15.50
2022-12-18T19:51:26.821Z,12.43
2022-12-18T19:54:00.528Z,11.93
2022-12-18T19:56:34.402Z,13.00
2022-12-18T19:59:03.319Z,12.40
2022-12-18T20:01:32.411Z,13.27
2022-12-18T20:04:13.981Z,13.47
2022-12-18T20:06:49.253Z,13.23
2022-12-18T20:09:18.119Z,14.30
2022-12-18T20:11:47.962Z,12.90
2022-12-18T20:14:22.301Z,11.50
2022-12-18T20:16:52.999Z,14.03
2022-12-18T20:19:23.449Z,11.63
2022-12-18T20:21:54.613Z,14.33
2022-12-18T20:24:22.722Z,12.23
2022-12-18T20:26:53.410Z,14.97
2022-12-18T20:29:24.022Z,12.07
2022-12-18T20:31:52.603Z,14.20
2022-12-18T20:34:22.175Z,13.53
2022-12-18T20:36:51.022Z,16.70
2022-12-18T20:39:22.031Z,13.97
2022-12-18T20:41:50.994Z,15.03
2022-12-18T20:44:23.020Z,15.10
2022-12-18T20:46:53.849Z,15.23
2022-12-18T20:49:27.408Z,15.13
2022-12-18T20:51:58.538Z,14.63
2022-12-18T20:54:28.141Z,14.63
2022-12-18T20:56:56.831Z,16.13
2022-12-18T20:59:27.544Z,18.23
2022-12-18T21:01:58.366Z,15.40
2022-12-18T21:04:27.913Z,14.63
2022-12-18T21:07:02.296Z,15.83
2022-12-18T21:09:37.514Z,18.37
2022-12-18T21:12:34.892Z,18.90
2022-12-18T21:15:10.700Z,18.30
2022-12-18T21:17:45.040Z,13.90
2022-12-18T21:20:15.760Z,16.40
2022-12-18T21:22:45.857Z,18.77
2022-12-18T21:25:14.539Z,15.93
2022-12-18T21:27:42.612Z,15.20
2022-12-18T21:30:13.881Z,20.40
2022-12-18T21:32:44.227Z,18.33
2022-12-18T21:35:12.373Z,16.60
2022-12-18T21:37:41.925Z,17.67
2022-12-18T21:40:11.192Z,19.30
2022-12-18T21:42:56.665Z,21.27
2022-12-18T21:45:24.815Z,19.53
2022-12-18T21:47:55.027Z,21.47
2022-12-18T21:50:23.162Z,18.70
2022-12-18T21:52:52.619Z,21.00
2022-12-18T21:55:20.774Z,20.97
2022-12-18T21:57:49.120Z,19.43
2022-12-18T22:00:19.647Z,20.83
2022-12-18T22:03:17.508Z,21.27
2022-12-18T22:05:37.050Z,19.93
2022-12-18T22:08:07.495Z,19.20
2022-12-18T22:10:36.193Z,22.00
2022-12-18T22:13:07.415Z,20.77
2022-12-18T22:15:35.678Z,23.17
2022-12-18T22:18:06.125Z,20.50
2022-12-18T22:20:36.531Z,23.00
2022-12-18T22:23:10.816Z,22.87
2022-12-18T22:25:39.963Z,24.87
2022-12-18T22:28:28.656Z,23.80
2022-12-18T22:30:59.511Z,20.60
2022-12-18T22:33:30.542Z,26.77
2022-12-18T22:36:06.610Z,22.50
2022-12-18T22:38:36.074Z,23.10
2022-12-18T22:41:04.148Z,22.17
2022-12-18T22:43:33.361Z,25.50
2022-12-18T22:46:04.616Z,23.07
2022-12-18T22:48:32.727Z,26.30
2022-12-18T22:51:00.800Z,21.27
2022-12-18T22:53:31.206Z,21.97
2022-12-18T22:56:03.662Z,19.83
2022-12-18T22:58:31.737Z,22.00
2022-12-18T23:00:59.945Z,21.50
2022-12-18T23:03:30.214Z,25.60
2022-12-18T23:06:05.501Z,21.70
2022-12-18T23:08:33.999Z,25.70
2022-12-18T23:11:03.667Z,24.77
2022-12-18T23:13:31.772Z,24.70
2022-12-18T23:16:05.052Z,27.33
2022-12-18T23:18:33.277Z,24.87
2022-12-18T23:21:07.472Z,24.73
2022-12-18T23:23:37.642Z,24.13
2022-12-18T23:26:09.985Z,20.80
2022-12-18T23:28:39.192Z,25.90
2022-12-18T23:31:14.620Z,24.30
2022-12-18T23:33:43.939Z,27.10
2022-12-18T23:36:13.528Z,26.17
2022-12-18T23:38:43.972Z,28.87
2022-12-18T23:41:17.666Z,26.80
2022-12-18T23:43:45.964Z,24.73
2022-12-18T23:46:20.279Z,29.67
2022-12-18T23:48:49.065Z,29.33
2022-12-18T23:51:23.246Z,25.90
2022-12-18T23:53:51.965Z,30.07
2022-12-18T23:56:21.916Z,27.83
2022-12-18T23:58:52.108Z,26.23
