createdAt,value
2018-08-13T00:01:59.176Z,57.86
2018-08-13T00:04:28.082Z,57.85
2018-08-13T00:06:57.024Z,57.65
2018-08-13T00:09:31.233Z,59.20
2018-08-13T00:12:00.144Z,59.40
2018-08-13T00:14:29.039Z,60.01
2018-08-13T00:16:57.997Z,60.74
2018-08-13T00:19:26.902Z,60.33
2018-08-13T00:21:55.878Z,60.50
2018-08-13T00:24:30.355Z,61.71
2018-08-13T00:27:04.782Z,60.00
2018-08-13T00:29:33.699Z,60.13
2018-08-13T00:32:02.624Z,59.88
2018-08-13T00:34:31.529Z,60.06
2018-08-13T00:37:00.423Z,60.49
2018-08-13T00:39:31.487Z,60.52
2018-08-13T00:42:00.392Z,60.04
2018-08-13T00:44:29.291Z,60.12
2018-08-13T00:46:58.238Z,60.34
2018-08-13T00:49:27.123Z,60.67
2018-08-13T00:51:56.024Z,60.17
2018-08-13T00:54:24.925Z,61.01
2018-08-13T00:56:53.879Z,60.40
2018-08-13T00:59:22.824Z,59.82
2018-08-13T01:01:51.720Z,60.42
2018-08-13T01:04:20.651Z,60.57
2018-08-13T01:06:49.642Z,60.86
2018-08-13T01:09:18.549Z,60.46
2018-08-13T01:11:47.447Z,60.41
2018-08-13T01:14:16.338Z,60.65
2018-08-13T01:16:45.264Z,59.85
2018-08-13T01:19:14.227Z,60.08
2018-08-13T01:21:43.187Z,60.32
2018-08-13T01:24:12.106Z,60.23
2018-08-13T01:26:41.062Z,60.41
2018-08-13T01:29:09.939Z,60.61
2018-08-13T01:31:38.800Z,60.01
2018-08-13T01:34:07.671Z,60.44
2018-08-13T01:36:36.583Z,60.58
2018-08-13T01:39:08.074Z,60.64
2018-08-13T01:41:37.060Z,60.89
2018-08-13T01:44:06.327Z,60.44
2018-08-13T01:46:35.519Z,60.31
2018-08-13T01:49:04.582Z,60.73
2018-08-13T01:51:33.527Z,60.76
2018-08-13T01:54:02.471Z,60.90
2018-08-13T01:56:31.448Z,61.14
2018-08-13T01:59:00.399Z,61.35
2018-08-13T02:01:29.370Z,60.82
2018-08-13T02:03:58.331Z,61.03
2018-08-13T02:06:27.299Z,60.66
2018-08-13T02:08:56.225Z,61.41
2018-08-13T02:11:25.207Z,61.08
2018-08-13T02:13:54.117Z,60.89
2018-08-13T02:16:23.066Z,61.16
2018-08-13T02:18:52.462Z,61.25
2018-08-13T02:21:26.955Z,61.59
2018-08-13T02:23:59.771Z,61.57
2018-08-13T02:26:28.755Z,61.67
2018-08-13T02:28:57.831Z,61.89
2018-08-13T02:31:26.724Z,61.94
2018-08-13T02:33:55.632Z,62.19
2018-08-13T02:36:24.581Z,61.99
2018-08-13T02:38:53.501Z,61.72
2018-08-13T02:41:22.514Z,62.19
2018-08-13T02:43:51.570Z,62.43
2018-08-13T02:46:20.474Z,62.55
2018-08-13T02:48:49.363Z,63.01
2018-08-13T02:51:18.352Z,62.32
2018-08-13T02:53:47.295Z,62.40
2018-08-13T02:56:16.259Z,62.36
2018-08-13T02:58:45.209Z,61.48
2018-08-13T03:01:14.187Z,61.44
2018-08-13T03:03:43.077Z,61.97
2018-08-13T03:06:12.115Z,62.47
2018-08-13T03:08:41.064Z,62.07
2018-08-13T03:11:10.050Z,62.61
2018-08-13T03:13:39.020Z,62.46
2018-08-13T03:16:07.991Z,62.76
2018-08-13T03:18:36.933Z,62.81
2018-08-13T03:21:05.898Z,62.45
2018-08-13T03:23:34.929Z,62.60
2018-08-13T03:26:03.930Z,62.68
2018-08-13T03:28:32.941Z,62.93
2018-08-13T03:31:01.869Z,62.77
2018-08-13T03:33:31.330Z,62.52
2018-08-13T03:36:00.315Z,62.36
2018-08-13T03:38:29.237Z,62.90
2018-08-13T03:40:58.187Z,62.35
2018-08-13T03:43:32.587Z,62.53
2018-08-13T03:46:06.990Z,63.41
2018-08-13T03:48:35.917Z,63.04
2018-08-13T03:51:04.861Z,62.41
2018-08-13T03:53:33.731Z,62.38
2018-08-13T03:56:02.818Z,62.35
2018-08-13T03:58:31.775Z,62.07
2018-08-13T04:01:00.764Z,61.95
2018-08-13T04:03:29.744Z,61.84
2018-08-13T04:05:58.764Z,61.60
2018-08-13T04:08:27.859Z,61.36
2018-08-13T04:10:56.887Z,61.12
2018-08-13T04:13:25.887Z,60.63
2018-08-13T04:15:55.188Z,60.73
2018-08-13T04:18:24.576Z,61.07
2018-08-13T04:20:53.506Z,61.07
2018-08-13T04:23:23.055Z,61.42
2018-08-13T04:25:52.054Z,62.50
2018-08-13T04:28:21.049Z,62.45
2018-08-13T04:30:49.962Z,62.55
2018-08-13T04:33:18.994Z,62.98
2018-08-13T04:35:48.880Z,63.23
2018-08-13T04:38:17.806Z,63.73
2018-08-13T04:40:52.482Z,64.22
2018-08-13T04:43:21.325Z,64.18
2018-08-13T04:45:50.330Z,64.80
2018-08-13T04:48:19.350Z,64.54
2018-08-13T04:50:48.276Z,64.67
2018-08-13T04:53:17.228Z,66.28
2018-08-13T04:55:46.166Z,67.20
2018-08-13T04:58:15.180Z,67.80
2018-08-13T05:00:44.144Z,67.66
2018-08-13T05:03:13.129Z,67.64
2018-08-13T05:05:42.090Z,67.87
2018-08-13T05:08:11.101Z,69.00
2018-08-13T05:10:40.056Z,69.29
2018-08-13T05:13:09.076Z,68.97
2018-08-13T05:15:39.200Z,69.50
2018-08-13T05:20:52.051Z,69.12
2018-08-13T05:23:20.968Z,69.10
2018-08-13T05:25:49.968Z,69.12
2018-08-13T05:28:18.917Z,68.77
2018-08-13T05:30:47.856Z,69.46
2018-08-13T05:33:16.797Z,69.27
2018-08-13T05:35:45.701Z,68.56
2018-08-13T05:38:14.671Z,68.26
2018-08-13T05:40:43.667Z,68.46
2018-08-13T05:43:12.660Z,68.75
2018-08-13T05:45:41.611Z,68.85
2018-08-13T05:48:10.572Z,68.34
2018-08-13T05:50:39.540Z,68.34
2018-08-13T05:53:08.579Z,68.61
2018-08-13T05:55:37.530Z,68.45
2018-08-13T05:58:06.481Z,69.45
2018-08-13T06:00:35.458Z,69.52
2018-08-13T06:03:04.474Z,68.95
2018-08-13T06:05:33.385Z,68.76
2018-08-13T06:08:02.331Z,68.74
2018-08-13T06:10:31.285Z,68.33
2018-08-13T06:13:00.248Z,67.85
2018-08-13T06:15:29.250Z,66.52
2018-08-13T06:17:58.262Z,66.59
2018-08-13T06:20:27.133Z,67.20
2018-08-13T06:22:56.101Z,67.97
2018-08-13T06:25:25.033Z,67.07
2018-08-13T06:27:53.932Z,67.61
2018-08-13T06:30:22.995Z,67.66
2018-08-13T06:32:51.973Z,67.33
2018-08-13T06:35:20.914Z,67.20
2018-08-13T06:37:49.832Z,67.97
2018-08-13T06:40:18.767Z,68.85
2018-08-13T06:42:47.756Z,68.03
2018-08-13T06:45:16.712Z,68.75
2018-08-13T06:47:45.698Z,68.30
2018-08-13T06:50:15.064Z,69.48
2018-08-13T06:52:44.233Z,70.07
2018-08-13T06:55:13.209Z,70.51
2018-08-13T06:57:42.150Z,70.43
2018-08-13T07:00:13.138Z,70.18
2018-08-13T07:02:42.337Z,70.83
2018-08-13T07:05:11.956Z,69.33
2018-08-13T07:07:41.592Z,68.86
2018-08-13T07:10:14.586Z,68.86
2018-08-13T07:12:44.588Z,69.44
2018-08-13T07:15:14.184Z,68.34
2018-08-13T07:17:43.279Z,68.15
2018-08-13T07:20:14.952Z,67.15
2018-08-13T07:22:44.258Z,67.34
2018-08-13T07:25:13.260Z,66.88
2018-08-13T07:27:42.705Z,66.74
2018-08-13T07:30:13.051Z,66.10
2018-08-13T07:32:42.448Z,67.25
2018-08-13T07:35:11.444Z,66.58
2018-08-13T07:37:40.361Z,66.28
2018-08-13T07:40:13.650Z,67.49
2018-08-13T07:42:42.716Z,67.63
2018-08-13T07:45:11.752Z,68.02
2018-08-13T07:47:40.860Z,67.60
2018-08-13T07:50:12.623Z,67.46
2018-08-13T07:52:41.738Z,68.37
2018-08-13T07:55:11.522Z,68.73
2018-08-13T07:57:40.888Z,68.79
2018-08-13T08:00:14.348Z,68.85
2018-08-13T08:02:43.382Z,69.05
2018-08-13T08:05:13.397Z,69.04
2018-08-13T08:07:42.466Z,69.12
2018-08-13T08:10:23.285Z,68.85
2018-08-13T08:12:53.248Z,69.37
2018-08-13T08:15:22.904Z,69.33
2018-08-13T08:17:52.043Z,68.98
2018-08-13T08:20:22.191Z,68.87
2018-08-13T08:22:52.079Z,69.40
2018-08-13T08:25:22.250Z,68.85
2018-08-13T08:27:51.295Z,69.35
2018-08-13T08:30:20.310Z,69.42
2018-08-13T08:32:49.302Z,70.04
2018-08-13T08:35:18.704Z,70.37
2018-08-13T08:37:47.855Z,70.79
2018-08-13T08:40:19.322Z,70.04
2018-08-13T08:42:49.067Z,70.70
2018-08-13T08:45:20.660Z,71.00
2018-08-13T08:47:50.968Z,70.96
2018-08-13T08:50:19.945Z,70.66
2018-08-13T08:52:48.947Z,70.08
2018-08-13T08:55:18.624Z,70.23
2018-08-13T08:57:48.804Z,69.81
2018-08-13T09:00:21.784Z,69.70
2018-08-13T09:02:50.784Z,69.04
2018-08-13T09:05:19.863Z,68.51
2018-08-13T09:07:49.088Z,68.33
2018-08-13T09:10:21.901Z,68.41
2018-08-13T09:12:50.971Z,68.79
2018-08-13T09:15:19.899Z,69.37
2018-08-13T09:18:00.153Z,68.96
2018-08-13T09:20:40.285Z,68.62
2018-08-13T09:23:20.591Z,70.25
2018-08-13T09:26:00.861Z,69.57
2018-08-13T09:28:41.069Z,70.21
2018-08-13T09:31:24.543Z,69.77
2018-08-13T09:34:04.675Z,69.38
2018-08-13T09:36:33.671Z,69.59
2018-08-13T09:39:02.612Z,69.88
2018-08-13T09:41:31.649Z,69.44
2018-08-13T09:44:00.596Z,69.07
2018-08-13T09:46:29.573Z,68.77
2018-08-13T09:48:58.619Z,68.46
2018-08-13T09:51:27.593Z,67.97
2018-08-13T09:53:57.008Z,67.91
2018-08-13T09:56:25.957Z,67.73
2018-08-13T09:58:54.933Z,67.16
2018-08-13T10:01:23.991Z,67.40
2018-08-13T10:03:53.141Z,67.77
2018-08-13T10:06:22.075Z,67.95
2018-08-13T10:08:50.956Z,67.32
2018-08-13T10:11:19.985Z,67.60
2018-08-13T10:13:48.887Z,66.49
2018-08-13T10:16:17.831Z,66.38
2018-08-13T10:18:47.400Z,65.14
2018-08-13T10:21:16.330Z,64.26
2018-08-13T10:23:45.273Z,63.97
2018-08-13T10:26:14.339Z,63.64
2018-08-13T10:28:48.806Z,64.06
2018-08-13T10:31:23.399Z,63.58
2018-08-13T10:33:52.307Z,63.37
2018-08-13T10:36:21.412Z,63.73
2018-08-13T10:38:50.365Z,63.93
2018-08-13T10:41:19.613Z,63.51
2018-08-13T10:43:48.540Z,63.48
2018-08-13T10:46:17.853Z,62.55
2018-08-13T10:48:46.735Z,62.13
2018-08-13T10:51:15.669Z,62.54
2018-08-13T10:53:44.635Z,62.94
2018-08-13T10:56:13.666Z,62.01
2018-08-13T10:58:42.531Z,62.45
2018-08-13T11:01:12.008Z,61.78
2018-08-13T11:03:41.090Z,61.49
2018-08-13T11:06:10.057Z,61.21
2018-08-13T11:08:39.403Z,61.39
2018-08-13T11:11:08.300Z,59.55
2018-08-13T11:13:37.222Z,59.03
2018-08-13T11:16:06.199Z,59.39
2018-08-13T11:18:35.110Z,59.06
2018-08-13T11:21:04.043Z,59.91
2018-08-13T11:23:32.963Z,59.38
2018-08-13T11:26:02.159Z,60.04
2018-08-13T11:28:31.101Z,60.11
2018-08-13T11:31:06.100Z,60.69
2018-08-13T11:33:34.997Z,60.48
2018-08-13T11:36:04.040Z,60.90
2018-08-13T11:38:33.269Z,61.39
2018-08-13T11:41:02.260Z,62.48
2018-08-13T11:43:31.208Z,63.11
2018-08-13T11:46:00.103Z,64.06
2018-08-13T11:48:29.019Z,64.32
2018-08-13T11:50:57.978Z,64.40
2018-08-13T11:53:27.032Z,64.91
2018-08-13T11:55:55.979Z,65.32
2018-08-13T11:58:24.892Z,65.32
2018-08-13T12:00:53.933Z,66.30
2018-08-13T12:03:22.877Z,66.73
2018-08-13T12:05:51.789Z,66.85
2018-08-13T12:08:20.804Z,66.86
2018-08-13T12:10:50.145Z,66.53
2018-08-13T12:13:19.113Z,67.03
2018-08-13T12:15:48.041Z,66.78
2018-08-13T12:18:17.039Z,67.26
2018-08-13T12:20:46.033Z,67.94
2018-08-13T12:23:15.012Z,67.39
2018-08-13T12:25:43.953Z,66.81
2018-08-13T12:28:12.898Z,66.22
2018-08-13T12:30:41.876Z,66.56
2018-08-13T12:33:10.802Z,66.18
2018-08-13T12:35:39.700Z,66.57
2018-08-13T12:38:08.641Z,66.33
2018-08-13T12:40:37.644Z,67.11
2018-08-13T12:43:06.722Z,68.48
2018-08-13T12:45:36.928Z,67.97
2018-08-13T12:48:06.434Z,68.51
2018-08-13T12:50:35.342Z,68.93
2018-08-13T12:53:04.272Z,69.88
2018-08-13T12:55:33.298Z,70.23
2018-08-13T12:58:02.282Z,69.97
2018-08-13T13:00:31.388Z,68.71
2018-08-13T13:03:00.365Z,67.85
2018-08-13T13:05:29.436Z,67.32
2018-08-13T13:07:58.558Z,67.22
2018-08-13T13:10:27.735Z,64.49
2018-08-13T13:12:57.072Z,62.96
2018-08-13T13:15:26.114Z,62.64
2018-08-13T13:17:55.198Z,63.53
2018-08-13T13:20:24.257Z,63.71
2018-08-13T13:22:53.480Z,63.60
2018-08-13T13:25:23.083Z,63.23
2018-08-13T13:27:52.076Z,63.68
2018-08-13T13:30:21.106Z,62.65
2018-08-13T13:32:50.342Z,62.79
2018-08-13T13:35:19.245Z,62.60
2018-08-13T13:37:48.244Z,62.62
2018-08-13T13:40:17.925Z,63.67
2018-08-13T13:42:47.167Z,63.39
2018-08-13T13:45:17.316Z,63.94
2018-08-13T13:47:46.427Z,64.16
2018-08-13T13:50:17.755Z,63.93
2018-08-13T13:52:46.847Z,63.08
2018-08-13T13:55:21.373Z,62.80
2018-08-13T13:57:50.495Z,62.44
2018-08-13T14:00:20.771Z,62.64
2018-08-13T14:02:51.109Z,62.86
2018-08-13T14:05:20.509Z,62.44
2018-08-13T14:07:49.504Z,61.74
2018-08-13T14:10:22.263Z,62.09
2018-08-13T14:12:51.407Z,62.54
2018-08-13T14:15:21.701Z,62.88
2018-08-13T14:17:52.172Z,63.54
2018-08-13T14:20:21.478Z,63.74
2018-08-13T14:22:50.546Z,63.38
2018-08-13T14:25:19.491Z,63.48
2018-08-13T14:27:48.757Z,63.02
2018-08-13T14:30:21.681Z,63.89
2018-08-13T14:32:50.720Z,63.64
2018-08-13T14:35:20.733Z,64.14
2018-08-13T14:37:49.819Z,63.31
2018-08-13T14:40:18.792Z,63.42
2018-08-13T14:42:47.779Z,63.03
2018-08-13T14:45:18.371Z,63.10
2018-08-13T14:47:48.965Z,63.20
2018-08-13T14:50:20.223Z,62.79
2018-08-13T14:52:49.831Z,63.43
2018-08-13T14:55:20.454Z,63.41
2018-08-13T14:57:49.839Z,63.05
2018-08-13T15:00:24.458Z,63.32
2018-08-13T15:02:55.553Z,63.45
2018-08-13T15:05:24.897Z,63.38
2018-08-13T15:07:53.823Z,62.78
2018-08-13T15:10:24.573Z,62.52
2018-08-13T15:12:53.648Z,62.28
2018-08-13T15:15:22.884Z,62.04
2018-08-13T15:17:52.103Z,60.51
2018-08-13T15:20:25.117Z,59.78
2018-08-13T15:22:54.420Z,59.40
2018-08-13T15:25:23.382Z,58.68
2018-08-13T15:27:52.488Z,58.90
2018-08-13T15:30:23.938Z,59.45
2018-08-13T15:32:53.796Z,59.90
2018-08-13T15:35:24.220Z,60.96
2018-08-13T15:37:53.214Z,61.49
2018-08-13T15:40:22.328Z,61.08
2018-08-13T15:42:51.252Z,61.75
2018-08-13T15:45:21.890Z,61.99
2018-08-13T15:47:51.176Z,61.83
2018-08-13T15:50:22.245Z,62.04
2018-08-13T15:52:51.831Z,61.58
2018-08-13T15:55:21.736Z,61.97
2018-08-13T15:57:50.883Z,62.16
2018-08-13T16:00:24.102Z,62.81
2018-08-13T16:02:53.436Z,61.92
2018-08-13T16:05:22.852Z,62.14
2018-08-13T16:07:52.402Z,63.08
2018-08-13T16:10:21.346Z,62.79
2018-08-13T16:12:50.778Z,63.20
2018-08-13T16:15:19.841Z,63.26
2018-08-13T16:17:51.707Z,63.38
2018-08-13T16:20:22.929Z,63.32
2018-08-13T16:22:52.360Z,63.01
2018-08-13T16:25:21.580Z,63.13
2018-08-13T16:28:07.101Z,62.15
2018-08-13T16:30:36.531Z,61.95
2018-08-13T16:33:05.989Z,62.09
2018-08-13T16:35:38.833Z,61.51
2018-08-13T16:38:08.804Z,61.18
2018-08-13T16:40:42.059Z,61.54
2018-08-13T16:43:12.939Z,61.50
2018-08-13T16:45:42.181Z,61.77
2018-08-13T16:48:13.509Z,62.29
2018-08-13T16:50:42.601Z,62.33
2018-08-13T16:53:12.285Z,62.15
2018-08-13T16:55:42.374Z,61.85
2018-08-13T16:58:11.293Z,61.91
2018-08-13T17:00:40.545Z,61.52
2018-08-13T17:03:10.605Z,61.37
2018-08-13T17:05:39.789Z,60.58
2018-08-13T17:08:09.105Z,61.43
2018-08-13T17:10:38.573Z,61.38
2018-08-13T17:13:07.970Z,60.62
2018-08-13T17:15:37.768Z,60.67
2018-08-13T17:18:06.661Z,60.91
2018-08-13T17:20:40.020Z,60.90
2018-08-13T17:23:11.019Z,60.50
2018-08-13T17:25:44.594Z,61.35
2018-08-13T17:28:13.743Z,61.77
2018-08-13T17:30:43.057Z,61.99
2018-08-13T17:33:12.260Z,62.26
2018-08-13T17:35:41.351Z,61.96
2018-08-13T17:38:11.596Z,61.17
2018-08-13T17:40:40.590Z,60.98
2018-08-13T17:43:10.787Z,60.93
2018-08-13T17:45:39.505Z,61.02
2018-08-13T17:48:10.039Z,61.37
2018-08-13T17:50:41.454Z,61.76
2018-08-13T17:53:11.296Z,62.57
2018-08-13T17:55:41.808Z,62.98
2018-08-13T17:58:12.255Z,62.52
2018-08-13T18:00:41.222Z,62.42
2018-08-13T18:03:10.389Z,62.60
2018-08-13T18:05:39.738Z,62.47
2018-08-13T18:08:08.985Z,62.82
2018-08-13T18:10:38.432Z,63.51
2018-08-13T18:13:09.296Z,63.43
2018-08-13T18:15:38.256Z,63.68
2018-08-13T18:18:07.720Z,63.98
2018-08-13T18:20:37.226Z,63.34
2018-08-13T18:23:07.957Z,63.35
2018-08-13T18:25:36.966Z,62.96
2018-08-13T18:28:05.906Z,62.59
2018-08-13T18:30:35.160Z,63.06
2018-08-13T18:33:05.292Z,63.11
2018-08-13T18:35:34.593Z,63.58
2018-08-13T18:38:04.046Z,63.66
2018-08-13T18:40:35.351Z,63.93
2018-08-13T18:43:04.341Z,64.83
2018-08-13T18:45:33.280Z,65.61
2018-08-13T18:48:03.027Z,64.96
2018-08-13T18:50:32.077Z,65.11
2018-08-13T18:53:01.550Z,64.84
2018-08-13T18:55:31.036Z,65.04
2018-08-13T18:58:00.567Z,65.37
2018-08-13T19:00:30.458Z,65.38
2018-08-13T19:03:06.626Z,65.28
2018-08-13T19:05:36.282Z,65.42
2018-08-13T19:08:05.720Z,65.05
2018-08-13T19:10:34.989Z,64.78
2018-08-13T19:13:05.368Z,65.00
2018-08-13T19:15:34.495Z,64.88
2018-08-13T19:18:03.510Z,65.28
2018-08-13T19:20:32.832Z,65.36
2018-08-13T19:23:02.044Z,65.57
2018-08-13T19:25:31.014Z,65.58
2018-08-13T19:28:00.013Z,65.37
2018-08-13T19:30:30.304Z,65.85
2018-08-13T19:32:59.254Z,65.87
2018-08-13T19:35:28.312Z,66.56
2018-08-13T19:37:57.245Z,66.16
2018-08-13T19:40:26.833Z,66.86
2018-08-13T19:42:55.901Z,67.22
2018-08-13T19:45:25.040Z,67.33
2018-08-13T19:47:54.476Z,67.35
2018-08-13T19:50:23.483Z,67.56
2018-08-13T19:52:52.612Z,67.19
2018-08-13T19:55:22.232Z,67.28
2018-08-13T19:57:51.593Z,67.19
2018-08-13T20:00:22.713Z,66.75
2018-08-13T20:02:52.351Z,67.18
2018-08-13T20:05:22.912Z,67.01
2018-08-13T20:07:52.405Z,67.11
2018-08-13T20:10:21.391Z,67.03
2018-08-13T20:12:50.516Z,66.75
2018-08-13T20:15:19.736Z,66.44
2018-08-13T20:17:49.891Z,67.23
2018-08-13T20:20:20.684Z,66.80
2018-08-13T20:22:50.316Z,67.21
2018-08-13T20:25:20.961Z,67.75
2018-08-13T20:27:50.887Z,67.87
2018-08-13T20:30:21.347Z,67.88
2018-08-13T20:32:51.472Z,68.32
2018-08-13T20:35:20.568Z,68.64
2018-08-13T20:37:49.866Z,68.65
2018-08-13T20:40:20.514Z,68.83
2018-08-13T20:42:49.912Z,69.16
2018-08-13T20:45:20.356Z,68.66
2018-08-13T20:47:49.422Z,68.33
2018-08-13T20:50:20.281Z,68.54
2018-08-13T20:52:50.624Z,68.70
2018-08-13T20:55:22.233Z,69.20
2018-08-13T20:57:53.282Z,69.26
2018-08-13T21:00:25.078Z,68.85
2018-08-13T21:02:54.062Z,68.81
2018-08-13T21:05:23.079Z,68.62
2018-08-13T21:07:52.136Z,68.87
2018-08-13T21:10:22.987Z,68.94
2018-08-13T21:12:52.348Z,68.80
2018-08-13T21:15:21.391Z,68.81
2018-08-13T21:17:50.485Z,68.62
2018-08-13T21:20:29.207Z,69.08
2018-08-13T21:22:58.433Z,69.35
2018-08-13T21:25:28.055Z,69.10
2018-08-13T21:27:58.928Z,69.22
2018-08-13T21:30:29.369Z,69.05
2018-08-13T21:32:58.815Z,69.22
2018-08-13T21:35:36.049Z,69.46
2018-08-13T21:38:05.927Z,69.63
2018-08-13T21:40:35.611Z,69.68
2018-08-13T21:43:05.031Z,69.39
2018-08-13T21:45:34.843Z,69.36
2018-08-13T21:48:03.791Z,69.34
2018-08-13T21:50:32.856Z,69.97
2018-08-13T21:53:01.807Z,70.33
2018-08-13T21:55:30.828Z,70.52
2018-08-13T21:57:59.847Z,70.44
2018-08-13T22:00:31.133Z,70.61
2018-08-13T22:03:01.977Z,70.92
2018-08-13T22:05:31.039Z,71.13
2018-08-13T22:08:00.152Z,71.42
2018-08-13T22:10:29.067Z,71.61
2018-08-13T22:12:58.123Z,71.31
2018-08-13T22:15:29.085Z,71.76
2018-08-13T22:18:01.323Z,72.11
2018-08-13T22:20:31.166Z,71.86
2018-08-13T22:23:00.996Z,71.96
2018-08-13T22:25:39.566Z,71.86
2018-08-13T22:28:09.808Z,72.08
2018-08-13T22:30:38.935Z,72.10
2018-08-13T22:33:08.571Z,71.82
2018-08-13T22:35:37.528Z,72.19
2018-08-13T22:38:06.697Z,71.68
2018-08-13T22:40:35.871Z,71.72
2018-08-13T22:43:04.970Z,71.55
2018-08-13T22:45:34.149Z,71.73
2018-08-13T22:48:03.279Z,72.24
2018-08-13T22:50:33.511Z,72.63
2018-08-13T22:53:02.546Z,72.53
2018-08-13T22:55:31.507Z,72.73
2018-08-13T22:58:00.446Z,72.78
2018-08-13T23:00:29.427Z,72.07
2018-08-13T23:02:58.359Z,72.80
2018-08-13T23:05:27.923Z,73.23
2018-08-13T23:07:56.841Z,73.50
2018-08-13T23:10:26.209Z,73.70
2018-08-13T23:12:56.297Z,73.94
2018-08-13T23:15:25.409Z,73.62
2018-08-13T23:17:54.657Z,73.43
2018-08-13T23:20:25.527Z,73.57
2018-08-13T23:22:56.459Z,73.80
2018-08-13T23:25:25.555Z,73.99
2018-08-13T23:27:55.680Z,74.22
2018-08-13T23:30:24.759Z,73.79
2018-08-13T23:32:54.610Z,73.88
2018-08-13T23:35:24.832Z,73.91
2018-08-13T23:37:54.117Z,73.86
2018-08-13T23:40:23.438Z,73.87
2018-08-13T23:42:52.631Z,74.28
2018-08-13T23:45:24.453Z,74.14
2018-08-13T23:47:53.449Z,74.18
2018-08-13T23:50:23.488Z,74.55
2018-08-13T23:52:53.822Z,73.86
2018-08-13T23:55:24.653Z,73.95
2018-08-13T23:57:53.749Z,74.46
