createdAt,value
2019-03-01T00:01:22.343Z,100968.08
2019-03-01T00:05:17.284Z,100965.94
2019-03-01T00:09:20.928Z,100963.75
2019-03-01T00:13:13.028Z,100972.03
2019-03-01T00:16:54.535Z,100965.16
2019-03-01T00:20:52.095Z,100973.48
2019-03-01T00:24:47.163Z,100968.14
2019-03-01T00:28:38.101Z,100964.29
2019-03-01T00:32:21.697Z,100971.70
2019-03-01T00:36:20.431Z,100969.63
2019-03-01T00:39:45.905Z,100959.11
2019-03-01T00:43:46.373Z,100951.62
2019-03-01T00:47:06.076Z,100958.85
2019-03-01T00:50:14.873Z,100959.73
2019-03-01T00:53:23.526Z,100956.56
2019-03-01T00:56:32.209Z,100954.14
2019-03-01T00:59:40.936Z,100952.61
2019-03-01T01:02:49.782Z,100946.56
2019-03-01T01:05:58.555Z,100942.21
2019-03-01T01:09:08.833Z,100943.14
2019-03-01T01:12:17.359Z,100951.02
2019-03-01T01:15:25.916Z,100948.91
2019-03-01T01:18:34.734Z,100941.85
2019-03-01T01:21:42.068Z,100948.48
2019-03-01T01:24:50.809Z,100955.75
2019-03-01T01:27:59.610Z,100956.09
2019-03-01T01:31:08.812Z,100947.98
2019-03-01T01:34:17.611Z,100936.52
2019-03-01T01:37:27.995Z,100927.80
2019-03-01T01:40:35.474Z,100920.53
2019-03-01T01:43:44.296Z,100920.11
2019-03-01T01:46:53.137Z,100910.96
2019-03-01T01:50:01.138Z,100906.09
2019-03-01T01:53:09.810Z,100896.61
2019-03-01T01:56:28.710Z,100897.46
2019-03-01T01:59:37.392Z,100890.57
2019-03-01T02:02:44.750Z,100885.13
2019-03-01T02:05:52.025Z,100883.25
2019-03-01T02:09:00.786Z,100882.13
2019-03-01T02:12:09.474Z,100876.98
2019-03-01T02:15:18.204Z,100874.50
2019-03-01T02:18:26.865Z,100868.42
2019-03-01T02:21:35.670Z,100869.45
2019-03-01T02:24:44.164Z,100868.97
2019-03-01T02:27:52.834Z,100867.91
2019-03-01T02:31:02.991Z,100864.34
2019-03-01T02:34:13.433Z,100852.40
2019-03-01T02:37:22.109Z,100855.34
2019-03-01T02:40:30.890Z,100858.51
2019-03-01T02:43:39.557Z,100851.56
2019-03-01T02:46:59.490Z,100842.58
2019-03-01T02:50:09.593Z,100833.95
2019-03-01T02:53:18.328Z,100834.64
2019-03-01T02:56:25.786Z,100831.12
2019-03-01T02:59:34.604Z,100831.72
2019-03-01T03:02:43.470Z,100828.09
2019-03-01T03:06:06.430Z,100836.76
2019-03-01T03:09:34.672Z,100835.70
2019-03-01T03:12:57.875Z,100836.09
2019-03-01T03:16:06.877Z,100838.39
2019-03-01T03:19:18.692Z,100845.23
2019-03-01T03:22:27.549Z,100829.25
2019-03-01T03:25:37.835Z,100833.00
2019-03-01T03:28:46.901Z,100835.31
2019-03-01T03:31:55.737Z,100835.00
2019-03-01T03:35:04.722Z,100838.97
2019-03-01T03:38:13.503Z,100841.71
2019-03-01T03:41:22.103Z,100836.32
2019-03-01T03:44:30.646Z,100838.97
2019-03-01T03:47:39.567Z,100839.68
2019-03-01T03:50:48.212Z,100840.62
2019-03-01T03:53:56.849Z,100839.42
2019-03-01T03:57:05.576Z,100834.41
2019-03-01T04:00:24.621Z,100833.32
2019-03-01T04:03:33.315Z,100833.28
2019-03-01T04:06:41.857Z,100830.16
2019-03-01T04:09:50.815Z,100821.37
2019-03-01T04:12:59.454Z,100823.53
2019-03-01T04:16:09.582Z,100822.53
2019-03-01T04:19:20.158Z,100820.53
2019-03-01T04:22:29.064Z,100813.41
2019-03-01T04:25:37.619Z,100811.18
2019-03-01T04:28:46.336Z,100810.13
2019-03-01T04:31:55.165Z,100815.23
2019-03-01T04:35:03.825Z,100814.72
2019-03-01T04:38:12.655Z,100814.13
2019-03-01T04:41:21.989Z,100811.16
2019-03-01T04:44:30.709Z,100823.05
2019-03-01T04:47:39.430Z,100823.95
2019-03-01T04:50:58.707Z,100829.60
2019-03-01T04:54:14.172Z,100830.09
2019-03-01T04:57:23.267Z,100829.93
2019-03-01T05:00:32.029Z,100827.25
2019-03-01T05:03:40.769Z,100830.51
2019-03-01T05:06:49.410Z,100825.69
2019-03-01T05:09:58.157Z,100829.41
2019-03-01T05:13:06.827Z,100824.30
2019-03-01T05:16:15.446Z,100829.67
2019-03-01T05:19:24.138Z,100831.25
2019-03-01T05:22:58.073Z,100820.98
2019-03-01T05:26:06.629Z,100828.02
2019-03-01T05:29:15.395Z,100834.61
2019-03-01T05:32:23.908Z,100836.44
2019-03-01T05:35:32.581Z,100835.28
2019-03-01T05:38:41.262Z,100847.25
2019-03-01T05:41:49.890Z,100842.00
2019-03-01T05:45:00.440Z,100845.02
2019-03-01T05:48:19.263Z,100849.01
2019-03-01T05:51:38.373Z,100845.97
2019-03-01T05:54:47.039Z,100853.57
2019-03-01T05:58:34.520Z,100864.20
2019-03-01T06:01:58.032Z,100868.01
2019-03-01T06:05:43.419Z,100866.39
2019-03-01T06:09:34.627Z,100866.63
2019-03-01T06:14:01.898Z,100867.86
2019-03-01T06:17:59.061Z,100864.86
2019-03-01T06:21:57.456Z,100870.74
2019-03-01T06:25:46.750Z,100863.77
2019-03-01T06:29:43.058Z,100869.80
2019-03-01T06:33:28.139Z,100874.67
2019-03-01T06:37:49.715Z,100863.63
2019-03-01T06:41:57.416Z,100872.22
2019-03-01T06:46:23.364Z,100872.92
2019-03-01T06:49:53.537Z,100874.58
2019-03-01T06:53:20.316Z,100881.45
2019-03-01T06:56:28.839Z,100885.88
2019-03-01T06:59:37.465Z,100888.20
2019-03-01T07:02:47.145Z,100882.77
2019-03-01T07:06:07.701Z,100888.28
2019-03-01T07:09:16.531Z,100889.03
2019-03-01T07:12:25.410Z,100891.48
2019-03-01T07:15:34.381Z,100894.37
2019-03-01T07:18:43.044Z,100896.05
2019-03-01T07:21:51.649Z,100906.52
2019-03-01T07:25:00.329Z,100907.39
2019-03-01T07:28:10.220Z,100914.99
2019-03-01T07:31:31.267Z,100917.28
2019-03-01T07:34:50.039Z,100926.36
2019-03-01T07:37:58.655Z,100919.99
2019-03-01T07:41:07.326Z,100932.73
2019-03-01T07:44:15.871Z,100923.22
2019-03-01T07:47:24.467Z,100928.68
2019-03-01T07:50:33.397Z,100927.91
2019-03-01T07:53:42.199Z,100934.30
2019-03-01T07:56:51.470Z,100936.52
2019-03-01T08:00:00.065Z,100944.09
2019-03-01T08:03:11.851Z,100943.19
2019-03-01T08:06:24.639Z,100946.50
2019-03-01T08:09:34.227Z,100956.04
2019-03-01T08:12:43.693Z,100950.41
2019-03-01T08:15:52.299Z,100943.53
2019-03-01T08:19:00.997Z,100946.66
2019-03-01T08:22:09.630Z,100952.04
2019-03-01T08:25:22.644Z,100953.54
2019-03-01T08:28:28.474Z,100957.91
2019-03-01T08:31:37.059Z,100956.09
2019-03-01T08:34:45.690Z,100959.02
2019-03-01T08:38:04.555Z,100961.32
2019-03-01T08:41:14.994Z,100966.67
2019-03-01T08:44:24.238Z,100967.69
2019-03-01T08:47:43.213Z,100977.09
2019-03-01T08:50:52.997Z,100989.80
2019-03-01T08:54:01.631Z,100994.66
2019-03-01T08:57:09.970Z,100997.89
2019-03-01T09:00:31.350Z,101003.67
2019-03-01T09:03:46.139Z,101006.00
2019-03-01T09:07:05.030Z,101012.09
2019-03-01T09:10:15.600Z,101013.83
2019-03-01T09:13:24.168Z,101015.66
2019-03-01T09:16:32.862Z,101021.89
2019-03-01T09:19:41.529Z,101024.08
2019-03-01T09:22:50.036Z,101020.20
2019-03-01T09:25:58.796Z,101025.12
2019-03-01T09:29:07.439Z,101014.14
2019-03-01T09:32:16.072Z,101023.03
2019-03-01T09:35:33.052Z,101014.73
2019-03-01T09:38:42.763Z,101025.11
2019-03-01T09:41:51.993Z,101026.51
2019-03-01T09:45:13.630Z,101029.73
2019-03-01T09:48:31.773Z,101030.03
2019-03-01T09:51:43.662Z,101035.92
2019-03-01T09:54:52.534Z,101041.58
2019-03-01T09:58:01.085Z,101044.07
2019-03-01T10:01:14.686Z,101040.13
2019-03-01T10:04:23.336Z,101040.45
2019-03-01T10:07:32.041Z,101041.52
2019-03-01T10:10:42.062Z,101054.37
2019-03-01T10:13:50.681Z,101050.74
2019-03-01T10:17:09.563Z,101050.82
2019-03-01T10:20:18.171Z,101050.86
2019-03-01T10:23:26.824Z,101053.41
2019-03-01T10:26:33.902Z,101051.03
2019-03-01T10:29:42.692Z,101058.72
2019-03-01T10:32:51.217Z,101052.59
2019-03-01T10:35:59.843Z,101058.73
2019-03-01T10:39:15.485Z,101059.56
2019-03-01T10:42:24.047Z,101053.80
2019-03-01T10:45:32.862Z,101053.00
2019-03-01T10:48:41.466Z,101063.93
2019-03-01T10:51:50.158Z,101049.85
2019-03-01T10:55:11.895Z,101053.44
2019-03-01T10:58:20.544Z,101056.34
2019-03-01T11:01:29.092Z,101065.45
2019-03-01T11:04:36.125Z,101073.50
2019-03-01T11:07:44.759Z,101083.97
2019-03-01T11:11:03.768Z,101083.50
2019-03-01T11:14:12.349Z,101083.89
2019-03-01T11:17:21.047Z,101077.70
2019-03-01T11:20:29.830Z,101084.68
2019-03-01T11:23:38.443Z,101085.13
2019-03-01T11:26:47.080Z,101087.72
2019-03-01T11:29:56.807Z,101097.94
2019-03-01T11:33:15.757Z,101089.67
2019-03-01T11:36:24.356Z,101098.08
2019-03-01T11:39:33.106Z,101094.16
2019-03-01T11:42:41.779Z,101101.09
2019-03-01T11:45:50.438Z,101103.92
2019-03-01T11:49:00.116Z,101105.31
2019-03-01T11:52:19.018Z,101113.33
2019-03-01T11:55:27.713Z,101115.19
2019-03-01T11:58:36.351Z,101115.93
2019-03-01T12:01:45.022Z,101124.47
2019-03-01T12:04:53.746Z,101128.05
2019-03-01T12:08:02.372Z,101127.63
2019-03-01T12:11:11.349Z,101119.71
2019-03-01T12:14:19.995Z,101125.73
2019-03-01T12:17:28.592Z,101119.17
2019-03-01T12:20:37.209Z,101118.16
2019-03-01T12:23:55.993Z,101111.18
2019-03-01T12:27:04.671Z,101111.91
2019-03-01T12:30:16.647Z,101106.82
2019-03-01T12:33:31.373Z,101106.40
2019-03-01T12:36:39.883Z,101096.09
2019-03-01T12:39:48.514Z,101100.36
2019-03-01T12:43:07.707Z,101105.67
2019-03-01T12:46:18.051Z,101105.59
2019-03-01T12:49:26.827Z,101092.69
2019-03-01T12:52:36.528Z,101096.22
2019-03-01T12:55:45.296Z,101104.90
2019-03-01T12:58:53.896Z,101096.27
2019-03-01T13:02:02.571Z,101104.99
2019-03-01T13:05:21.436Z,101104.47
2019-03-01T13:08:30.029Z,101109.94
2019-03-01T13:11:38.649Z,101112.31
2019-03-01T13:14:47.275Z,101109.30
2019-03-01T13:17:55.893Z,101121.15
2019-03-01T13:21:04.548Z,101106.66
2019-03-01T13:24:16.369Z,101113.86
2019-03-01T13:27:23.284Z,101113.02
2019-03-01T13:30:32.491Z,101120.84
2019-03-01T13:33:42.119Z,101119.66
2019-03-01T13:36:50.699Z,101120.50
2019-03-01T13:39:59.309Z,101133.72
2019-03-01T13:43:08.140Z,101136.34
2019-03-01T13:46:16.761Z,101135.53
2019-03-01T13:49:26.809Z,101130.49
2019-03-01T13:52:35.830Z,101133.48
2019-03-01T13:55:46.023Z,101131.69
2019-03-01T13:59:09.563Z,101140.73
2019-03-01T14:02:18.183Z,101150.66
2019-03-01T14:05:26.783Z,101153.09
2019-03-01T14:08:37.404Z,101150.00
2019-03-01T14:11:46.003Z,101156.91
2019-03-01T14:14:54.612Z,101152.48
2019-03-01T14:18:03.270Z,101158.00
2019-03-01T14:21:13.734Z,101159.69
2019-03-01T14:24:22.379Z,101153.14
2019-03-01T14:27:33.060Z,101154.99
2019-03-01T14:30:41.655Z,101161.52
2019-03-01T14:33:51.618Z,101162.70
2019-03-01T14:37:10.847Z,101160.43
2019-03-01T14:40:22.472Z,101158.13
2019-03-01T14:43:29.934Z,101167.12
2019-03-01T14:46:38.763Z,101170.66
2019-03-01T14:49:47.472Z,101172.80
2019-03-01T14:52:58.455Z,101167.72
2019-03-01T14:56:21.533Z,101165.27
2019-03-01T14:59:59.508Z,101171.09
2019-03-01T15:03:37.203Z,101165.47
2019-03-01T15:06:45.771Z,101171.00
2019-03-01T15:09:57.006Z,101172.89
2019-03-01T15:13:05.320Z,101169.84
2019-03-01T15:16:14.026Z,101171.78
2019-03-01T15:19:23.288Z,101172.80
2019-03-01T15:23:04.123Z,101171.05
2019-03-01T15:26:13.635Z,101168.31
2019-03-01T15:29:22.380Z,101173.49
2019-03-01T15:32:31.204Z,101175.77
2019-03-01T15:35:41.096Z,101168.11
2019-03-01T15:38:49.742Z,101181.87
2019-03-01T15:41:58.380Z,101182.36
2019-03-01T15:45:08.642Z,101189.33
2019-03-01T15:48:17.171Z,101193.91
2019-03-01T15:51:38.101Z,101193.53
2019-03-01T15:54:46.319Z,101202.76
2019-03-01T15:57:56.414Z,101201.88
2019-03-01T16:01:10.940Z,101202.32
2019-03-01T16:04:30.491Z,101203.87
2019-03-01T16:07:40.125Z,101210.19
2019-03-01T16:10:48.874Z,101214.81
2019-03-01T16:13:57.545Z,101218.93
2019-03-01T16:17:06.102Z,101219.94
2019-03-01T16:20:16.793Z,101219.94
2019-03-01T16:23:27.474Z,101230.09
2019-03-01T16:26:36.390Z,101230.88
2019-03-01T16:29:46.070Z,101240.42
2019-03-01T16:32:54.669Z,101240.86
2019-03-01T16:36:05.074Z,101244.02
2019-03-01T16:39:16.593Z,101238.05
2019-03-01T16:42:38.660Z,101246.47
2019-03-01T16:45:46.560Z,101258.41
2019-03-01T16:49:05.368Z,101249.22
2019-03-01T16:52:14.002Z,101260.81
2019-03-01T16:55:24.361Z,101260.03
2019-03-01T16:58:31.741Z,101262.29
2019-03-01T17:01:40.799Z,101265.17
2019-03-01T17:05:03.574Z,101265.53
2019-03-01T17:08:10.211Z,101267.65
2019-03-01T17:11:21.855Z,101276.67
2019-03-01T17:14:30.506Z,101280.34
2019-03-01T17:17:39.161Z,101283.23
2019-03-01T17:20:47.789Z,101295.09
2019-03-01T17:23:56.410Z,101296.91
2019-03-01T17:27:15.508Z,101298.20
2019-03-01T17:30:24.631Z,101297.27
2019-03-01T17:33:45.031Z,101302.27
2019-03-01T17:36:54.664Z,101307.89
2019-03-01T17:40:03.413Z,101303.22
2019-03-01T17:43:12.043Z,101304.73
2019-03-01T17:46:21.830Z,101304.65
2019-03-01T17:49:32.916Z,101314.09
2019-03-01T17:52:43.854Z,101319.32
2019-03-01T17:55:52.570Z,101312.86
2019-03-01T17:59:01.239Z,101315.27
2019-03-01T18:02:12.151Z,101313.93
2019-03-01T18:05:20.107Z,101316.88
2019-03-01T18:08:39.713Z,101320.23
2019-03-01T18:11:49.231Z,101318.03
2019-03-01T18:14:57.723Z,101318.96
2019-03-01T18:18:08.968Z,101324.75
2019-03-01T18:21:15.943Z,101327.45
2019-03-01T18:24:22.952Z,101320.59
2019-03-01T18:27:31.688Z,101325.08
2019-03-01T18:30:40.302Z,101319.41
2019-03-01T18:33:48.927Z,101329.38
2019-03-01T18:36:58.640Z,101330.38
2019-03-01T18:40:08.257Z,101330.94
2019-03-01T18:43:18.135Z,101330.84
2019-03-01T18:46:26.922Z,101333.23
2019-03-01T18:49:35.558Z,101337.42
2019-03-01T18:52:44.206Z,101330.64
2019-03-01T18:56:02.922Z,101328.09
2019-03-01T18:59:11.576Z,101337.22
2019-03-01T19:02:20.114Z,101336.28
2019-03-01T19:05:28.775Z,101340.55
2019-03-01T19:08:39.599Z,101337.52
2019-03-01T19:11:47.672Z,101337.05
2019-03-01T19:14:56.309Z,101338.81
2019-03-01T19:18:16.915Z,101342.67
2019-03-01T19:21:42.059Z,101341.17
2019-03-01T19:24:50.811Z,101355.24
2019-03-01T19:27:59.497Z,101351.72
2019-03-01T19:31:08.029Z,101357.91
2019-03-01T19:34:17.021Z,101358.65
2019-03-01T19:37:26.583Z,101355.75
2019-03-01T19:40:47.134Z,101355.36
2019-03-01T19:43:57.752Z,101352.86
2019-03-01T19:47:06.073Z,101357.34
2019-03-01T19:50:21.684Z,101352.73
2019-03-01T19:53:29.562Z,101357.58
2019-03-01T19:56:38.281Z,101360.02
2019-03-01T19:59:49.648Z,101357.23
2019-03-01T20:02:57.482Z,101362.13
2019-03-01T20:06:08.077Z,101357.09
2019-03-01T20:09:15.450Z,101364.38
2019-03-01T20:12:24.188Z,101361.52
2019-03-01T20:15:34.651Z,101360.84
2019-03-01T20:18:45.004Z,101365.58
2019-03-01T20:21:55.013Z,101362.37
2019-03-01T20:25:03.955Z,101364.72
2019-03-01T20:28:15.331Z,101365.41
2019-03-01T20:31:22.980Z,101360.84
2019-03-01T20:34:34.846Z,101359.59
2019-03-01T20:37:42.646Z,101366.30
2019-03-01T20:40:52.048Z,101367.88
2019-03-01T20:44:01.175Z,101370.66
2019-03-01T20:47:10.031Z,101369.42
2019-03-01T20:50:29.196Z,101372.87
2019-03-01T20:53:49.496Z,101380.45
2019-03-01T20:56:58.602Z,101376.52
2019-03-01T21:00:10.319Z,101386.31
2019-03-01T21:03:18.906Z,101385.94
2019-03-01T21:06:27.665Z,101378.45
2019-03-01T21:09:37.728Z,101379.20
2019-03-01T21:12:46.758Z,101382.23
2019-03-01T21:15:55.311Z,101385.19
2019-03-01T21:19:05.727Z,101379.50
2019-03-01T21:22:24.516Z,101379.58
2019-03-01T21:25:35.817Z,101385.52
2019-03-01T21:28:43.453Z,101384.66
2019-03-01T21:31:52.812Z,101384.78
2019-03-01T21:35:01.459Z,101388.27
2019-03-01T21:38:10.663Z,101386.23
2019-03-01T21:41:20.382Z,101392.69
2019-03-01T21:44:28.971Z,101389.59
2019-03-01T21:47:37.654Z,101389.48
2019-03-01T21:50:56.448Z,101399.83
2019-03-01T21:54:05.005Z,101390.57
2019-03-01T21:57:13.684Z,101392.56
2019-03-01T22:00:25.477Z,101403.55
2019-03-01T22:03:34.017Z,101394.09
2019-03-01T22:06:42.575Z,101395.69
2019-03-01T22:09:51.386Z,101405.26
2019-03-01T22:13:10.105Z,101391.14
2019-03-01T22:16:18.806Z,101388.27
2019-03-01T22:19:30.576Z,101391.05
2019-03-01T22:22:38.776Z,101394.09
2019-03-01T22:25:47.569Z,101406.90
2019-03-01T22:29:08.944Z,101405.59
2019-03-01T22:32:16.771Z,101412.87
2019-03-01T22:35:25.370Z,101405.95
2019-03-01T22:38:37.695Z,101410.52
2019-03-01T22:41:44.683Z,101411.27
2019-03-01T22:44:53.344Z,101401.33
2019-03-01T22:48:03.083Z,101405.50
2019-03-01T22:51:14.485Z,101401.53
2019-03-01T22:54:31.989Z,101401.71
2019-03-01T22:57:40.537Z,101400.02
2019-03-01T23:01:12.646Z,101410.00
2019-03-01T23:04:31.663Z,101409.14
2019-03-01T23:07:40.226Z,101401.25
2019-03-01T23:10:49.031Z,101390.48
2019-03-01T23:13:57.728Z,101400.52
2019-03-01T23:17:06.751Z,101402.09
2019-03-01T23:20:15.475Z,101410.52
2019-03-01T23:23:24.844Z,101407.57
2019-03-01T23:26:33.475Z,101411.67
2019-03-01T23:29:41.993Z,101409.41
2019-03-01T23:32:52.701Z,101400.52
2019-03-01T23:36:12.013Z,101397.00
2019-03-01T23:39:21.741Z,101398.75
2019-03-01T23:42:30.884Z,101396.17
2019-03-01T23:45:40.102Z,101389.63
2019-03-01T23:48:49.072Z,101391.91
2019-03-01T23:51:58.471Z,101391.39
2019-03-01T23:55:08.448Z,101380.45
2019-03-01T23:58:27.459Z,101389.92
