createdAt,value
2023-05-18T00:01:46.967Z,75.88
2023-05-18T00:06:39.786Z,75.80
2023-05-18T00:11:33.742Z,75.98
2023-05-18T00:16:26.707Z,75.95
2023-05-18T00:21:20.599Z,75.85
2023-05-18T00:26:13.443Z,76.10
2023-05-18T00:31:07.858Z,76.05
2023-05-18T00:36:00.728Z,76.22
2023-05-18T00:40:53.559Z,76.20
2023-05-18T00:45:46.414Z,76.53
2023-05-18T00:50:39.413Z,76.61
2023-05-18T00:55:32.683Z,76.84
2023-05-18T01:00:25.967Z,77.38
2023-05-18T01:05:20.284Z,77.83
2023-05-18T01:10:14.986Z,78.20
2023-05-18T01:15:12.044Z,78.09
2023-05-18T01:20:20.572Z,78.28
2023-05-18T01:25:23.827Z,78.45
2023-05-18T01:30:18.385Z,78.44
2023-05-18T01:35:11.307Z,78.52
2023-05-18T01:40:06.914Z,78.71
2023-05-18T01:45:11.233Z,79.05
2023-05-18T01:50:12.002Z,79.13
2023-05-18T01:55:07.171Z,79.20
2023-05-18T02:00:01.331Z,79.61
2023-05-18T02:04:54.573Z,79.57
2023-05-18T02:09:47.706Z,79.50
2023-05-18T02:14:40.629Z,79.62
2023-05-18T02:19:33.494Z,79.38
2023-05-18T02:24:26.624Z,79.31
2023-05-18T02:29:19.549Z,78.93
2023-05-18T02:34:12.488Z,78.98
2023-05-18T02:39:06.443Z,79.37
2023-05-18T02:43:59.385Z,79.60
2023-05-18T02:48:52.784Z,79.73
2023-05-18T02:53:45.821Z,79.49
2023-05-18T02:58:40.768Z,79.54
2023-05-18T03:03:37.334Z,79.73
2023-05-18T03:08:31.770Z,79.87
2023-05-18T03:13:25.310Z,79.97
2023-05-18T03:18:21.601Z,79.68
2023-05-18T03:23:14.552Z,79.98
2023-05-18T03:28:08.757Z,80.08
2023-05-18T03:33:03.359Z,79.95
2023-05-18T03:37:57.204Z,79.84
2023-05-18T03:42:50.305Z,79.93
2023-05-18T03:47:43.206Z,79.50
2023-05-18T03:52:37.175Z,79.32
2023-05-18T03:57:33.771Z,79.24
2023-05-18T04:02:27.275Z,78.95
2023-05-18T04:07:22.381Z,78.95
2023-05-18T04:12:15.265Z,78.56
2023-05-18T04:17:08.492Z,78.15
2023-05-18T04:22:04.967Z,77.64
2023-05-18T04:26:59.617Z,77.64
2023-05-18T04:31:53.802Z,77.24
2023-05-18T04:36:46.792Z,77.02
2023-05-18T04:41:42.419Z,76.57
2023-05-18T04:46:39.849Z,75.96
2023-05-18T04:51:34.680Z,75.76
2023-05-18T04:56:27.552Z,75.42
2023-05-18T05:01:20.695Z,74.88
2023-05-18T05:06:14.602Z,74.99
2023-05-18T05:11:07.579Z,74.85
2023-05-18T05:16:00.785Z,74.93
2023-05-18T05:20:55.559Z,74.75
2023-05-18T05:25:48.478Z,74.63
2023-05-18T05:30:41.388Z,74.05
2023-05-18T05:35:34.599Z,74.19
2023-05-18T05:40:27.862Z,73.54
2023-05-18T05:45:21.392Z,73.14
2023-05-18T05:50:18.346Z,72.92
2023-05-18T05:55:12.916Z,73.15
2023-05-18T06:00:10.567Z,72.74
2023-05-18T06:05:23.728Z,72.06
2023-05-18T06:10:17.905Z,72.08
2023-05-18T06:15:11.513Z,72.03
2023-05-18T06:20:07.828Z,71.71
2023-05-18T06:25:00.757Z,71.48
2023-05-18T06:30:05.775Z,71.07
2023-05-18T06:35:24.260Z,70.51
2023-05-18T06:40:17.626Z,70.67
2023-05-18T06:45:11.042Z,70.43
2023-05-18T06:50:14.842Z,70.14
2023-05-18T06:55:09.324Z,70.33
2023-05-18T07:00:02.216Z,69.91
2023-05-18T07:04:56.719Z,69.27
2023-05-18T07:09:49.986Z,69.04
2023-05-18T07:14:42.888Z,68.90
2023-05-18T07:19:36.113Z,68.42
2023-05-18T07:24:28.980Z,68.18
2023-05-18T07:29:22.034Z,67.97
2023-05-18T07:34:14.999Z,67.20
2023-05-18T07:39:08.338Z,67.20
2023-05-18T07:44:01.156Z,66.65
2023-05-18T07:48:53.975Z,66.28
2023-05-18T07:53:47.574Z,66.23
2023-05-18T07:58:41.916Z,66.19
2023-05-18T08:03:34.805Z,65.20
2023-05-18T08:08:27.666Z,64.92
2023-05-18T08:13:21.157Z,65.00
2023-05-18T08:18:14.852Z,64.38
2023-05-18T08:23:07.703Z,64.08
2023-05-18T08:28:00.724Z,63.79
2023-05-18T08:32:53.970Z,63.83
2023-05-18T08:37:46.846Z,63.83
2023-05-18T08:43:04.893Z,63.77
2023-05-18T08:47:58.694Z,63.72
2023-05-18T08:52:57.204Z,63.28
2023-05-18T08:57:56.424Z,62.98
2023-05-18T09:02:50.408Z,62.50
2023-05-18T09:07:44.704Z,62.88
2023-05-18T09:12:38.053Z,62.71
2023-05-18T09:17:30.924Z,62.31
2023-05-18T09:22:23.807Z,62.22
2023-05-18T09:27:17.264Z,61.40
2023-05-18T09:32:12.157Z,61.45
2023-05-18T09:37:05.146Z,61.08
2023-05-18T09:41:58.459Z,61.92
2023-05-18T09:46:57.082Z,61.51
2023-05-18T09:51:50.041Z,61.08
2023-05-18T09:56:52.279Z,60.64
2023-05-18T10:02:08.933Z,59.95
2023-05-18T10:07:03.370Z,59.24
2023-05-18T10:11:56.212Z,59.13
2023-05-18T10:16:51.643Z,57.83
2023-05-18T10:21:48.308Z,57.57
2023-05-18T10:26:44.327Z,57.84
2023-05-18T10:31:40.079Z,56.53
2023-05-18T10:36:36.028Z,56.37
2023-05-18T10:41:30.908Z,55.71
2023-05-18T10:46:26.886Z,55.40
2023-05-18T10:51:21.526Z,56.09
2023-05-18T10:56:17.249Z,55.95
2023-05-18T11:01:12.762Z,56.04
2023-05-18T11:06:15.171Z,55.26
2023-05-18T11:11:08.540Z,55.35
2023-05-18T11:16:01.447Z,55.16
2023-05-18T11:20:54.290Z,54.35
2023-05-18T11:25:49.891Z,55.14
2023-05-18T11:30:42.651Z,54.59
2023-05-18T11:35:37.393Z,54.44
2023-05-18T11:40:48.174Z,53.83
2023-05-18T11:45:53.752Z,53.91
2023-05-18T11:50:48.249Z,53.99
2023-05-18T11:55:42.757Z,54.09
2023-05-18T12:00:37.385Z,53.79
2023-05-18T12:05:36.846Z,53.45
2023-05-18T12:10:30.823Z,53.60
2023-05-18T12:15:25.417Z,53.85
2023-05-18T12:20:19.302Z,54.20
2023-05-18T12:25:12.950Z,53.49
2023-05-18T12:30:06.268Z,53.84
2023-05-18T12:34:59.851Z,53.69
2023-05-18T12:39:55.574Z,53.51
2023-05-18T12:44:48.494Z,53.50
2023-05-18T12:49:49.490Z,53.58
2023-05-18T12:55:00.072Z,53.57
2023-05-18T12:59:54.836Z,53.94
2023-05-18T13:04:47.782Z,53.88
2023-05-18T13:09:47.878Z,52.77
2023-05-18T13:14:41.105Z,52.61
2023-05-18T13:19:36.273Z,52.97
2023-05-18T13:24:29.180Z,52.96
2023-05-18T13:29:22.097Z,52.83
2023-05-18T13:34:14.923Z,52.65
2023-05-18T13:39:07.761Z,52.79
2023-05-18T13:44:00.647Z,52.78
2023-05-18T13:48:53.514Z,52.83
2023-05-18T13:53:46.307Z,53.51
2023-05-18T13:58:39.163Z,53.60
2023-05-18T14:03:34.228Z,53.60
2023-05-18T14:08:27.305Z,53.65
2023-05-18T14:13:20.103Z,54.24
2023-05-18T14:18:13.025Z,54.36
2023-05-18T14:23:07.557Z,54.50
2023-05-18T14:28:01.888Z,53.77
2023-05-18T14:32:54.773Z,53.37
2023-05-18T14:37:47.684Z,53.76
2023-05-18T14:42:40.542Z,53.05
2023-05-18T14:47:33.428Z,53.31
2023-05-18T14:52:26.356Z,53.45
2023-05-18T14:57:19.229Z,53.91
2023-05-18T15:02:12.155Z,53.65
2023-05-18T15:07:05.851Z,53.56
2023-05-18T15:11:58.713Z,54.21
2023-05-18T15:16:51.913Z,54.43
2023-05-18T15:21:45.047Z,54.46
2023-05-18T15:26:37.959Z,54.36
2023-05-18T15:31:30.929Z,54.30
2023-05-18T15:36:25.408Z,54.81
2023-05-18T15:41:19.290Z,54.74
2023-05-18T15:46:12.699Z,54.90
2023-05-18T15:51:05.608Z,54.93
2023-05-18T15:55:59.579Z,54.83
2023-05-18T16:00:52.815Z,54.90
2023-05-18T16:05:45.762Z,55.43
2023-05-18T16:10:38.708Z,55.69
2023-05-18T16:15:32.001Z,56.25
2023-05-18T16:20:26.832Z,56.63
2023-05-18T16:25:23.346Z,56.92
2023-05-18T16:30:16.329Z,56.84
2023-05-18T16:35:09.698Z,58.02
2023-05-18T16:40:02.554Z,58.60
2023-05-18T16:44:55.750Z,58.37
2023-05-18T16:49:49.652Z,57.98
2023-05-18T16:54:42.966Z,58.17
2023-05-18T16:59:37.259Z,58.43
2023-05-18T17:04:34.104Z,59.01
2023-05-18T17:09:26.967Z,58.82
2023-05-18T17:14:19.861Z,59.23
2023-05-18T17:19:12.800Z,59.64
2023-05-18T17:24:07.132Z,60.41
2023-05-18T17:28:59.965Z,60.81
2023-05-18T17:33:57.334Z,60.80
2023-05-18T17:38:50.195Z,61.81
2023-05-18T17:43:43.102Z,62.45
2023-05-18T17:48:36.214Z,62.70
2023-05-18T17:53:29.062Z,63.21
2023-05-18T17:58:22.012Z,63.61
2023-05-18T18:03:15.047Z,63.78
2023-05-18T18:08:08.153Z,64.50
2023-05-18T18:13:01.163Z,64.70
2023-05-18T18:17:55.206Z,65.52
2023-05-18T18:22:48.611Z,66.03
2023-05-18T18:27:41.645Z,66.13
2023-05-18T18:32:36.069Z,66.01
2023-05-18T18:37:29.317Z,66.28
2023-05-18T18:42:22.310Z,67.10
2023-05-18T18:47:15.646Z,67.59
2023-05-18T18:52:08.637Z,67.95
2023-05-18T18:57:02.084Z,68.43
2023-05-18T19:01:55.753Z,68.86
2023-05-18T19:06:49.114Z,69.34
2023-05-18T19:11:42.048Z,69.69
2023-05-18T19:16:35.479Z,70.05
2023-05-18T19:21:29.241Z,70.40
2023-05-18T19:26:22.904Z,70.66
2023-05-18T19:31:15.807Z,71.15
2023-05-18T19:36:10.433Z,71.45
2023-05-18T19:41:03.355Z,71.85
2023-05-18T19:45:56.249Z,72.07
2023-05-18T19:50:49.128Z,72.10
2023-05-18T19:55:42.334Z,72.45
2023-05-18T20:00:35.254Z,72.75
2023-05-18T20:05:28.156Z,72.85
2023-05-18T20:10:21.295Z,73.26
2023-05-18T20:15:18.008Z,73.50
2023-05-18T20:20:12.489Z,73.53
2023-05-18T20:25:08.530Z,73.75
2023-05-18T20:30:01.510Z,73.78
2023-05-18T20:34:54.343Z,74.03
2023-05-18T20:39:50.784Z,74.27
2023-05-18T20:44:44.045Z,74.18
2023-05-18T20:49:37.056Z,74.39
2023-05-18T20:54:30.260Z,74.50
2023-05-18T20:59:23.477Z,74.65
2023-05-18T21:04:19.463Z,74.73
2023-05-18T21:09:13.847Z,74.98
2023-05-18T21:14:08.558Z,75.17
2023-05-18T21:19:01.965Z,75.34
2023-05-18T21:23:54.995Z,75.45
2023-05-18T21:28:49.871Z,75.43
2023-05-18T21:33:47.644Z,75.60
2023-05-18T21:38:40.618Z,75.69
2023-05-18T21:43:33.519Z,75.84
2023-05-18T21:48:26.806Z,75.88
2023-05-18T21:53:20.494Z,75.91
2023-05-18T21:58:13.754Z,75.65
2023-05-18T22:03:06.644Z,75.60
2023-05-18T22:07:59.790Z,75.33
2023-05-18T22:12:52.713Z,75.23
2023-05-18T22:17:46.514Z,75.29
2023-05-18T22:22:40.510Z,75.41
2023-05-18T22:27:33.898Z,75.47
2023-05-18T22:32:26.889Z,75.67
2023-05-18T22:37:19.828Z,75.84
2023-05-18T22:42:12.684Z,76.04
2023-05-18T22:47:06.034Z,76.27
2023-05-18T22:51:59.331Z,76.62
2023-05-18T22:56:56.012Z,76.91
2023-05-18T23:01:52.840Z,77.13
2023-05-18T23:06:48.811Z,77.12
2023-05-18T23:11:44.644Z,77.19
2023-05-18T23:16:37.683Z,77.40
2023-05-18T23:21:31.854Z,77.48
2023-05-18T23:26:25.071Z,77.82
2023-05-18T23:31:18.475Z,77.47
2023-05-18T23:36:14.809Z,77.75
2023-05-18T23:41:08.705Z,77.97
2023-05-18T23:46:02.364Z,77.83
2023-05-18T23:50:58.266Z,77.82
2023-05-18T23:55:52.140Z,78.05
