createdAt,value
2018-07-13T00:00:57.537Z,20.60
2018-07-13T00:01:57.523Z,20.55
2018-07-13T00:02:57.529Z,20.63
2018-07-13T00:03:57.597Z,20.46
2018-07-13T00:04:57.563Z,20.55
2018-07-13T00:05:57.589Z,20.56
2018-07-13T00:06:57.582Z,20.59
2018-07-13T00:07:57.572Z,20.52
2018-07-13T00:08:57.628Z,20.44
2018-07-13T00:09:57.637Z,20.48
2018-07-13T00:10:57.647Z,20.53
2018-07-13T00:11:57.646Z,20.49
2018-07-13T00:12:57.678Z,20.49
2018-07-13T00:13:57.671Z,20.50
2018-07-13T00:14:57.678Z,20.50
2018-07-13T00:15:57.734Z,20.49
2018-07-13T00:16:57.684Z,20.52
2018-07-13T00:17:57.716Z,20.50
2018-07-13T00:18:57.726Z,20.48
2018-07-13T00:19:57.743Z,20.49
2018-07-13T00:20:57.807Z,20.49
2018-07-13T00:21:57.763Z,20.48
2018-07-13T00:22:57.806Z,20.40
2018-07-13T00:23:57.797Z,20.53
2018-07-13T00:24:57.793Z,20.44
2018-07-13T00:25:57.816Z,20.49
2018-07-13T00:26:57.824Z,20.46
2018-07-13T00:27:57.859Z,20.56
2018-07-13T00:28:57.838Z,20.52
2018-07-13T00:29:57.884Z,20.50
2018-07-13T00:30:57.873Z,20.52
2018-07-13T00:31:57.893Z,20.49
2018-07-13T00:32:57.966Z,20.52
2018-07-13T00:33:57.965Z,20.49
2018-07-13T00:34:57.930Z,20.49
2018-07-13T00:35:57.977Z,20.48
2018-07-13T00:36:57.931Z,20.46
2018-07-13T00:37:57.955Z,20.50
2018-07-13T00:38:58.012Z,20.44
2018-07-13T00:39:57.989Z,20.48
2018-07-13T00:40:58.011Z,20.50
2018-07-13T00:41:58.031Z,20.48
2018-07-13T00:42:58.020Z,20.49
2018-07-13T00:43:58.043Z,20.46
2018-07-13T00:44:58.096Z,20.46
2018-07-13T00:45:58.061Z,20.49
2018-07-13T00:46:58.097Z,20.50
2018-07-13T00:47:58.148Z,20.50
2018-07-13T00:48:58.105Z,20.48
2018-07-13T00:49:58.111Z,20.42
2018-07-13T00:50:58.190Z,20.49
2018-07-13T00:51:58.146Z,20.42
2018-07-13T00:52:58.138Z,20.36
2018-07-13T00:53:58.168Z,20.40
2018-07-13T00:54:58.170Z,20.42
2018-07-13T00:55:58.182Z,20.49
2018-07-13T00:56:58.238Z,20.44
2018-07-13T00:57:58.193Z,20.48
2018-07-13T00:58:58.199Z,20.46
2018-07-13T00:59:58.248Z,20.50
2018-07-13T01:00:58.254Z,20.49
2018-07-13T01:01:58.315Z,20.49
2018-07-13T01:02:58.373Z,20.52
2018-07-13T01:03:58.273Z,20.53
2018-07-13T01:04:58.293Z,20.49
2018-07-13T01:05:58.336Z,20.49
2018-07-13T01:06:58.347Z,20.48
2018-07-13T01:07:58.357Z,20.48
2018-07-13T01:08:58.419Z,20.42
2018-07-13T01:09:58.346Z,20.40
2018-07-13T01:10:58.364Z,20.50
2018-07-13T01:11:58.422Z,20.48
2018-07-13T01:12:58.407Z,20.48
2018-07-13T01:13:58.445Z,20.48
2018-07-13T01:14:58.425Z,20.48
2018-07-13T01:15:58.458Z,20.49
2018-07-13T01:16:58.443Z,20.48
2018-07-13T01:17:58.507Z,20.49
2018-07-13T01:18:58.489Z,20.49
2018-07-13T01:19:58.485Z,20.49
2018-07-13T01:20:58.582Z,20.44
2018-07-13T01:21:58.494Z,20.52
2018-07-13T01:22:58.513Z,20.48
2018-07-13T01:23:58.570Z,20.48
2018-07-13T01:24:58.531Z,20.48
2018-07-13T01:25:58.583Z,20.48
2018-07-13T01:26:58.570Z,20.40
2018-07-13T01:27:58.587Z,20.46
2018-07-13T01:28:58.593Z,20.44
2018-07-13T01:29:58.599Z,20.32
2018-07-13T01:30:58.633Z,20.22
2018-07-13T01:31:58.637Z,20.39
2018-07-13T01:32:58.642Z,20.29
2018-07-13T01:33:58.678Z,20.26
2018-07-13T01:34:58.662Z,20.26
2018-07-13T01:35:58.686Z,20.30
2018-07-13T01:36:58.690Z,20.22
2018-07-13T01:37:58.699Z,20.30
2018-07-13T01:38:58.778Z,20.33
2018-07-13T01:39:58.727Z,20.33
2018-07-13T01:40:58.739Z,20.36
2018-07-13T01:41:58.755Z,20.40
2018-07-13T01:42:58.768Z,20.24
2018-07-13T01:43:58.769Z,20.37
2018-07-13T01:44:58.863Z,20.33
2018-07-13T01:45:58.810Z,20.33
2018-07-13T01:46:58.827Z,20.34
2018-07-13T01:47:58.812Z,20.36
2018-07-13T01:48:58.842Z,20.37
2018-07-13T01:49:58.898Z,20.30
2018-07-13T01:50:58.859Z,20.29
2018-07-13T01:51:58.865Z,20.42
2018-07-13T01:52:58.939Z,20.29
2018-07-13T01:53:58.909Z,20.40
2018-07-13T01:54:58.918Z,20.33
2018-07-13T01:55:58.926Z,20.29
2018-07-13T01:56:58.938Z,20.29
2018-07-13T01:57:58.959Z,20.33
2018-07-13T01:58:58.993Z,20.32
2018-07-13T01:59:58.974Z,20.30
2018-07-13T02:00:58.990Z,20.21
2018-07-13T02:01:59.009Z,20.21
2018-07-13T02:02:59.064Z,20.19
2018-07-13T02:03:59.083Z,20.40
2018-07-13T02:04:59.042Z,20.17
2018-07-13T02:05:59.042Z,20.30
2018-07-13T02:06:59.057Z,20.32
2018-07-13T02:07:59.062Z,20.22
2018-07-13T02:08:59.137Z,20.21
2018-07-13T02:09:59.128Z,20.21
2018-07-13T02:10:59.145Z,20.21
2018-07-13T02:11:59.122Z,20.30
2018-07-13T02:12:59.138Z,20.34
2018-07-13T02:13:59.216Z,20.19
2018-07-13T02:14:59.173Z,20.27
2018-07-13T02:15:59.221Z,20.18
2018-07-13T02:16:59.180Z,20.21
2018-07-13T02:17:59.323Z,20.22
2018-07-13T02:18:59.204Z,20.18
2018-07-13T02:19:59.220Z,20.22
2018-07-13T02:20:59.270Z,20.15
2018-07-13T02:21:59.277Z,20.17
2018-07-13T02:22:59.258Z,20.21
2018-07-13T02:23:59.338Z,20.22
2018-07-13T02:24:59.268Z,20.17
2018-07-13T02:25:59.285Z,20.22
2018-07-13T02:26:59.352Z,20.22
2018-07-13T02:27:59.313Z,20.21
2018-07-13T02:28:59.368Z,20.19
2018-07-13T02:29:59.403Z,20.21
2018-07-13T02:30:59.357Z,20.21
2018-07-13T02:31:59.361Z,20.24
2018-07-13T02:32:59.470Z,20.26
2018-07-13T02:33:59.553Z,20.30
2018-07-13T02:34:59.425Z,20.29
2018-07-13T02:35:59.429Z,20.19
2018-07-13T02:36:59.419Z,20.21
2018-07-13T02:37:59.486Z,20.24
2018-07-13T02:38:59.607Z,20.12
2018-07-13T02:39:59.495Z,20.24
2018-07-13T02:40:59.469Z,20.22
2018-07-13T02:41:59.575Z,20.18
2018-07-13T02:42:59.495Z,20.19
2018-07-13T02:43:59.505Z,20.21
2018-07-13T02:44:59.600Z,20.21
2018-07-13T02:45:59.516Z,20.27
2018-07-13T02:46:59.575Z,20.19
2018-07-13T02:47:59.603Z,20.26
2018-07-13T02:48:59.590Z,20.21
2018-07-13T02:49:59.563Z,20.18
2018-07-13T02:50:59.598Z,20.27
2018-07-13T02:51:59.638Z,20.19
2018-07-13T02:52:59.641Z,20.22
2018-07-13T02:53:59.665Z,20.18
2018-07-13T02:54:59.649Z,20.19
2018-07-13T02:55:59.651Z,20.22
2018-07-13T02:56:59.698Z,20.18
2018-07-13T02:57:59.679Z,20.19
2018-07-13T02:58:59.731Z,20.21
2018-07-13T02:59:59.720Z,20.30
2018-07-13T03:00:59.708Z,20.19
2018-07-13T03:01:59.734Z,20.22
2018-07-13T03:02:59.754Z,20.18
2018-07-13T03:03:59.797Z,20.30
2018-07-13T03:04:59.804Z,20.22
2018-07-13T03:05:59.774Z,20.19
2018-07-13T03:06:59.788Z,20.21
2018-07-13T03:07:59.810Z,20.22
2018-07-13T03:08:59.808Z,20.22
2018-07-13T03:09:59.855Z,20.22
2018-07-13T03:10:59.912Z,20.26
2018-07-13T03:11:59.861Z,20.22
2018-07-13T03:12:59.891Z,20.22
2018-07-13T03:13:59.871Z,20.15
2018-07-13T03:14:59.928Z,20.21
2018-07-13T03:15:59.918Z,20.19
2018-07-13T03:16:59.908Z,20.26
2018-07-13T03:17:59.978Z,20.27
2018-07-13T03:18:59.945Z,20.19
2018-07-13T03:19:59.969Z,20.24
2018-07-13T03:20:59.962Z,20.19
2018-07-13T03:21:59.994Z,20.27
2018-07-13T03:23:00.012Z,20.27
2018-07-13T03:23:59.999Z,20.19
2018-07-13T03:25:00.016Z,20.30
2018-07-13T03:26:00.034Z,20.24
2018-07-13T03:27:00.046Z,20.22
2018-07-13T03:28:00.071Z,20.26
2018-07-13T03:29:00.062Z,20.17
2018-07-13T03:30:00.201Z,20.18
2018-07-13T03:31:00.099Z,20.18
2018-07-13T03:32:00.126Z,20.18
2018-07-13T03:33:00.126Z,20.21
2018-07-13T03:34:00.105Z,20.15
2018-07-13T03:35:00.189Z,20.21
2018-07-13T03:36:00.180Z,20.21
2018-07-13T03:37:00.177Z,20.19
2018-07-13T03:38:00.221Z,20.21
2018-07-13T03:39:00.169Z,20.19
2018-07-13T03:40:00.184Z,20.17
2018-07-13T03:41:00.269Z,20.19
2018-07-13T03:42:00.257Z,20.17
2018-07-13T03:43:00.225Z,20.14
2018-07-13T03:44:00.252Z,20.24
2018-07-13T03:45:00.248Z,20.15
2018-07-13T03:46:00.256Z,20.19
2018-07-13T03:47:00.308Z,20.22
2018-07-13T03:48:00.325Z,20.26
2018-07-13T03:49:00.294Z,20.21
2018-07-13T03:50:00.310Z,20.22
2018-07-13T03:51:00.318Z,20.29
2018-07-13T03:52:00.387Z,20.22
2018-07-13T03:53:00.391Z,20.21
2018-07-13T03:54:00.413Z,20.19
2018-07-13T03:55:00.381Z,20.21
2018-07-13T03:56:00.391Z,20.32
2018-07-13T03:57:00.398Z,20.32
2018-07-13T03:58:00.442Z,20.33
2018-07-13T03:59:00.469Z,20.29
2018-07-13T04:00:00.454Z,20.32
2018-07-13T04:01:00.462Z,20.29
2018-07-13T04:02:00.463Z,20.30
2018-07-13T04:03:00.517Z,20.33
2018-07-13T04:04:00.518Z,20.30
2018-07-13T04:05:00.504Z,20.32
2018-07-13T04:06:00.525Z,20.34
2018-07-13T04:07:00.544Z,20.29
2018-07-13T04:08:00.535Z,20.34
2018-07-13T04:09:00.576Z,20.32
2018-07-13T04:10:00.609Z,20.44
2018-07-13T04:11:00.578Z,20.30
2018-07-13T04:12:00.599Z,20.36
2018-07-13T04:13:00.598Z,20.40
2018-07-13T04:14:00.596Z,20.39
2018-07-13T04:15:00.665Z,20.33
2018-07-13T04:16:00.632Z,20.44
2018-07-13T04:17:00.670Z,20.44
2018-07-13T04:18:00.649Z,20.49
2018-07-13T04:19:00.668Z,20.49
2018-07-13T04:20:00.752Z,20.44
2018-07-13T04:21:00.718Z,20.56
2018-07-13T04:22:00.701Z,20.58
2018-07-13T04:23:00.726Z,20.64
2018-07-13T04:24:00.732Z,20.67
2018-07-13T04:25:00.789Z,20.68
2018-07-13T04:26:00.813Z,20.78
2018-07-13T04:27:00.820Z,20.83
2018-07-13T04:28:00.796Z,20.82
2018-07-13T04:29:00.804Z,20.93
2018-07-13T04:30:00.822Z,21.00
2018-07-13T04:31:00.825Z,21.08
2018-07-13T04:32:01.089Z,21.04
2018-07-13T04:33:00.853Z,21.04
2018-07-13T04:34:00.884Z,21.14
2018-07-13T04:35:00.877Z,21.05
2018-07-13T04:36:00.919Z,21.14
2018-07-13T04:37:00.927Z,21.11
2018-07-13T04:38:01.007Z,21.11
2018-07-13T04:39:01.315Z,21.04
2018-07-13T04:40:00.936Z,21.08
2018-07-13T04:41:00.993Z,21.08
2018-07-13T04:42:01.010Z,21.23
2018-07-13T04:43:01.058Z,21.25
2018-07-13T04:44:01.009Z,21.15
2018-07-13T04:45:01.104Z,21.11
2018-07-13T04:46:01.042Z,21.22
2018-07-13T04:47:01.061Z,21.28
2018-07-13T04:48:01.045Z,21.23
2018-07-13T04:49:01.114Z,21.40
2018-07-13T04:50:01.110Z,21.37
2018-07-13T04:51:01.075Z,21.37
2018-07-13T04:52:01.101Z,21.30
2018-07-13T04:53:01.118Z,21.26
2018-07-13T04:54:01.142Z,21.38
2018-07-13T04:55:01.163Z,21.44
2018-07-13T04:56:01.187Z,21.56
2018-07-13T04:57:01.157Z,21.65
2018-07-13T04:58:01.180Z,21.69
2018-07-13T04:59:01.184Z,21.80
2018-07-13T05:00:01.259Z,21.85
2018-07-13T05:01:01.276Z,21.88
2018-07-13T05:02:01.289Z,21.97
2018-07-13T05:03:01.346Z,22.00
2018-07-13T05:04:01.245Z,22.06
2018-07-13T05:05:01.286Z,22.04
2018-07-13T05:06:01.277Z,22.03
2018-07-13T05:07:01.357Z,21.99
2018-07-13T05:08:01.347Z,22.22
2018-07-13T05:09:01.342Z,22.23
2018-07-13T05:10:01.349Z,22.25
2018-07-13T05:11:01.361Z,22.31
2018-07-13T05:12:01.378Z,22.46
2018-07-13T05:13:01.410Z,22.53
2018-07-13T05:14:01.398Z,22.58
2018-07-13T05:15:01.420Z,22.62
2018-07-13T05:16:01.425Z,22.70
2018-07-13T05:17:01.427Z,22.89
2018-07-13T05:18:01.470Z,22.96
2018-07-13T05:19:01.450Z,23.01
2018-07-13T05:20:01.526Z,23.20
2018-07-13T05:21:01.488Z,23.21
2018-07-13T05:22:01.496Z,23.32
2018-07-13T05:23:01.531Z,23.39
2018-07-13T05:24:01.539Z,23.52
2018-07-13T05:25:01.592Z,23.51
2018-07-13T05:26:01.552Z,23.66
2018-07-13T05:27:01.635Z,23.76
2018-07-13T05:28:01.595Z,23.71
2018-07-13T05:29:01.617Z,23.74
2018-07-13T05:30:01.650Z,23.96
2018-07-13T05:31:01.631Z,24.16
2018-07-13T05:32:01.689Z,24.19
2018-07-13T05:33:01.671Z,24.32
2018-07-13T05:34:01.828Z,24.29
2018-07-13T05:35:01.717Z,24.25
2018-07-13T05:36:01.717Z,24.16
2018-07-13T05:37:01.775Z,24.26
2018-07-13T05:38:01.767Z,24.47
2018-07-13T05:39:01.820Z,24.58
2018-07-13T05:40:01.770Z,24.77
2018-07-13T05:41:01.832Z,24.63
2018-07-13T05:42:01.816Z,24.85
2018-07-13T05:43:01.833Z,24.75
2018-07-13T05:44:01.880Z,24.94
2018-07-13T05:45:01.926Z,24.89
2018-07-13T05:46:01.885Z,24.96
2018-07-13T05:47:01.881Z,24.79
2018-07-13T05:48:01.909Z,24.71
2018-07-13T05:49:01.944Z,24.79
2018-07-13T05:50:01.975Z,24.89
2018-07-13T05:51:01.957Z,24.75
2018-07-13T05:52:01.964Z,24.71
2018-07-13T05:53:01.984Z,24.77
2018-07-13T05:54:02.033Z,24.78
2018-07-13T05:55:02.084Z,24.65
2018-07-13T05:56:02.057Z,24.65
2018-07-13T05:57:02.042Z,24.58
2018-07-13T05:58:02.234Z,24.59
2018-07-13T05:59:02.087Z,24.48
2018-07-13T06:00:02.125Z,24.40
2018-07-13T06:01:02.115Z,24.37
2018-07-13T06:02:02.156Z,24.22
2018-07-13T06:03:02.144Z,24.13
2018-07-13T06:04:02.165Z,24.11
2018-07-13T06:05:02.197Z,24.09
2018-07-13T06:06:02.191Z,23.89
2018-07-13T06:07:02.223Z,23.88
2018-07-13T06:08:02.227Z,23.77
2018-07-13T06:09:02.261Z,23.71
2018-07-13T06:10:02.244Z,23.67
2018-07-13T06:11:02.262Z,23.63
2018-07-13T06:12:02.411Z,23.63
2018-07-13T06:13:02.287Z,23.64
2018-07-13T06:14:02.326Z,23.59
2018-07-13T06:15:02.405Z,23.55
2018-07-13T06:16:02.362Z,23.49
2018-07-13T06:17:02.384Z,23.55
2018-07-13T06:18:02.395Z,23.54
2018-07-13T06:19:02.410Z,23.40
2018-07-13T06:20:02.427Z,23.33
2018-07-13T06:21:02.589Z,23.39
2018-07-13T06:22:02.462Z,23.34
2018-07-13T06:23:02.436Z,23.28
2018-07-13T06:24:02.488Z,23.25
2018-07-13T06:25:02.489Z,23.18
2018-07-13T06:26:02.498Z,23.25
2018-07-13T06:27:02.531Z,23.07
2018-07-13T06:28:02.523Z,23.07
2018-07-13T06:29:02.520Z,23.11
2018-07-13T06:30:02.556Z,23.13
2018-07-13T06:31:02.561Z,23.13
2018-07-13T06:32:03.082Z,23.14
2018-07-13T06:33:02.580Z,23.13
2018-07-13T06:34:02.828Z,23.17
2018-07-13T06:35:02.606Z,23.08
2018-07-13T06:36:02.618Z,22.80
2018-07-13T06:37:02.676Z,22.89
2018-07-13T06:38:02.673Z,22.92
2018-07-13T06:39:02.682Z,23.01
2018-07-13T06:40:02.702Z,22.96
2018-07-13T06:41:02.692Z,22.96
2018-07-13T06:42:02.753Z,22.96
2018-07-13T06:43:02.725Z,22.93
2018-07-13T06:44:02.798Z,22.83
2018-07-13T06:45:02.777Z,22.91
2018-07-13T06:46:02.782Z,22.96
2018-07-13T06:47:02.784Z,22.88
2018-07-13T06:48:02.845Z,22.88
2018-07-13T06:49:02.871Z,22.91
2018-07-13T06:50:02.836Z,22.81
2018-07-13T06:51:02.880Z,22.76
2018-07-13T06:52:02.848Z,22.77
2018-07-13T06:53:02.873Z,22.81
2018-07-13T06:54:02.917Z,22.81
2018-07-13T06:55:02.923Z,22.77
2018-07-13T06:56:02.905Z,22.71
2018-07-13T06:57:02.941Z,22.67
2018-07-13T06:58:02.939Z,22.62
2018-07-13T06:59:03.002Z,22.41
2018-07-13T07:00:02.993Z,22.31
2018-07-13T07:01:03.031Z,22.37
2018-07-13T07:02:03.002Z,22.34
2018-07-13T07:03:03.011Z,22.38
2018-07-13T07:04:03.015Z,22.53
2018-07-13T07:05:03.037Z,22.49
2018-07-13T07:06:03.072Z,22.55
2018-07-13T07:07:03.089Z,22.51
2018-07-13T07:08:03.078Z,22.51
2018-07-13T07:09:03.145Z,22.56
2018-07-13T07:10:03.102Z,22.41
2018-07-13T07:11:03.143Z,22.53
2018-07-13T07:12:03.176Z,22.56
2018-07-13T07:13:03.154Z,22.63
2018-07-13T07:14:03.154Z,22.65
2018-07-13T07:15:03.198Z,22.51
2018-07-13T07:16:03.320Z,22.34
2018-07-13T07:17:03.224Z,22.43
2018-07-13T07:18:03.202Z,22.43
2018-07-13T07:19:03.255Z,22.21
2018-07-13T07:20:03.283Z,22.15
2018-07-13T07:21:03.292Z,22.19
2018-07-13T07:22:03.273Z,22.14
2018-07-13T07:23:03.285Z,22.14
2018-07-13T07:24:03.335Z,22.22
2018-07-13T07:25:03.311Z,22.16
2018-07-13T07:26:03.390Z,22.07
2018-07-13T07:27:03.321Z,21.84
2018-07-13T07:28:03.351Z,21.96
2018-07-13T07:29:03.378Z,21.83
2018-07-13T07:30:03.394Z,21.78
2018-07-13T07:31:03.421Z,21.83
2018-07-13T07:32:03.401Z,22.03
2018-07-13T07:33:03.436Z,22.04
2018-07-13T07:34:03.470Z,22.08
2018-07-13T07:35:03.446Z,22.07
2018-07-13T07:36:03.504Z,21.96
2018-07-13T07:37:03.461Z,22.01
2018-07-13T07:38:03.549Z,22.04
2018-07-13T07:39:03.510Z,22.00
2018-07-13T07:40:03.519Z,22.06
2018-07-13T07:41:03.561Z,21.94
2018-07-13T07:42:03.528Z,21.89
2018-07-13T07:43:04.429Z,21.81
2018-07-13T07:44:03.671Z,21.69
2018-07-13T07:45:03.617Z,21.62
2018-07-13T07:46:03.625Z,21.65
2018-07-13T07:47:03.599Z,21.48
2018-07-13T07:48:03.617Z,21.56
2018-07-13T07:49:03.673Z,21.72
2018-07-13T07:50:03.715Z,21.66
2018-07-13T07:51:03.722Z,21.66
2018-07-13T07:52:03.694Z,21.70
2018-07-13T07:53:03.808Z,21.68
2018-07-13T07:54:03.697Z,21.63
2018-07-13T07:55:03.708Z,21.62
2018-07-13T07:56:03.768Z,21.62
2018-07-13T07:57:03.729Z,21.69
2018-07-13T07:58:03.795Z,21.68
2018-07-13T07:59:03.786Z,21.68
2018-07-13T08:00:03.766Z,21.77
2018-07-13T08:01:03.831Z,21.74
2018-07-13T08:02:03.804Z,21.68
2018-07-13T08:03:03.896Z,21.72
2018-07-13T08:04:03.819Z,21.72
2018-07-13T08:05:03.865Z,21.63
2018-07-13T08:06:03.912Z,21.48
2018-07-13T08:07:04.337Z,21.59
2018-07-13T08:08:03.912Z,21.59
2018-07-13T08:09:03.905Z,21.62
2018-07-13T08:10:03.979Z,21.51
2018-07-13T08:11:03.962Z,21.56
2018-07-13T08:12:03.934Z,21.51
2018-07-13T08:13:04.090Z,21.45
2018-07-13T08:14:04.187Z,21.43
2018-07-13T08:15:04.010Z,21.37
2018-07-13T08:16:04.049Z,21.45
2018-07-13T08:17:04.022Z,21.45
2018-07-13T08:18:04.025Z,21.53
2018-07-13T08:19:04.030Z,21.47
2018-07-13T08:20:04.044Z,21.33
2018-07-13T08:21:04.092Z,21.28
2018-07-13T08:22:04.060Z,21.37
2018-07-13T08:23:04.623Z,21.38
2018-07-13T08:24:04.075Z,21.48
2018-07-13T08:25:04.121Z,21.41
2018-07-13T08:26:04.112Z,21.51
2018-07-13T08:27:04.133Z,21.38
2018-07-13T08:28:04.184Z,21.48
2018-07-13T08:29:04.150Z,21.45
2018-07-13T08:30:04.157Z,21.44
2018-07-13T08:31:04.203Z,21.47
2018-07-13T08:32:04.185Z,21.54
2018-07-13T08:33:04.395Z,21.53
2018-07-13T08:34:04.210Z,21.51
2018-07-13T08:35:04.267Z,21.54
2018-07-13T08:36:04.244Z,21.45
2018-07-13T08:37:04.255Z,21.58
2018-07-13T08:38:04.327Z,21.63
2018-07-13T08:39:04.328Z,21.60
2018-07-13T08:40:04.354Z,21.60
2018-07-13T08:41:04.450Z,21.62
2018-07-13T08:42:04.329Z,21.60
2018-07-13T08:43:04.368Z,21.62
2018-07-13T08:44:04.440Z,21.62
2018-07-13T08:45:04.371Z,21.60
2018-07-13T08:46:04.368Z,21.68
2018-07-13T08:47:04.397Z,21.60
2018-07-13T08:48:04.417Z,21.65
2018-07-13T08:49:04.464Z,21.65
2018-07-13T08:50:04.444Z,21.62
2018-07-13T08:51:04.450Z,21.65
2018-07-13T08:52:04.496Z,21.63
2018-07-13T08:53:04.538Z,21.51
2018-07-13T08:54:04.478Z,21.62
2018-07-13T08:55:04.527Z,21.59
2018-07-13T08:56:04.553Z,21.63
2018-07-13T08:57:04.524Z,21.65
2018-07-13T08:58:04.565Z,21.54
2018-07-13T08:59:04.802Z,21.66
2018-07-13T09:00:04.619Z,21.62
2018-07-13T09:01:04.571Z,21.62
2018-07-13T09:02:04.591Z,21.60
2018-07-13T09:03:04.605Z,21.63
2018-07-13T09:04:04.896Z,21.60
2018-07-13T09:05:04.655Z,21.62
2018-07-13T09:06:04.650Z,21.56
2018-07-13T09:07:04.652Z,21.59
2018-07-13T09:08:04.699Z,21.51
2018-07-13T09:09:04.704Z,21.63
2018-07-13T09:10:04.739Z,21.62
2018-07-13T09:11:04.750Z,21.63
2018-07-13T09:12:04.716Z,21.47
2018-07-13T09:13:04.754Z,21.45
2018-07-13T09:14:04.764Z,21.35
2018-07-13T09:15:04.791Z,21.44
2018-07-13T09:16:04.771Z,21.32
2018-07-13T09:17:04.788Z,21.33
2018-07-13T09:18:04.854Z,21.43
2018-07-13T09:19:04.824Z,21.40
2018-07-13T09:20:04.819Z,21.44
2018-07-13T09:21:04.822Z,21.53
2018-07-13T09:22:04.881Z,21.50
2018-07-13T09:23:04.877Z,21.54
2018-07-13T09:24:04.966Z,21.45
2018-07-13T09:25:04.893Z,21.47
2018-07-13T09:26:04.907Z,21.48
2018-07-13T09:27:04.910Z,21.51
2018-07-13T09:28:04.929Z,21.54
2018-07-13T09:29:05.006Z,21.51
2018-07-13T09:30:04.984Z,21.58
2018-07-13T09:31:04.984Z,21.56
2018-07-13T09:32:04.997Z,21.59
2018-07-13T09:33:04.994Z,21.60
2018-07-13T09:34:05.094Z,21.62
2018-07-13T09:35:05.008Z,21.62
2018-07-13T09:36:05.015Z,21.65
2018-07-13T09:37:05.084Z,21.70
2018-07-13T09:38:05.114Z,21.70
2018-07-13T09:39:05.092Z,21.66
2018-07-13T09:40:05.098Z,21.68
2018-07-13T09:41:05.150Z,21.69
2018-07-13T09:42:05.109Z,21.65
2018-07-13T09:43:05.122Z,21.60
2018-07-13T09:44:05.278Z,21.60
2018-07-13T09:45:05.152Z,21.60
2018-07-13T09:46:05.184Z,21.53
2018-07-13T09:47:05.255Z,21.56
2018-07-13T09:48:05.214Z,21.53
2018-07-13T09:49:05.197Z,21.68
2018-07-13T09:50:05.214Z,21.48
2018-07-13T09:51:05.223Z,21.44
2018-07-13T09:52:05.278Z,21.60
2018-07-13T09:53:05.279Z,21.56
2018-07-13T09:54:05.313Z,21.45
2018-07-13T09:55:05.304Z,21.50
2018-07-13T09:56:05.340Z,21.58
2018-07-13T09:57:05.350Z,21.60
2018-07-13T09:58:05.321Z,21.63
2018-07-13T09:59:05.333Z,21.72
2018-07-13T10:00:05.391Z,21.63
2018-07-13T10:01:05.376Z,21.63
2018-07-13T10:02:05.390Z,21.81
2018-07-13T10:03:05.424Z,21.77
2018-07-13T10:04:05.413Z,21.78
2018-07-13T10:05:05.456Z,21.84
2018-07-13T10:06:05.816Z,21.85
2018-07-13T10:07:05.443Z,21.81
2018-07-13T10:08:05.445Z,21.72
2018-07-13T10:09:05.462Z,21.78
2018-07-13T10:10:05.508Z,21.78
2018-07-13T10:11:05.508Z,21.80
2018-07-13T10:12:05.511Z,21.77
2018-07-13T10:13:05.516Z,21.74
2018-07-13T10:14:05.530Z,21.72
2018-07-13T10:15:05.589Z,21.70
2018-07-13T10:16:05.585Z,21.75
2018-07-13T10:17:05.586Z,21.81
2018-07-13T10:18:05.607Z,21.91
2018-07-13T10:19:05.608Z,21.92
2018-07-13T10:20:05.680Z,21.97
2018-07-13T10:21:05.684Z,22.06
2018-07-13T10:22:05.660Z,22.04
2018-07-13T10:23:05.646Z,22.10
2018-07-13T10:24:05.665Z,22.12
2018-07-13T10:25:05.661Z,22.16
2018-07-13T10:26:05.710Z,22.15
2018-07-13T10:27:05.732Z,22.08
2018-07-13T10:28:05.763Z,22.15
2018-07-13T10:29:05.742Z,22.21
2018-07-13T10:30:05.746Z,22.18
2018-07-13T10:31:05.746Z,22.19
2018-07-13T10:32:05.802Z,22.19
2018-07-13T10:33:05.808Z,22.16
2018-07-13T10:34:05.783Z,22.19
2018-07-13T10:35:05.821Z,22.22
2018-07-13T10:36:05.834Z,22.25
2018-07-13T10:37:05.891Z,22.28
2018-07-13T10:38:05.860Z,22.28
2018-07-13T10:39:05.866Z,22.33
2018-07-13T10:40:05.865Z,22.33
2018-07-13T10:41:05.950Z,22.34
2018-07-13T10:42:05.925Z,22.41
2018-07-13T10:43:06.012Z,22.44
2018-07-13T10:44:05.938Z,22.46
2018-07-13T10:45:05.959Z,22.43
2018-07-13T10:46:05.950Z,22.41
2018-07-13T10:47:06.024Z,22.46
2018-07-13T10:48:06.029Z,22.51
2018-07-13T10:49:06.019Z,22.53
2018-07-13T10:50:06.031Z,22.55
2018-07-13T10:51:06.018Z,22.53
2018-07-13T10:52:06.053Z,22.41
2018-07-13T10:53:06.096Z,22.55
2018-07-13T10:54:06.058Z,22.61
2018-07-13T10:55:06.073Z,22.59
2018-07-13T10:56:06.204Z,22.62
2018-07-13T10:57:06.140Z,22.56
2018-07-13T10:58:06.198Z,22.59
2018-07-13T10:59:06.147Z,22.58
2018-07-13T11:00:06.184Z,22.59
2018-07-13T11:01:06.214Z,22.62
2018-07-13T11:02:06.176Z,22.61
2018-07-13T11:03:06.195Z,22.63
2018-07-13T11:04:06.229Z,22.63
2018-07-13T11:05:06.239Z,22.58
2018-07-13T11:06:06.325Z,22.43
2018-07-13T11:07:06.300Z,22.36
2018-07-13T11:08:06.309Z,22.44
2018-07-13T11:09:06.299Z,22.53
2018-07-13T11:10:06.319Z,22.51
2018-07-13T11:11:06.295Z,22.49
2018-07-13T11:12:06.310Z,22.56
2018-07-13T11:13:06.320Z,22.58
2018-07-13T11:14:06.410Z,22.59
2018-07-13T11:15:06.412Z,22.62
2018-07-13T11:16:06.371Z,22.55
2018-07-13T11:17:06.381Z,22.53
2018-07-13T11:18:06.391Z,22.49
2018-07-13T11:19:06.424Z,22.38
2018-07-13T11:20:06.477Z,22.38
2018-07-13T11:21:06.443Z,22.53
2018-07-13T11:22:06.560Z,22.51
2018-07-13T11:23:06.462Z,22.41
2018-07-13T11:24:06.516Z,22.40
2018-07-13T11:25:06.517Z,22.47
2018-07-13T11:26:06.505Z,22.49
2018-07-13T11:27:06.531Z,22.58
2018-07-13T11:28:06.623Z,22.53
2018-07-13T11:29:06.558Z,22.47
2018-07-13T11:30:06.557Z,22.55
2018-07-13T11:31:06.599Z,22.62
2018-07-13T11:32:06.576Z,22.53
2018-07-13T11:33:06.641Z,22.61
2018-07-13T11:34:06.601Z,22.68
2018-07-13T11:35:06.779Z,22.63
2018-07-13T11:36:06.651Z,22.68
2018-07-13T11:37:06.860Z,22.65
2018-07-13T11:38:06.715Z,22.68
2018-07-13T11:39:06.680Z,22.70
2018-07-13T11:40:06.692Z,22.68
2018-07-13T11:41:06.723Z,22.71
2018-07-13T11:42:06.746Z,22.73
2018-07-13T11:43:06.748Z,22.62
2018-07-13T11:44:06.805Z,22.73
2018-07-13T11:45:06.764Z,22.71
2018-07-13T11:46:06.813Z,22.68
2018-07-13T11:47:06.781Z,22.80
2018-07-13T11:48:06.876Z,22.74
2018-07-13T11:49:06.815Z,22.80
2018-07-13T11:50:06.847Z,22.78
2018-07-13T11:51:06.857Z,22.73
2018-07-13T11:52:06.898Z,22.77
2018-07-13T11:53:06.911Z,22.80
2018-07-13T11:54:06.877Z,22.92
2018-07-13T11:55:06.903Z,22.88
2018-07-13T11:56:06.935Z,22.86
2018-07-13T11:57:06.946Z,22.96
2018-07-13T11:58:06.970Z,23.01
2018-07-13T11:59:06.959Z,22.98
2018-07-13T12:00:07.052Z,22.95
2018-07-13T12:01:06.977Z,23.02
2018-07-13T12:02:06.988Z,23.04
2018-07-13T12:03:06.999Z,22.93
2018-07-13T12:04:07.053Z,23.02
2018-07-13T12:05:07.155Z,22.95
2018-07-13T12:06:07.095Z,22.98
2018-07-13T12:07:07.056Z,23.06
2018-07-13T12:08:07.200Z,23.11
2018-07-13T12:09:07.086Z,23.20
2018-07-13T12:10:07.109Z,23.17
2018-07-13T12:11:07.135Z,23.25
2018-07-13T12:12:07.165Z,23.17
2018-07-13T12:13:07.175Z,23.18
2018-07-13T12:14:07.247Z,23.32
2018-07-13T12:15:07.167Z,23.28
2018-07-13T12:16:07.182Z,23.33
2018-07-13T12:17:07.219Z,23.21
2018-07-13T12:18:07.219Z,23.33
2018-07-13T12:19:07.284Z,23.40
2018-07-13T12:20:07.272Z,23.42
2018-07-13T12:21:07.264Z,23.34
2018-07-13T12:22:07.277Z,23.28
2018-07-13T12:23:07.336Z,23.37
2018-07-13T12:24:07.302Z,23.25
2018-07-13T12:25:07.304Z,23.39
2018-07-13T12:26:07.348Z,23.36
2018-07-13T12:27:07.355Z,23.29
2018-07-13T12:28:07.369Z,23.25
2018-07-13T12:29:07.374Z,23.29
2018-07-13T12:30:07.548Z,23.34
2018-07-13T12:31:07.391Z,23.42
2018-07-13T12:32:07.418Z,23.40
2018-07-13T12:33:07.441Z,23.40
2018-07-13T12:34:07.457Z,23.39
2018-07-13T12:35:07.498Z,23.40
2018-07-13T12:36:07.471Z,23.42
2018-07-13T12:37:07.527Z,23.52
2018-07-13T12:38:07.512Z,23.45
2018-07-13T12:39:07.516Z,23.51
2018-07-13T12:40:07.592Z,23.54
2018-07-13T12:41:07.546Z,23.54
2018-07-13T12:42:07.633Z,23.63
2018-07-13T12:43:07.672Z,23.56
2018-07-13T12:44:07.572Z,23.58
2018-07-13T12:45:07.647Z,23.62
2018-07-13T12:46:07.712Z,23.55
2018-07-13T12:47:07.627Z,23.58
2018-07-13T12:48:07.646Z,23.64
2018-07-13T12:49:07.734Z,23.55
2018-07-13T12:50:07.712Z,23.58
2018-07-13T12:51:07.676Z,23.64
2018-07-13T12:52:07.738Z,23.70
2018-07-13T12:53:07.773Z,23.71