createdAt,value
2023-01-30T00:06:56.703Z,2.1
2023-01-30T00:16:59.257Z,2.2
2023-01-30T00:27:01.152Z,2.3
2023-01-30T00:37:08.300Z,2.4
2023-01-30T00:47:05.492Z,2.4
2023-01-30T00:57:07.314Z,2.4
2023-01-30T01:07:09.135Z,2.5
2023-01-30T01:17:11.067Z,2.6
2023-01-30T01:27:13.517Z,2.5
2023-01-30T01:37:15.379Z,2.6
2023-01-30T01:47:17.603Z,2.7
2023-01-30T01:57:19.459Z,2.7
2023-01-30T02:07:21.830Z,2.8
2023-01-30T02:17:23.976Z,2.8
2023-01-30T02:27:26.051Z,2.9
2023-01-30T02:37:27.884Z,3.1
2023-01-30T02:47:30.035Z,3.2
2023-01-30T02:57:32.230Z,3.4
2023-01-30T03:07:34.719Z,3.6
2023-01-30T03:17:36.912Z,3.8
2023-01-30T03:27:38.899Z,3.9
2023-01-30T03:37:41.272Z,3.9
2023-01-30T03:57:45.617Z,3.9
2023-01-30T04:07:47.514Z,3.9
2023-01-30T04:17:49.545Z,3.9
2023-01-30T04:27:51.218Z,3.9
2023-01-30T04:37:52.953Z,4
2023-01-30T04:47:55.090Z,4
2023-01-30T04:57:56.879Z,4
2023-01-30T05:07:58.628Z,4.1
2023-01-30T05:18:00.815Z,4.2
2023-01-30T05:28:02.826Z,4.3
2023-01-30T05:38:04.939Z,4.3
2023-01-30T05:48:07.180Z,4.4
2023-01-30T05:58:09.421Z,4.5
2023-01-30T06:08:11.804Z,4.6
2023-01-30T06:18:14.448Z,4.8
2023-01-30T06:28:16.197Z,5
2023-01-30T06:38:18.777Z,5.1
2023-01-30T06:48:20.755Z,5.2
2023-01-30T06:58:23.127Z,5.3
2023-01-30T07:08:25.632Z,5.3
2023-01-30T07:18:28.124Z,5.4
2023-01-30T07:28:30.185Z,5.5
2023-01-30T07:38:31.877Z,5.4
2023-01-30T07:48:34.394Z,5.5
2023-01-30T07:58:36.824Z,5.5
2023-01-30T08:08:39.192Z,5.6
2023-01-30T08:18:41.592Z,5.6
2023-01-30T08:28:43.838Z,5.5
2023-01-30T08:38:46.209Z,5.5
2023-01-30T08:48:50.097Z,5.5
2023-01-30T08:58:51.082Z,5.5
2023-01-30T09:08:52.909Z,5.5
2023-01-30T09:18:54.777Z,5.6
2023-01-30T09:28:56.581Z,5.6
2023-01-30T09:38:58.568Z,5.5
2023-01-30T09:59:03.385Z,5.7
2023-01-30T10:09:05.734Z,5.9
2023-01-30T10:19:08.061Z,5.9
2023-01-30T10:29:10.049Z,5.8
2023-01-30T10:39:12.434Z,5.8
2023-01-30T10:49:14.413Z,6
2023-01-30T10:59:16.894Z,6
2023-01-30T11:09:18.804Z,5.9
2023-01-30T11:29:22.976Z,6
2023-01-30T11:39:25.384Z,6
2023-01-30T11:49:44.964Z,6
2023-01-30T11:59:29.947Z,6
2023-01-30T12:09:32.352Z,5.7
2023-01-30T12:19:34.262Z,6.3
2023-01-30T12:29:36.846Z,6.4
2023-01-30T13:29:49.672Z,6.7
2023-01-30T13:39:52.454Z,6.8
2023-01-30T15:00:18.093Z,5.1
2023-01-30T15:50:19.557Z,5.8
2023-01-30T16:00:21.553Z,5.8
2023-01-30T16:10:23.616Z,5.8
2023-01-30T16:50:31.025Z,5.8
2023-01-30T17:20:37.807Z,5.8
2023-01-30T18:00:46.787Z,5.4
2023-01-30T18:10:49.268Z,5.1
2023-01-30T18:20:51.180Z,5
2023-01-30T18:40:55.092Z,4.9
2023-01-30T18:50:57.098Z,4.8
2023-01-30T19:00:59.212Z,4.5
2023-01-30T19:31:05.985Z,4.1
2023-01-30T19:41:08.577Z,3.8
2023-01-30T19:51:10.340Z,3.8
2023-01-30T20:01:12.528Z,3.8
2023-01-30T20:11:14.179Z,3.7
2023-01-30T20:21:16.277Z,3.6
2023-01-30T20:31:18.804Z,3.6
2023-01-30T20:41:20.994Z,3.6
2023-01-30T20:51:23.051Z,3.3
2023-01-30T21:01:24.910Z,3.2
2023-01-30T21:21:29.238Z,3.4
2023-01-30T21:31:38.245Z,3.4
2023-01-30T21:41:40.543Z,3.3
2023-01-30T21:51:42.760Z,3.3
2023-01-30T22:01:44.660Z,3.4
2023-01-30T22:11:46.304Z,3.3
2023-01-30T22:21:48.731Z,3.1
2023-01-30T22:31:51.634Z,2.8
2023-01-30T22:41:53.152Z,2.7
2023-01-30T22:51:55.121Z,2.4
2023-01-30T23:01:57.647Z,2.3
2023-01-30T23:12:00.119Z,2.1
2023-01-30T23:22:02.239Z,2
2023-01-30T23:42:06.459Z,1.9
2023-01-30T23:52:08.832Z,2
