createdAt,value
2019-03-10T00:00:52.289Z,11.50
2019-03-10T00:03:25.204Z,11.50
2019-03-10T00:05:56.786Z,11.40
2019-03-10T00:08:28.135Z,11.40
2019-03-10T00:10:59.572Z,11.40
2019-03-10T00:13:31.048Z,11.40
2019-03-10T00:16:02.352Z,11.40
2019-03-10T00:18:33.692Z,11.40
2019-03-10T00:21:05.104Z,11.30
2019-03-10T00:23:36.415Z,11.30
2019-03-10T00:26:08.864Z,11.40
2019-03-10T00:28:41.116Z,11.40
2019-03-10T00:31:13.574Z,11.40
2019-03-10T00:33:45.061Z,11.40
2019-03-10T00:36:16.326Z,11.40
2019-03-10T00:38:58.315Z,11.40
2019-03-10T00:41:40.157Z,11.40
2019-03-10T00:44:57.721Z,11.40
2019-03-10T00:48:00.707Z,11.40
2019-03-10T00:50:54.880Z,11.40
2019-03-10T00:53:26.139Z,11.40
2019-03-10T00:55:57.446Z,11.30
2019-03-10T00:58:28.948Z,11.30
2019-03-10T01:01:00.393Z,11.30
2019-03-10T01:03:31.658Z,11.30
2019-03-10T01:06:03.152Z,11.30
2019-03-10T01:08:34.475Z,11.40
2019-03-10T01:11:08.008Z,11.30
2019-03-10T01:13:39.355Z,11.30
2019-03-10T01:16:11.039Z,11.30
2019-03-10T01:18:42.784Z,11.30
2019-03-10T01:21:14.673Z,11.30
2019-03-10T01:23:45.918Z,11.30
2019-03-10T01:26:17.381Z,11.30
2019-03-10T01:28:48.779Z,11.30
2019-03-10T01:31:47.469Z,11.20
2019-03-10T01:34:56.562Z,11.20
2019-03-10T01:37:27.937Z,11.20
2019-03-10T01:39:59.242Z,11.10
2019-03-10T01:42:30.558Z,11.20
2019-03-10T01:45:02.068Z,11.10
2019-03-10T01:47:33.542Z,11.10
2019-03-10T01:50:06.673Z,11.10
2019-03-10T01:52:38.001Z,11.10
2019-03-10T01:55:11.686Z,11.10
2019-03-10T01:57:43.075Z,11.10
2019-03-10T02:00:17.449Z,11.10
2019-03-10T02:02:48.817Z,11.00
2019-03-10T02:05:20.292Z,11.00
2019-03-10T02:07:51.802Z,11.00
2019-03-10T02:10:23.150Z,11.00
2019-03-10T02:12:54.639Z,11.00
2019-03-10T02:15:25.946Z,11.00
2019-03-10T02:17:57.256Z,11.00
2019-03-10T02:20:28.758Z,10.90
2019-03-10T02:23:00.174Z,10.90
2019-03-10T02:25:31.519Z,10.90
2019-03-10T02:28:02.840Z,10.90
2019-03-10T02:30:34.064Z,10.80
2019-03-10T02:33:08.131Z,10.80
2019-03-10T02:35:39.442Z,10.80
2019-03-10T02:38:10.745Z,10.80
2019-03-10T02:40:43.473Z,10.80
2019-03-10T02:43:15.033Z,10.70
2019-03-10T02:45:46.339Z,10.70
2019-03-10T02:48:17.635Z,10.70
2019-03-10T02:50:48.883Z,10.60
2019-03-10T02:53:20.213Z,10.50
2019-03-10T02:55:51.427Z,10.50
2019-03-10T02:58:22.785Z,10.40
2019-03-10T03:00:54.049Z,10.40
2019-03-10T03:03:25.477Z,10.50
2019-03-10T03:05:56.891Z,10.40
2019-03-10T03:08:28.233Z,10.40
2019-03-10T03:10:59.519Z,10.40
2019-03-10T03:13:30.772Z,10.30
2019-03-10T03:16:03.197Z,10.30
2019-03-10T03:18:46.875Z,10.30
2019-03-10T03:21:18.166Z,10.30
2019-03-10T03:23:49.404Z,10.30
2019-03-10T03:26:20.753Z,10.20
2019-03-10T03:28:52.065Z,10.20
2019-03-10T03:31:23.405Z,10.20
2019-03-10T03:33:54.646Z,10.10
2019-03-10T03:36:30.148Z,10.10
2019-03-10T03:39:24.258Z,10.10
2019-03-10T03:41:56.048Z,10.10
2019-03-10T03:44:28.942Z,10.00
2019-03-10T03:47:00.286Z,9.90
2019-03-10T03:49:32.709Z,9.80
2019-03-10T03:52:03.999Z,9.80
2019-03-10T03:54:36.314Z,9.70
2019-03-10T03:57:07.686Z,9.70
2019-03-10T03:59:40.089Z,9.70
2019-03-10T04:02:12.992Z,9.70
2019-03-10T04:04:44.402Z,9.70
2019-03-10T04:07:15.700Z,9.60
2019-03-10T04:09:47.077Z,9.60
2019-03-10T04:12:18.294Z,9.60
2019-03-10T04:14:49.627Z,9.50
2019-03-10T04:17:22.492Z,9.50
2019-03-10T04:19:53.755Z,9.40
2019-03-10T04:22:25.119Z,9.40
2019-03-10T04:24:56.389Z,9.40
2019-03-10T04:27:30.260Z,9.40
2019-03-10T04:30:01.616Z,9.30
2019-03-10T04:32:34.235Z,9.30
2019-03-10T04:35:07.423Z,9.30
2019-03-10T04:37:38.648Z,9.20
2019-03-10T04:40:10.126Z,9.30
2019-03-10T04:42:41.422Z,9.30
2019-03-10T04:45:12.935Z,9.30
2019-03-10T04:47:44.154Z,9.30
2019-03-10T04:50:16.433Z,9.20
2019-03-10T04:52:47.833Z,9.20
2019-03-10T04:55:23.338Z,9.20
2019-03-10T04:57:59.109Z,9.20
2019-03-10T05:00:31.331Z,9.20
2019-03-10T05:03:02.560Z,9.20
2019-03-10T05:05:33.965Z,9.20
2019-03-10T05:08:05.237Z,9.10
2019-03-10T05:10:36.567Z,9.10
2019-03-10T05:13:07.808Z,9.10
2019-03-10T05:15:40.354Z,9.00
2019-03-10T05:18:11.591Z,9.00
2019-03-10T05:20:42.955Z,9.00
2019-03-10T05:23:36.014Z,9.00
2019-03-10T05:26:07.527Z,9.00
2019-03-10T05:28:44.986Z,8.90
2019-03-10T05:31:16.489Z,8.90
2019-03-10T05:33:47.713Z,8.90
2019-03-10T05:36:19.215Z,8.80
2019-03-10T05:38:50.589Z,8.80
2019-03-10T05:41:22.993Z,8.80
2019-03-10T05:43:54.336Z,8.80
2019-03-10T05:46:25.549Z,8.80
2019-03-10T05:48:57.771Z,8.80
2019-03-10T05:51:29.073Z,8.70
2019-03-10T05:54:00.345Z,8.70
2019-03-10T05:56:33.639Z,8.60
2019-03-10T05:59:05.152Z,8.60
2019-03-10T06:01:36.388Z,8.60
2019-03-10T06:04:07.734Z,8.60
2019-03-10T06:06:43.113Z,8.60
2019-03-10T06:09:14.429Z,8.50
2019-03-10T06:11:45.654Z,8.60
2019-03-10T06:14:16.874Z,8.50
2019-03-10T06:16:48.155Z,8.50
2019-03-10T06:19:19.361Z,8.50
2019-03-10T06:21:50.661Z,8.50
2019-03-10T06:24:22.106Z,8.40
2019-03-10T06:26:53.407Z,8.40
2019-03-10T06:29:24.684Z,8.40
2019-03-10T06:31:55.898Z,8.40
2019-03-10T06:34:27.213Z,8.40
2019-03-10T06:36:58.615Z,8.40
2019-03-10T06:39:29.877Z,8.40
2019-03-10T06:42:01.095Z,8.40
2019-03-10T06:44:32.380Z,8.40
2019-03-10T06:47:04.638Z,8.40
2019-03-10T06:49:35.978Z,8.50
2019-03-10T06:52:07.430Z,8.50
2019-03-10T06:54:38.656Z,8.50
2019-03-10T06:57:10.206Z,8.50
2019-03-10T06:59:41.421Z,8.50
2019-03-10T07:02:12.693Z,8.60
2019-03-10T07:04:43.978Z,8.60
2019-03-10T07:07:15.309Z,8.60
2019-03-10T07:09:46.527Z,8.60
2019-03-10T07:12:18.153Z,8.70
2019-03-10T07:14:49.368Z,8.70
2019-03-10T07:17:20.641Z,8.90
2019-03-10T07:19:51.865Z,9.80
2019-03-10T07:22:23.288Z,10.60
2019-03-10T07:24:54.588Z,11.00
2019-03-10T07:27:27.689Z,11.20
2019-03-10T07:30:00.615Z,11.40
2019-03-10T07:32:42.774Z,11.60
2019-03-10T07:35:20.470Z,11.70
2019-03-10T07:38:04.896Z,11.80
2019-03-10T07:40:53.011Z,12.00
2019-03-10T07:43:37.941Z,12.00
2019-03-10T07:46:14.268Z,12.10
2019-03-10T07:48:48.485Z,12.20
2019-03-10T07:51:21.375Z,12.20
2019-03-10T07:53:56.400Z,12.30
2019-03-10T07:56:35.422Z,12.30
2019-03-10T07:59:08.475Z,12.30
2019-03-10T08:01:56.285Z,12.40
2019-03-10T08:04:33.775Z,12.50
2019-03-10T08:07:12.484Z,12.50
2019-03-10T08:09:50.908Z,12.60
2019-03-10T08:12:21.977Z,12.60
2019-03-10T08:14:57.632Z,12.60
2019-03-10T08:17:33.276Z,12.70
2019-03-10T08:20:13.297Z,12.70
2019-03-10T08:22:49.195Z,12.90
2019-03-10T08:25:22.797Z,13.00
2019-03-10T08:28:01.671Z,13.20
2019-03-10T08:30:39.366Z,13.20
2019-03-10T08:33:10.412Z,13.30
2019-03-10T08:35:41.415Z,13.30
2019-03-10T08:38:31.716Z,13.40
2019-03-10T08:41:10.170Z,13.50
2019-03-10T08:44:00.389Z,13.50
2019-03-10T08:46:36.406Z,13.50
2019-03-10T08:49:09.328Z,13.60
2019-03-10T08:51:58.557Z,13.60
2019-03-10T08:54:32.845Z,13.70
2019-03-10T08:57:05.989Z,13.70
2019-03-10T08:59:57.171Z,13.70
2019-03-10T09:02:37.218Z,13.80
2019-03-10T09:05:14.819Z,13.90
2019-03-10T09:07:50.442Z,13.90
2019-03-10T09:10:34.999Z,14.00
2019-03-10T09:13:08.008Z,14.00
2019-03-10T09:15:52.919Z,14.00
2019-03-10T09:18:25.804Z,14.00
2019-03-10T09:21:04.792Z,14.00
2019-03-10T09:23:38.803Z,14.00
2019-03-10T09:26:16.703Z,14.10
2019-03-10T09:29:06.881Z,14.10
2019-03-10T09:31:39.782Z,14.10
2019-03-10T09:34:24.938Z,14.10
2019-03-10T09:37:03.680Z,14.10
2019-03-10T09:39:39.286Z,14.10
2019-03-10T09:42:28.009Z,14.10
2019-03-10T09:45:00.952Z,14.20
2019-03-10T09:47:39.811Z,14.40
2019-03-10T09:50:24.459Z,14.60
2019-03-10T09:52:57.430Z,14.60
2019-03-10T09:55:35.946Z,14.60
2019-03-10T09:58:29.548Z,14.50
2019-03-10T10:01:02.501Z,14.50
2019-03-10T10:03:35.705Z,14.40
2019-03-10T10:06:08.969Z,14.40
2019-03-10T10:09:00.712Z,14.40
2019-03-10T10:11:33.353Z,14.50
2019-03-10T10:14:04.367Z,14.50
2019-03-10T10:17:03.169Z,14.40
2019-03-10T10:19:36.216Z,14.50
2019-03-10T10:22:20.196Z,14.50
2019-03-10T10:24:57.241Z,14.40
2019-03-10T10:27:42.320Z,14.50
2019-03-10T10:30:18.661Z,14.60
2019-03-10T10:33:08.275Z,14.50
2019-03-10T10:35:41.302Z,14.60
2019-03-10T10:38:30.552Z,14.80
2019-03-10T10:41:06.525Z,14.60
2019-03-10T10:43:40.301Z,14.40
2019-03-10T10:46:17.088Z,14.10
2019-03-10T10:48:50.076Z,13.90
2019-03-10T10:51:41.447Z,13.90
2019-03-10T10:54:15.451Z,13.70
2019-03-10T10:56:53.808Z,13.50
2019-03-10T10:59:29.476Z,13.40
2019-03-10T11:02:04.718Z,13.20
2019-03-10T11:04:55.315Z,13.20
2019-03-10T11:07:44.833Z,13.20
2019-03-10T11:10:20.791Z,13.20
2019-03-10T11:13:10.250Z,13.20
2019-03-10T11:15:50.639Z,13.20
2019-03-10T11:18:33.497Z,13.40
2019-03-10T11:21:15.999Z,13.60
2019-03-10T11:24:05.405Z,13.50
2019-03-10T11:26:44.466Z,13.40
2019-03-10T11:29:31.399Z,13.30
2019-03-10T11:32:13.954Z,13.30
2019-03-10T11:34:50.949Z,13.40
2019-03-10T11:37:24.665Z,13.50
2019-03-10T11:39:55.776Z,13.60
2019-03-10T11:42:41.954Z,13.90
2019-03-10T11:45:21.107Z,14.00
2019-03-10T11:48:09.611Z,14.20
2019-03-10T11:50:46.575Z,14.20
2019-03-10T11:53:25.784Z,14.10
2019-03-10T11:56:07.344Z,13.80
2019-03-10T11:58:49.152Z,13.90
2019-03-10T12:01:24.646Z,14.10
2019-03-10T12:04:14.286Z,14.20
2019-03-10T12:06:47.435Z,14.20
2019-03-10T12:09:24.488Z,14.30
2019-03-10T12:11:55.854Z,14.40
2019-03-10T12:14:27.281Z,14.50
2019-03-10T12:16:58.646Z,14.50
2019-03-10T12:19:30.340Z,14.50
2019-03-10T12:22:01.851Z,14.60
2019-03-10T12:24:33.441Z,14.60
2019-03-10T12:27:04.838Z,14.60
2019-03-10T12:29:36.347Z,14.70
2019-03-10T12:32:08.798Z,14.80
2019-03-10T12:34:40.118Z,15.00
2019-03-10T12:37:11.361Z,15.10
2019-03-10T12:39:42.839Z,15.10
2019-03-10T12:42:14.192Z,15.20
2019-03-10T12:44:45.754Z,15.30
2019-03-10T12:47:17.364Z,15.40
2019-03-10T12:49:48.654Z,15.50
2019-03-10T12:52:19.926Z,15.40
2019-03-10T12:54:51.239Z,15.30
2019-03-10T12:57:22.497Z,15.30
2019-03-10T12:59:53.794Z,15.40
2019-03-10T13:02:25.155Z,15.40
2019-03-10T13:04:57.556Z,15.40
2019-03-10T13:07:28.796Z,15.40
2019-03-10T13:10:00.334Z,15.50
2019-03-10T13:12:40.392Z,15.40
2019-03-10T13:15:13.384Z,15.30
2019-03-10T13:17:44.978Z,15.30
2019-03-10T13:20:27.523Z,15.30
2019-03-10T13:22:49.499Z,15.50
2019-03-10T13:25:20.854Z,15.40
2019-03-10T13:27:56.137Z,15.50
2019-03-10T13:30:27.462Z,15.50
2019-03-10T13:32:58.838Z,15.50
2019-03-10T13:35:30.757Z,15.60
2019-03-10T13:38:10.567Z,15.50
2019-03-10T13:40:41.603Z,15.60
2019-03-10T13:43:12.841Z,15.70
2019-03-10T13:45:46.591Z,15.90
2019-03-10T13:48:17.833Z,15.80
2019-03-10T13:50:49.322Z,15.90
2019-03-10T13:53:20.541Z,15.80
2019-03-10T13:55:52.975Z,15.50
2019-03-10T13:58:24.326Z,15.50
2019-03-10T14:00:56.573Z,15.50
2019-03-10T14:03:27.876Z,15.50
2019-03-10T14:05:59.237Z,15.50
2019-03-10T14:08:30.736Z,15.50
2019-03-10T14:11:02.048Z,15.60
2019-03-10T14:13:33.351Z,15.60
2019-03-10T14:16:11.255Z,15.50
2019-03-10T14:18:48.463Z,15.40
2019-03-10T14:21:20.437Z,15.40
2019-03-10T14:23:51.751Z,15.50
2019-03-10T14:26:23.143Z,15.50
2019-03-10T14:29:14.181Z,15.50
2019-03-10T14:31:45.451Z,15.50
2019-03-10T14:34:16.970Z,15.30
2019-03-10T14:36:48.463Z,15.20
2019-03-10T14:39:19.693Z,15.20
2019-03-10T14:41:51.140Z,15.10
2019-03-10T14:44:22.821Z,15.00
2019-03-10T14:46:54.882Z,15.00
2019-03-10T14:49:26.232Z,14.90
2019-03-10T14:51:57.626Z,14.70
2019-03-10T14:54:28.902Z,14.60
2019-03-10T14:57:02.556Z,14.70
2019-03-10T14:59:33.279Z,14.50
2019-03-10T15:02:04.875Z,14.50
2019-03-10T15:04:36.257Z,14.50
2019-03-10T15:07:07.627Z,14.60
2019-03-10T15:09:38.858Z,14.60
2019-03-10T15:12:11.262Z,14.70
2019-03-10T15:14:42.494Z,14.60
2019-03-10T15:17:13.793Z,14.40
2019-03-10T15:19:46.173Z,14.20
2019-03-10T15:22:17.469Z,14.00
2019-03-10T15:24:48.815Z,13.90
2019-03-10T15:27:23.548Z,13.70
2019-03-10T15:29:53.907Z,13.60
2019-03-10T15:32:25.505Z,13.60
2019-03-10T15:34:56.722Z,13.60
2019-03-10T15:37:28.064Z,13.70
2019-03-10T15:39:59.311Z,13.60
2019-03-10T15:42:30.963Z,13.40
2019-03-10T15:45:02.231Z,13.40
2019-03-10T15:47:35.161Z,13.30
2019-03-10T15:50:19.256Z,13.10
2019-03-10T15:52:50.604Z,13.00
2019-03-10T15:55:21.992Z,13.10
2019-03-10T15:57:53.413Z,13.10
2019-03-10T16:00:28.903Z,13.10
2019-03-10T16:03:01.430Z,13.00
2019-03-10T16:05:33.188Z,12.80
2019-03-10T16:08:08.773Z,12.70
2019-03-10T16:10:40.504Z,12.50
2019-03-10T16:13:12.027Z,12.30
2019-03-10T16:15:43.523Z,12.30
2019-03-10T16:18:14.888Z,12.30
2019-03-10T16:20:46.609Z,12.30
2019-03-10T16:23:19.413Z,12.30
2019-03-10T16:25:51.588Z,12.20
2019-03-10T16:28:24.419Z,12.10
2019-03-10T16:30:56.011Z,12.00
2019-03-10T16:33:27.720Z,12.00
2019-03-10T16:35:59.246Z,11.90
2019-03-10T16:38:32.937Z,11.90
2019-03-10T16:41:04.486Z,11.90
2019-03-10T16:43:36.128Z,11.80
2019-03-10T16:46:07.821Z,11.80
2019-03-10T16:48:41.354Z,11.70
2019-03-10T16:51:12.967Z,11.70
2019-03-10T16:53:44.856Z,11.60
2019-03-10T16:56:16.689Z,11.60
2019-03-10T16:58:48.192Z,11.50
2019-03-10T17:01:20.906Z,11.50
2019-03-10T17:03:52.400Z,11.50
2019-03-10T17:06:23.957Z,11.50
2019-03-10T17:08:55.924Z,11.50
2019-03-10T17:11:27.770Z,11.50
2019-03-10T17:14:04.002Z,11.40
2019-03-10T17:16:35.540Z,11.40
2019-03-10T17:19:09.442Z,11.40
2019-03-10T17:21:42.055Z,11.40
2019-03-10T17:24:13.336Z,11.40
2019-03-10T17:26:48.055Z,11.30
2019-03-10T17:29:21.142Z,11.30
2019-03-10T17:31:54.601Z,11.30
2019-03-10T17:34:26.547Z,11.20
2019-03-10T17:37:06.221Z,11.10
2019-03-10T17:39:43.702Z,11.00
2019-03-10T17:42:16.009Z,10.80
2019-03-10T17:44:48.731Z,10.70
2019-03-10T17:47:19.973Z,10.60
2019-03-10T17:49:51.469Z,10.50
2019-03-10T17:52:22.928Z,10.40
2019-03-10T17:54:54.596Z,10.30
2019-03-10T17:57:25.984Z,10.20
2019-03-10T17:59:57.649Z,10.10
2019-03-10T18:02:28.978Z,10.00
2019-03-10T18:05:00.380Z,9.90
2019-03-10T18:07:31.925Z,9.90
2019-03-10T18:10:03.533Z,9.80
2019-03-10T18:12:35.085Z,9.70
2019-03-10T18:15:10.534Z,9.70
2019-03-10T18:17:42.281Z,9.60
2019-03-10T18:20:22.936Z,9.60
2019-03-10T18:22:55.280Z,9.50
2019-03-10T18:25:26.910Z,9.50
2019-03-10T18:27:58.357Z,9.40
2019-03-10T18:30:29.955Z,9.40
2019-03-10T18:33:02.144Z,9.40
2019-03-10T18:35:33.502Z,9.30
2019-03-10T18:38:06.363Z,9.30
2019-03-10T18:40:37.814Z,9.30
2019-03-10T18:43:09.119Z,9.20
2019-03-10T18:45:42.093Z,9.20
2019-03-10T18:48:13.660Z,9.20
2019-03-10T18:50:45.213Z,9.20
2019-03-10T18:53:16.766Z,9.10
2019-03-10T18:55:48.427Z,9.10
2019-03-10T18:58:20.230Z,9.10
2019-03-10T19:00:52.875Z,9.00
2019-03-10T19:03:24.175Z,9.10
2019-03-10T19:05:55.834Z,9.10
2019-03-10T19:08:29.330Z,9.00
2019-03-10T19:11:00.984Z,9.00
2019-03-10T19:13:32.481Z,8.90
2019-03-10T19:16:03.982Z,8.90
2019-03-10T19:18:35.386Z,8.90
2019-03-10T19:21:06.952Z,8.80
2019-03-10T19:23:38.432Z,8.70
2019-03-10T19:26:11.361Z,8.70
2019-03-10T19:28:43.120Z,8.70
2019-03-10T19:31:15.623Z,8.70
2019-03-10T19:33:47.406Z,8.70
2019-03-10T19:36:20.729Z,8.60
2019-03-10T19:38:52.356Z,8.60
2019-03-10T19:41:24.973Z,8.70
2019-03-10T19:43:56.809Z,8.70
2019-03-10T19:46:28.643Z,8.60
2019-03-10T19:49:06.963Z,8.70
2019-03-10T19:51:39.048Z,8.70
2019-03-10T19:54:14.825Z,8.70
2019-03-10T19:56:46.736Z,8.70
2019-03-10T19:59:19.596Z,8.70
2019-03-10T20:01:58.984Z,8.70
2019-03-10T20:04:30.791Z,8.70
2019-03-10T20:07:05.054Z,8.70
2019-03-10T20:09:37.381Z,8.60
2019-03-10T20:12:09.434Z,8.60
2019-03-10T20:14:41.311Z,8.50
2019-03-10T20:17:13.161Z,8.60
2019-03-10T20:19:45.705Z,8.50
2019-03-10T20:22:17.646Z,8.50
2019-03-10T20:24:49.149Z,8.50
2019-03-10T20:27:22.047Z,8.50
2019-03-10T20:29:53.725Z,8.40
2019-03-10T20:32:44.098Z,8.40
2019-03-10T20:35:17.357Z,8.30
2019-03-10T20:37:48.962Z,8.30
2019-03-10T20:40:27.581Z,8.30
2019-03-10T20:42:59.947Z,8.30
2019-03-10T20:45:31.377Z,8.20
2019-03-10T20:48:03.177Z,8.20
2019-03-10T20:50:35.091Z,8.10
2019-03-10T20:53:07.244Z,8.10
2019-03-10T20:55:38.610Z,8.00
2019-03-10T20:58:11.433Z,8.00
2019-03-10T21:00:43.922Z,8.00
2019-03-10T21:03:15.230Z,7.90
2019-03-10T21:05:52.864Z,7.90
2019-03-10T21:08:25.357Z,7.90
2019-03-10T21:10:56.736Z,7.90
2019-03-10T21:13:28.050Z,7.80
2019-03-10T21:15:59.494Z,7.80
2019-03-10T21:18:31.452Z,7.70
2019-03-10T21:21:03.196Z,7.70
2019-03-10T21:23:34.452Z,7.70
2019-03-10T21:26:05.853Z,7.60
2019-03-10T21:28:37.158Z,7.60
2019-03-10T21:31:08.528Z,7.60
2019-03-10T21:33:40.002Z,7.50
2019-03-10T21:36:11.645Z,7.50
2019-03-10T21:38:43.056Z,7.50
2019-03-10T21:41:15.221Z,7.40
2019-03-10T21:43:46.665Z,7.40
2019-03-10T21:46:18.966Z,7.40
2019-03-10T21:48:50.394Z,7.30
2019-03-10T21:51:21.615Z,7.40
2019-03-10T21:53:53.002Z,7.40
2019-03-10T21:56:24.365Z,7.30
2019-03-10T21:58:56.407Z,7.40
2019-03-10T22:01:27.784Z,7.30
2019-03-10T22:03:59.148Z,7.40
2019-03-10T22:06:31.419Z,7.40
2019-03-10T22:09:04.621Z,7.30
2019-03-10T22:11:37.767Z,7.30
2019-03-10T22:14:09.140Z,7.30
2019-03-10T22:16:40.417Z,7.30
2019-03-10T22:19:21.981Z,7.30
2019-03-10T22:21:44.726Z,7.20
2019-03-10T22:24:16.096Z,7.20
2019-03-10T22:26:47.381Z,7.20
2019-03-10T22:29:18.635Z,7.20
2019-03-10T22:31:50.043Z,7.30
2019-03-10T22:34:21.477Z,7.30
2019-03-10T22:36:52.698Z,7.30
2019-03-10T22:39:24.075Z,7.20
2019-03-10T22:41:55.432Z,7.20
2019-03-10T22:44:26.657Z,7.20
2019-03-10T22:46:57.888Z,7.10
2019-03-10T22:49:30.890Z,7.10
2019-03-10T22:52:02.118Z,7.10
2019-03-10T22:54:33.619Z,7.10
2019-03-10T22:57:04.872Z,7.10
2019-03-10T22:59:36.239Z,7.00
2019-03-10T23:02:07.588Z,7.00
2019-03-10T23:04:38.937Z,7.00
2019-03-10T23:07:10.241Z,6.90
2019-03-10T23:09:41.528Z,6.90
2019-03-10T23:12:12.732Z,6.90
2019-03-10T23:14:45.099Z,6.90
2019-03-10T23:17:16.454Z,6.80
2019-03-10T23:19:50.961Z,6.90
2019-03-10T23:22:22.255Z,6.90
2019-03-10T23:24:53.527Z,6.90
2019-03-10T23:27:24.894Z,6.80
2019-03-10T23:29:56.166Z,6.80
2019-03-10T23:32:27.459Z,6.80
2019-03-10T23:34:58.832Z,6.80
2019-03-10T23:37:30.100Z,6.70
2019-03-10T23:40:01.473Z,6.70
2019-03-10T23:42:56.508Z,6.70
2019-03-10T23:45:27.804Z,6.70
2019-03-10T23:47:59.079Z,6.60
2019-03-10T23:50:30.424Z,6.60
2019-03-10T23:53:01.707Z,6.50
2019-03-10T23:55:32.996Z,6.50
2019-03-10T23:58:04.535Z,6.50
