createdAt,value
2016-08-11T00:00:54.154Z,20.68
2016-08-11T00:01:54.163Z,20.64
2016-08-11T00:02:54.200Z,20.64
2016-08-11T00:03:54.198Z,20.68
2016-08-11T00:04:54.202Z,20.66
2016-08-11T00:05:54.212Z,20.71
2016-08-11T00:06:54.198Z,20.63
2016-08-11T00:07:54.213Z,20.63
2016-08-11T00:08:54.227Z,20.6
2016-08-11T00:09:54.239Z,20.67
2016-08-11T00:10:54.249Z,20.66
2016-08-11T00:11:54.266Z,20.64
2016-08-11T00:12:54.267Z,20.58
2016-08-11T00:13:54.242Z,20.63
2016-08-11T00:14:54.274Z,20.6
2016-08-11T00:15:54.272Z,20.64
2016-08-11T00:16:54.960Z,20.66
2016-08-11T00:17:54.282Z,20.63
2016-08-11T00:18:54.293Z,20.63
2016-08-11T00:19:54.312Z,20.58
2016-08-11T00:20:54.314Z,20.63
2016-08-11T00:21:54.366Z,20.6
2016-08-11T00:22:54.333Z,20.6
2016-08-11T00:23:54.342Z,20.6
2016-08-11T00:24:54.349Z,20.61
2016-08-11T00:25:54.366Z,20.61
2016-08-11T00:26:54.355Z,20.63
2016-08-11T00:27:54.377Z,20.6
2016-08-11T00:28:54.400Z,20.57
2016-08-11T00:29:54.409Z,20.6
2016-08-11T00:30:54.381Z,20.58
2016-08-11T00:31:54.409Z,20.61
2016-08-11T00:32:54.406Z,20.61
2016-08-11T00:33:55.121Z,20.56
2016-08-11T00:34:54.425Z,20.6
2016-08-11T00:35:54.435Z,20.63
2016-08-11T00:36:54.424Z,20.61
2016-08-11T00:37:54.433Z,20.58
2016-08-11T00:38:54.460Z,20.63
2016-08-11T00:39:54.482Z,20.66
2016-08-11T00:40:54.451Z,20.58
2016-08-11T00:41:54.460Z,20.63
2016-08-11T00:42:54.476Z,20.61
2016-08-11T00:43:54.476Z,20.6
2016-08-11T00:44:54.488Z,20.6
2016-08-11T00:45:54.518Z,20.61
2016-08-11T00:46:54.509Z,20.63
2016-08-11T00:47:54.525Z,20.6
2016-08-11T00:48:54.530Z,20.57
2016-08-11T00:49:54.555Z,20.56
2016-08-11T00:50:54.542Z,20.63
2016-08-11T00:51:54.550Z,20.58
2016-08-11T00:52:54.576Z,20.58
2016-08-11T00:53:54.555Z,20.61
2016-08-11T00:54:54.576Z,20.64
2016-08-11T00:55:54.593Z,20.61
2016-08-11T00:56:54.607Z,20.58
2016-08-11T00:57:54.595Z,20.58
2016-08-11T00:58:54.627Z,20.61
2016-08-11T00:59:55.305Z,20.57
2016-08-11T01:00:54.620Z,20.64
2016-08-11T01:01:54.672Z,20.61
2016-08-11T01:02:54.645Z,20.51
2016-08-11T01:03:54.635Z,20.58
2016-08-11T01:04:54.636Z,20.58
2016-08-11T01:05:54.665Z,20.58
2016-08-11T01:06:54.688Z,20.58
2016-08-11T01:07:54.662Z,20.54
2016-08-11T01:08:54.677Z,20.54
2016-08-11T01:09:54.703Z,20.61
2016-08-11T01:10:54.700Z,20.6
2016-08-11T01:11:54.707Z,20.54
2016-08-11T01:12:54.718Z,20.6
2016-08-11T01:13:54.725Z,20.63
2016-08-11T01:14:54.726Z,20.57
2016-08-11T01:15:54.744Z,20.61
2016-08-11T01:16:54.757Z,20.61
2016-08-11T01:17:54.737Z,20.56
2016-08-11T01:18:54.746Z,20.58
2016-08-11T01:19:54.786Z,20.54
2016-08-11T01:20:54.768Z,20.57
2016-08-11T01:21:54.893Z,20.56
2016-08-11T01:22:54.789Z,20.57
2016-08-11T01:23:54.783Z,20.54
2016-08-11T01:24:54.819Z,20.56
2016-08-11T01:25:54.831Z,20.53
2016-08-11T01:26:54.832Z,20.46
2016-08-11T01:27:54.841Z,20.61
2016-08-11T01:28:54.840Z,20.51
2016-08-11T01:29:54.836Z,20.49
2016-08-11T01:30:54.839Z,20.57
2016-08-11T01:31:54.837Z,20.49
2016-08-11T01:32:54.871Z,20.46
2016-08-11T01:33:54.907Z,20.53
2016-08-11T01:34:54.890Z,20.46
2016-08-11T01:35:54.893Z,20.46
2016-08-11T01:36:54.899Z,20.56
2016-08-11T01:37:54.901Z,20.57
2016-08-11T01:38:54.906Z,20.56
2016-08-11T01:39:54.930Z,20.46
2016-08-11T01:40:54.945Z,20.53
2016-08-11T01:41:54.923Z,20.51
2016-08-11T01:42:54.949Z,20.46
2016-08-11T01:43:54.950Z,20.57
2016-08-11T01:44:54.947Z,20.54
2016-08-11T01:45:54.951Z,20.54
2016-08-11T01:46:54.992Z,20.53
2016-08-11T01:47:55.005Z,20.53
2016-08-11T01:48:54.988Z,20.54
2016-08-11T01:49:54.992Z,20.54
2016-08-11T01:50:55.018Z,20.48
2016-08-11T01:51:55.009Z,20.6
2016-08-11T01:52:55.008Z,20.54
2016-08-11T01:53:55.029Z,20.51
2016-08-11T01:54:55.033Z,20.61
2016-08-11T01:55:55.032Z,20.51
2016-08-11T01:56:55.054Z,20.57
2016-08-11T01:57:55.075Z,20.46
2016-08-11T01:58:55.066Z,20.53
2016-08-11T01:59:55.098Z,20.54
2016-08-11T02:00:55.110Z,20.53
2016-08-11T02:01:55.089Z,20.57
2016-08-11T02:02:55.093Z,20.57
2016-08-11T02:03:55.091Z,20.6
2016-08-11T02:04:55.102Z,20.61
2016-08-11T02:05:55.129Z,20.56
2016-08-11T02:06:55.140Z,20.58
2016-08-11T02:07:55.140Z,20.49
2016-08-11T02:08:55.164Z,20.44
2016-08-11T02:09:55.164Z,20.46
2016-08-11T02:10:55.166Z,20.48
2016-08-11T02:11:55.178Z,20.46
2016-08-11T02:12:55.189Z,20.54
2016-08-11T02:13:55.201Z,20.6
2016-08-11T02:14:55.190Z,20.54
2016-08-11T02:15:55.198Z,20.57
2016-08-11T02:16:55.204Z,20.48
2016-08-11T02:17:55.213Z,20.54
2016-08-11T02:18:55.220Z,20.48
2016-08-11T02:19:55.231Z,20.6
2016-08-11T02:20:55.234Z,20.46
2016-08-11T02:21:55.287Z,20.53
2016-08-11T02:22:55.264Z,20.46
2016-08-11T02:23:55.273Z,20.53
2016-08-11T02:24:55.257Z,20.53
2016-08-11T02:25:55.272Z,20.48
2016-08-11T02:26:55.275Z,20.51
2016-08-11T02:27:55.284Z,20.58
2016-08-11T02:28:55.309Z,20.48
2016-08-11T02:29:55.294Z,20.49
2016-08-11T02:30:55.307Z,20.51
2016-08-11T02:31:55.302Z,20.44
2016-08-11T02:32:55.345Z,20.49
2016-08-11T02:33:55.340Z,20.53
2016-08-11T02:34:55.351Z,20.61
2016-08-11T02:35:55.370Z,20.51
2016-08-11T02:36:55.358Z,20.46
2016-08-11T02:37:55.372Z,20.48
2016-08-11T02:38:55.395Z,20.48
2016-08-11T02:39:55.404Z,20.44
2016-08-11T02:40:56.100Z,20.51
2016-08-11T02:41:55.418Z,20.48
2016-08-11T02:42:55.415Z,20.51
2016-08-11T02:43:55.408Z,20.51
2016-08-11T02:44:55.422Z,20.46
2016-08-11T02:45:55.438Z,20.49
2016-08-11T02:46:55.461Z,20.49
2016-08-11T02:47:55.436Z,20.54
2016-08-11T02:48:55.456Z,20.48
2016-08-11T02:49:55.486Z,20.48
2016-08-11T02:50:55.471Z,20.46
2016-08-11T02:51:56.181Z,20.44
2016-08-11T02:52:55.506Z,20.49
2016-08-11T02:53:55.495Z,20.48
2016-08-11T02:54:55.529Z,20.49
2016-08-11T02:55:55.491Z,20.49
2016-08-11T02:56:55.526Z,20.49
2016-08-11T02:57:55.544Z,20.48
2016-08-11T02:59:55.558Z,20.49
2016-08-11T03:00:55.543Z,20.49
2016-08-11T03:01:55.554Z,20.53
2016-08-11T03:02:55.570Z,20.53
2016-08-11T03:03:56.260Z,20.46
2016-08-11T03:04:55.568Z,20.42
2016-08-11T03:05:55.588Z,20.38
2016-08-11T03:06:55.582Z,20.37
2016-08-11T03:07:55.604Z,20.35
2016-08-11T03:08:55.599Z,20.38
2016-08-11T03:09:55.633Z,20.46
2016-08-11T03:10:55.620Z,20.42
2016-08-11T03:11:55.650Z,20.38
2016-08-11T03:12:55.629Z,20.48
2016-08-11T03:14:55.646Z,20.4
2016-08-11T03:15:55.645Z,20.49
2016-08-11T03:16:55.677Z,20.38
2016-08-11T03:17:55.689Z,20.38
2016-08-11T03:18:55.691Z,20.48
2016-08-11T03:19:56.386Z,20.48
2016-08-11T03:20:55.710Z,20.4
2016-08-11T03:21:55.724Z,20.41
2016-08-11T03:22:55.742Z,20.4
2016-08-11T03:23:55.707Z,20.35
2016-08-11T03:24:55.730Z,20.41
2016-08-11T03:25:55.735Z,20.38
2016-08-11T03:26:55.755Z,20.34
2016-08-11T03:27:55.769Z,20.38
2016-08-11T03:29:55.763Z,20.38
2016-08-11T03:30:55.790Z,20.42
2016-08-11T03:31:55.783Z,20.37
2016-08-11T03:32:55.786Z,20.35
2016-08-11T03:33:55.776Z,20.37
2016-08-11T03:34:55.805Z,20.37
2016-08-11T03:35:55.845Z,20.34
2016-08-11T03:36:55.811Z,20.35
2016-08-11T03:37:55.837Z,20.38
2016-08-11T03:38:55.824Z,20.44
2016-08-11T03:39:55.832Z,20.34
2016-08-11T03:40:55.865Z,20.35
2016-08-11T03:41:55.868Z,20.37
2016-08-11T03:42:55.885Z,20.34
2016-08-11T03:44:55.869Z,20.35
2016-08-11T03:45:55.886Z,20.38
2016-08-11T03:46:55.910Z,20.37
2016-08-11T03:47:55.897Z,20.34
2016-08-11T03:48:55.934Z,20.35
2016-08-11T03:49:55.922Z,20.37
2016-08-11T03:50:55.926Z,20.37
2016-08-11T03:51:55.933Z,20.38
2016-08-11T03:52:55.945Z,20.34
2016-08-11T03:53:55.959Z,20.41
2016-08-11T03:54:55.960Z,20.37
2016-08-11T03:55:55.974Z,20.4
2016-08-11T03:56:55.966Z,20.37
2016-08-11T03:57:55.991Z,20.35
2016-08-11T03:59:55.988Z,20.37
2016-08-11T04:00:56.009Z,20.4
2016-08-11T04:01:56.019Z,20.44
2016-08-11T04:02:56.010Z,20.38
2016-08-11T04:03:56.029Z,20.37
2016-08-11T04:04:56.022Z,20.41
2016-08-11T04:05:56.731Z,20.34
2016-08-11T04:06:56.066Z,20.34
2016-08-11T04:07:56.072Z,20.42
2016-08-11T04:08:56.087Z,20.35
2016-08-11T04:09:56.062Z,20.34
2016-08-11T04:10:56.092Z,20.35
2016-08-11T04:11:56.069Z,20.35
2016-08-11T04:12:56.095Z,20.37
2016-08-11T04:14:56.119Z,20.35
2016-08-11T04:15:56.108Z,20.35
2016-08-11T04:16:56.133Z,20.35
2016-08-11T04:17:56.141Z,20.37
2016-08-11T04:18:56.143Z,20.4
2016-08-11T04:19:56.143Z,20.41
2016-08-11T04:20:56.866Z,20.34
2016-08-11T04:21:56.162Z,20.34
2016-08-11T04:22:56.166Z,20.35
2016-08-11T04:23:56.185Z,20.4
2016-08-11T04:24:56.178Z,20.37
2016-08-11T04:25:56.188Z,20.38
2016-08-11T04:26:56.206Z,20.38
2016-08-11T04:27:56.204Z,20.35
2016-08-11T04:29:56.233Z,20.37
2016-08-11T04:30:56.242Z,20.32
2016-08-11T04:31:56.227Z,20.49
2016-08-11T04:32:56.249Z,20.37
2016-08-11T04:33:56.236Z,20.38
2016-08-11T04:34:56.271Z,20.37
2016-08-11T04:35:56.267Z,20.32
2016-08-11T04:36:56.273Z,20.41
2016-08-11T04:37:56.279Z,20.38
2016-08-11T04:38:56.315Z,20.35
2016-08-11T04:39:56.284Z,20.37
2016-08-11T04:40:56.302Z,20.4
2016-08-11T04:41:56.309Z,20.35
2016-08-11T04:42:56.326Z,20.37
2016-08-11T04:44:56.339Z,20.44
2016-08-11T04:45:56.343Z,20.37
2016-08-11T04:46:56.355Z,20.37
2016-08-11T04:47:56.364Z,20.37
2016-08-11T04:48:56.379Z,20.35
2016-08-11T04:49:56.362Z,20.34
2016-08-11T04:50:56.369Z,20.4
2016-08-11T04:51:56.412Z,20.4
2016-08-11T04:52:56.400Z,20.34
2016-08-11T04:53:56.425Z,20.38
2016-08-11T04:54:56.431Z,20.41
2016-08-11T04:55:56.432Z,20.4
2016-08-11T04:56:56.439Z,20.37
2016-08-11T04:57:56.440Z,20.35
2016-08-11T04:59:56.461Z,20.38
2016-08-11T05:00:56.483Z,20.38
2016-08-11T05:01:56.456Z,20.35
2016-08-11T05:02:56.470Z,20.37
2016-08-11T05:03:56.486Z,20.35
2016-08-11T05:04:56.497Z,20.46
2016-08-11T05:05:56.504Z,20.46
2016-08-11T05:06:56.507Z,20.51
2016-08-11T05:07:56.513Z,20.44
2016-08-11T05:08:56.509Z,20.37
2016-08-11T05:09:56.539Z,20.4
2016-08-11T05:10:56.544Z,20.48
2016-08-11T05:11:56.538Z,20.37
2016-08-11T05:12:56.561Z,20.46
2016-08-11T05:14:56.564Z,20.34
2016-08-11T05:15:56.578Z,20.42
2016-08-11T05:16:56.591Z,20.48
2016-08-11T05:17:56.605Z,20.34
2016-08-11T05:18:56.603Z,20.35
2016-08-11T05:19:56.608Z,20.46
2016-08-11T05:20:56.595Z,20.41
2016-08-11T05:21:56.621Z,20.35
2016-08-11T05:22:56.654Z,20.38
2016-08-11T05:23:56.632Z,20.38
2016-08-11T05:24:56.623Z,20.46
2016-08-11T05:25:56.656Z,20.44
2016-08-11T05:26:56.657Z,20.34
2016-08-11T05:27:56.682Z,20.38
2016-08-11T05:28:56.686Z,20.37
2016-08-11T05:29:56.692Z,20.38
2016-08-11T05:30:56.702Z,20.44
2016-08-11T05:31:56.673Z,20.48
2016-08-11T05:32:56.707Z,20.44
2016-08-11T05:33:56.732Z,20.44
2016-08-11T05:34:56.710Z,20.46
2016-08-11T05:35:57.429Z,20.56
2016-08-11T05:36:56.764Z,20.53
2016-08-11T05:37:56.744Z,20.44
2016-08-11T05:38:56.734Z,20.49
2016-08-11T05:39:56.771Z,20.53
2016-08-11T05:40:56.775Z,20.38
2016-08-11T05:41:56.773Z,20.44
2016-08-11T05:42:56.785Z,20.56
2016-08-11T05:43:56.796Z,20.53
2016-08-11T05:44:56.798Z,20.42
2016-08-11T05:45:56.808Z,20.42
2016-08-11T05:46:56.793Z,20.56
2016-08-11T05:47:56.840Z,20.56
2016-08-11T05:48:56.817Z,20.46
2016-08-11T05:49:56.850Z,20.44
2016-08-11T05:50:56.828Z,20.46
2016-08-11T05:51:56.854Z,20.42
2016-08-11T05:52:56.873Z,20.44
2016-08-11T05:53:56.863Z,20.53
2016-08-11T05:54:56.889Z,20.48
2016-08-11T05:55:56.890Z,20.49
2016-08-11T05:56:56.883Z,20.46
2016-08-11T05:57:56.895Z,20.49
2016-08-11T05:58:56.902Z,20.51
2016-08-11T05:59:56.910Z,20.53
2016-08-11T06:00:56.945Z,20.46
2016-08-11T06:01:56.919Z,20.48
2016-08-11T06:02:56.927Z,20.6
2016-08-11T06:03:56.949Z,20.46
2016-08-11T06:04:56.962Z,20.61
2016-08-11T06:05:56.982Z,20.53
2016-08-11T06:06:56.963Z,20.63
2016-08-11T06:07:56.982Z,20.54
2016-08-11T06:08:56.988Z,20.42
2016-08-11T06:09:56.980Z,20.57
2016-08-11T06:10:57.002Z,20.51
2016-08-11T06:11:56.993Z,20.46
2016-08-11T06:12:57.017Z,20.64
2016-08-11T06:13:57.022Z,20.46
2016-08-11T06:14:57.017Z,20.56
2016-08-11T06:15:57.036Z,20.49
2016-08-11T06:16:57.053Z,20.57
2016-08-11T06:17:57.046Z,20.54
2016-08-11T06:18:57.048Z,20.56
2016-08-11T06:19:57.055Z,20.54
2016-08-11T06:20:57.055Z,20.56
2016-08-11T06:21:57.071Z,20.49
2016-08-11T06:22:57.091Z,20.48
2016-08-11T06:23:57.094Z,20.44
2016-08-11T06:24:57.119Z,20.57
2016-08-11T06:25:57.117Z,20.54
2016-08-11T06:26:57.122Z,20.51
2016-08-11T06:27:57.122Z,20.49
2016-08-11T06:28:57.139Z,20.58
2016-08-11T06:29:57.155Z,20.54
2016-08-11T06:30:57.146Z,20.61
2016-08-11T06:31:57.146Z,20.51
2016-08-11T06:32:57.164Z,20.56
2016-08-11T06:33:57.179Z,20.51
2016-08-11T06:34:57.170Z,20.53
2016-08-11T06:35:57.169Z,20.54
2016-08-11T06:36:57.208Z,20.58
2016-08-11T06:37:57.222Z,20.61
2016-08-11T06:38:57.213Z,20.6
2016-08-11T06:39:57.230Z,20.54
2016-08-11T06:40:57.255Z,20.6
2016-08-11T06:41:57.241Z,20.6
2016-08-11T06:42:57.224Z,20.58
2016-08-11T06:43:57.265Z,20.6
2016-08-11T06:44:57.248Z,20.58
2016-08-11T06:45:57.274Z,20.54
2016-08-11T06:46:57.272Z,20.53
2016-08-11T06:47:57.283Z,20.51
2016-08-11T06:48:57.291Z,20.57
2016-08-11T06:49:57.292Z,20.53
2016-08-11T06:50:57.283Z,20.46
2016-08-11T06:51:57.314Z,20.51
2016-08-11T06:52:57.331Z,20.48
2016-08-11T06:53:57.332Z,20.46
2016-08-11T06:54:57.336Z,20.48
2016-08-11T06:55:57.338Z,20.56
2016-08-11T06:56:57.359Z,20.51
2016-08-11T06:57:57.362Z,20.46
2016-08-11T06:58:57.352Z,20.42
2016-08-11T06:59:57.356Z,20.42
2016-08-11T07:00:57.373Z,20.4
2016-08-11T07:01:57.375Z,20.49
2016-08-11T07:02:57.407Z,20.44
2016-08-11T07:03:57.389Z,20.37
2016-08-11T07:04:57.411Z,20.37
2016-08-11T07:05:57.409Z,20.29
2016-08-11T07:06:57.409Z,20.34
2016-08-11T07:07:57.410Z,20.3
2016-08-11T07:08:57.416Z,20.37
2016-08-11T07:09:57.450Z,20.29
2016-08-11T07:10:57.437Z,20.25
2016-08-11T07:11:57.443Z,20.3
2016-08-11T07:12:57.454Z,20.35
2016-08-11T07:13:57.457Z,20.37
2016-08-11T07:14:57.490Z,20.37
2016-08-11T07:15:57.472Z,20.38
2016-08-11T07:16:57.493Z,20.37
2016-08-11T07:17:57.519Z,20.44
2016-08-11T07:18:57.495Z,20.46
2016-08-11T07:19:57.506Z,20.41
2016-08-11T07:20:57.526Z,20.46
2016-08-11T07:21:57.529Z,20.48
2016-08-11T07:22:57.582Z,20.46
2016-08-11T07:23:57.564Z,20.56
2016-08-11T07:24:57.563Z,20.51
2016-08-11T07:25:57.564Z,20.57
2016-08-11T07:26:57.551Z,20.51
2016-08-11T07:27:58.273Z,20.48
2016-08-11T07:28:57.564Z,20.53
2016-08-11T07:29:57.588Z,20.57
2016-08-11T07:30:57.590Z,20.49
2016-08-11T07:31:57.597Z,20.48
2016-08-11T07:32:57.611Z,20.57
2016-08-11T07:33:57.604Z,20.51
2016-08-11T07:34:57.618Z,20.46
2016-08-11T07:35:57.633Z,20.58
2016-08-11T07:36:57.625Z,20.54
2016-08-11T07:37:57.641Z,20.58
2016-08-11T07:38:57.642Z,20.51
2016-08-11T07:39:57.651Z,20.6
2016-08-11T07:40:57.655Z,20.61
2016-08-11T07:41:57.685Z,20.66
2016-08-11T07:42:57.681Z,20.61
2016-08-11T07:43:57.668Z,20.61
2016-08-11T07:44:57.699Z,20.63
2016-08-11T07:45:57.702Z,20.6
2016-08-11T07:46:57.712Z,20.68
2016-08-11T07:47:57.724Z,20.72
2016-08-11T07:48:57.724Z,20.66
2016-08-11T07:49:57.734Z,20.71
2016-08-11T07:50:57.756Z,20.66
2016-08-11T07:51:57.868Z,20.78
2016-08-11T07:52:57.754Z,20.71
2016-08-11T07:53:57.778Z,20.72
2016-08-11T07:54:57.764Z,20.79
2016-08-11T07:55:57.796Z,20.71
2016-08-11T07:56:57.783Z,20.83
2016-08-11T07:57:57.781Z,20.83
2016-08-11T07:58:57.810Z,20.78
2016-08-11T07:59:57.852Z,20.75
2016-08-11T08:00:57.824Z,20.81
2016-08-11T08:01:57.835Z,20.76
2016-08-11T08:02:58.503Z,20.72
2016-08-11T08:03:57.828Z,20.74
2016-08-11T08:04:57.859Z,20.78
2016-08-11T08:05:57.852Z,20.79
2016-08-11T08:06:57.868Z,20.86
2016-08-11T08:07:57.847Z,20.78
2016-08-11T08:08:57.897Z,20.78
2016-08-11T08:09:57.883Z,20.83
2016-08-11T08:10:57.872Z,20.86
2016-08-11T08:11:57.891Z,20.88
2016-08-11T08:12:57.932Z,20.91
2016-08-11T08:13:57.922Z,20.85
2016-08-11T08:14:57.903Z,20.94
2016-08-11T08:15:57.947Z,20.93
2016-08-11T08:16:57.962Z,20.94
2016-08-11T08:17:57.953Z,20.93
2016-08-11T08:18:57.937Z,20.93
2016-08-11T08:19:57.979Z,20.93
2016-08-11T08:20:57.979Z,20.9
2016-08-11T08:21:57.966Z,20.88
2016-08-11T08:22:58.058Z,20.83
2016-08-11T08:23:57.989Z,20.91
2016-08-11T08:24:57.998Z,20.96
2016-08-11T08:25:58.004Z,20.94
2016-08-11T08:26:58.009Z,20.98
2016-08-11T08:27:58.006Z,20.96
2016-08-11T08:28:58.023Z,21.11
2016-08-11T08:29:58.037Z,21.09
2016-08-11T08:30:58.044Z,21.08
2016-08-11T08:31:58.045Z,21.04
2016-08-11T08:32:58.061Z,21.04
2016-08-11T08:33:58.051Z,21.15
2016-08-11T08:34:58.074Z,21.09
2016-08-11T08:35:58.088Z,21.12
2016-08-11T08:36:58.092Z,21.08
2016-08-11T08:37:58.120Z,21.12
2016-08-11T08:38:58.118Z,21.06
2016-08-11T08:39:58.139Z,21.11
2016-08-11T08:40:58.125Z,21.12
2016-08-11T08:41:58.132Z,21.09
2016-08-11T08:42:58.159Z,21.16
2016-08-11T08:43:58.159Z,21.08
2016-08-11T08:44:58.159Z,21.08
2016-08-11T08:45:58.180Z,21.18
2016-08-11T08:46:58.175Z,21.16
2016-08-11T08:47:58.158Z,21.22
2016-08-11T08:48:58.198Z,21.15
2016-08-11T08:49:58.205Z,21.25
2016-08-11T08:50:58.197Z,21.28
2016-08-11T08:51:58.201Z,21.25
2016-08-11T08:52:58.231Z,21.18
2016-08-11T08:53:58.226Z,21.3
2016-08-11T08:54:58.224Z,21.33
2016-08-11T08:55:58.258Z,21.31
2016-08-11T08:56:58.241Z,21.25
2016-08-11T08:57:58.258Z,21.19
2016-08-11T08:58:58.267Z,21.22
2016-08-11T08:59:58.278Z,21.33
2016-08-11T09:00:58.294Z,21.16
2016-08-11T09:01:58.305Z,21.21
2016-08-11T09:02:58.310Z,21.23
2016-08-11T09:03:58.314Z,21.28
2016-08-11T09:04:58.321Z,21.33
2016-08-11T09:05:58.308Z,21.33
2016-08-11T09:06:58.338Z,21.25
2016-08-11T09:07:58.328Z,21.28
2016-08-11T09:08:58.343Z,21.3
2016-08-11T09:09:58.371Z,21.27
2016-08-11T09:10:58.365Z,21.28
2016-08-11T09:11:58.388Z,21.4
2016-08-11T09:12:58.386Z,21.25
2016-08-11T09:13:58.393Z,21.3
2016-08-11T09:14:58.395Z,21.36
2016-08-11T09:15:58.397Z,21.36
2016-08-11T09:16:58.399Z,21.38
2016-08-11T09:17:58.427Z,21.4
2016-08-11T09:18:58.422Z,21.37
2016-08-11T09:19:58.423Z,21.46
2016-08-11T09:20:58.432Z,21.45
2016-08-11T09:21:58.456Z,21.49
2016-08-11T09:22:58.509Z,21.48
2016-08-11T09:23:58.497Z,21.48
2016-08-11T09:24:58.483Z,21.46
2016-08-11T09:25:58.477Z,21.55
2016-08-11T09:26:58.499Z,21.52
2016-08-11T09:27:58.482Z,21.56
2016-08-11T09:28:58.524Z,21.59
2016-08-11T09:29:58.528Z,21.52
2016-08-11T09:31:11.357Z,21.46
2016-08-11T09:32:11.378Z,21.61
2016-08-11T09:33:11.386Z,21.53
2016-08-11T09:34:11.378Z,21.62
2016-08-11T09:35:11.395Z,21.56
2016-08-11T09:36:11.403Z,21.52
2016-08-11T09:37:11.394Z,21.48
2016-08-11T09:38:11.420Z,21.64
2016-08-11T09:39:11.439Z,21.58
2016-08-11T09:40:11.440Z,21.64
2016-08-11T09:41:11.457Z,21.74
2016-08-11T09:42:11.468Z,21.64
2016-08-11T09:43:11.488Z,21.7
2016-08-11T09:44:11.451Z,21.73
2016-08-11T09:45:11.476Z,21.61
2016-08-11T09:46:11.457Z,21.71
2016-08-11T09:47:11.482Z,21.68
2016-08-11T09:48:11.494Z,21.67
2016-08-11T09:49:11.508Z,21.74
2016-08-11T09:50:11.512Z,21.76
2016-08-11T09:51:11.498Z,21.74
2016-08-11T09:52:11.540Z,21.76
2016-08-11T09:53:11.550Z,21.66
2016-08-11T09:54:11.543Z,21.64
2016-08-11T09:55:11.555Z,21.74
2016-08-11T09:56:11.559Z,21.64
2016-08-11T09:57:11.560Z,21.66
2016-08-11T09:58:11.593Z,21.73
2016-08-11T09:59:11.573Z,21.8
2016-08-11T10:00:11.584Z,21.82
2016-08-11T10:01:11.606Z,21.89
2016-08-11T10:02:11.606Z,21.85
2016-08-11T10:03:11.594Z,21.86
2016-08-11T10:04:11.618Z,21.92
2016-08-11T10:05:11.629Z,21.93
2016-08-11T10:06:11.622Z,21.93
2016-08-11T10:07:11.652Z,21.92
2016-08-11T10:08:11.647Z,21.9
2016-08-11T10:09:11.676Z,21.89
2016-08-11T10:10:11.696Z,21.92
2016-08-11T10:11:11.688Z,21.93
2016-08-11T10:12:11.664Z,21.99
2016-08-11T10:13:11.694Z,22.02
2016-08-11T10:14:11.696Z,22.07
2016-08-11T10:15:11.699Z,22.14
2016-08-11T10:16:11.708Z,22.08
2016-08-11T10:17:11.734Z,22.07
2016-08-11T10:18:11.718Z,21.93
2016-08-11T10:19:11.734Z,21.96
2016-08-11T10:20:11.734Z,21.83
2016-08-11T10:21:11.747Z,21.78
2016-08-11T10:22:11.768Z,21.64
2016-08-11T10:23:11.833Z,21.67
2016-08-11T10:24:11.790Z,21.8
2016-08-11T10:25:11.804Z,21.8
2016-08-11T10:26:11.807Z,21.82
2016-08-11T10:27:11.800Z,21.77
2016-08-11T10:28:11.810Z,21.8
2016-08-11T10:29:11.826Z,21.78
2016-08-11T10:30:11.820Z,21.64
2016-08-11T10:31:11.815Z,21.67
2016-08-11T10:32:11.824Z,21.71
2016-08-11T10:33:11.840Z,21.7
2016-08-11T10:34:11.853Z,21.64
2016-08-11T10:35:11.859Z,21.83
2016-08-11T10:36:11.902Z,21.74
2016-08-11T10:37:11.894Z,21.76
2016-08-11T10:38:11.878Z,21.8
2016-08-11T10:39:11.891Z,21.61
2016-08-11T10:40:11.920Z,21.73
2016-08-11T10:41:11.905Z,21.83
2016-08-11T10:42:11.903Z,21.77
2016-08-11T10:43:11.925Z,21.58
2016-08-11T10:44:11.912Z,21.41
2016-08-11T10:45:11.955Z,21.33
2016-08-11T10:46:11.967Z,21.27
2016-08-11T10:47:11.951Z,21.31
2016-08-11T10:48:11.971Z,21.36
2016-08-11T10:49:11.951Z,21.55
2016-08-11T10:50:11.967Z,21.53
2016-08-11T10:51:11.956Z,21.62
2016-08-11T10:52:11.973Z,21.66
2016-08-11T10:53:12.001Z,21.67
2016-08-11T10:54:11.999Z,21.76
2016-08-11T10:55:12.027Z,21.76
2016-08-11T10:56:12.000Z,21.86
2016-08-11T10:57:12.036Z,21.89
2016-08-11T10:58:12.008Z,21.93
2016-08-11T10:59:12.038Z,21.99
2016-08-11T11:00:12.024Z,21.92
2016-08-11T11:01:12.059Z,21.92
2016-08-11T11:02:12.078Z,21.8
2016-08-11T11:03:12.082Z,21.8
2016-08-11T11:04:12.059Z,21.89
2016-08-11T11:05:12.100Z,21.97
2016-08-11T11:06:12.081Z,21.97
2016-08-11T11:07:12.102Z,22.05
2016-08-11T11:08:12.094Z,22.02
2016-08-11T11:09:12.119Z,22.07
2016-08-11T11:10:12.135Z,22.09
2016-08-11T11:11:12.127Z,22.12
2016-08-11T11:12:12.126Z,22.12
2016-08-11T11:13:12.140Z,22.18
2016-08-11T11:14:12.149Z,22.22
2016-08-11T11:15:12.155Z,22.2
2016-08-11T11:16:12.144Z,22.11
2016-08-11T11:17:12.166Z,22.18
2016-08-11T11:18:12.171Z,22.14
2016-08-11T11:19:12.183Z,22.08
2016-08-11T11:20:12.202Z,22.07
2016-08-11T11:21:12.197Z,22.02
2016-08-11T11:22:12.229Z,22.02
2016-08-11T11:23:12.260Z,22.09
2016-08-11T11:24:12.225Z,22.18
2016-08-11T11:25:12.225Z,22.24
2016-08-11T11:26:12.249Z,22.23
2016-08-11T11:27:12.242Z,22.08
2016-08-11T11:28:12.260Z,22.23
2016-08-11T11:29:12.260Z,22.16
2016-08-11T11:30:12.274Z,22.16
2016-08-11T11:31:12.287Z,22.11
2016-08-11T11:32:12.315Z,22.15
2016-08-11T11:33:12.291Z,22.07
2016-08-11T11:34:12.318Z,22.12
2016-08-11T11:35:12.341Z,22.04
2016-08-11T11:36:12.345Z,21.99
2016-08-11T11:37:12.339Z,22.07
2016-08-11T11:38:12.331Z,22.05
2016-08-11T11:39:12.347Z,22.08
2016-08-11T11:40:12.347Z,22.12
2016-08-11T11:41:12.369Z,22.18
2016-08-11T11:42:12.382Z,22.22
2016-08-11T11:43:12.362Z,22.22
2016-08-11T11:44:12.382Z,22.29
2016-08-11T11:45:12.400Z,22.42
2016-08-11T11:46:12.410Z,22.36
2016-08-11T11:47:12.421Z,22.36
2016-08-11T11:48:12.397Z,22.42
2016-08-11T11:49:12.429Z,22.38
2016-08-11T11:50:12.411Z,22.45
2016-08-11T11:51:12.431Z,22.49
2016-08-11T11:52:12.425Z,22.41
2016-08-11T11:53:12.460Z,22.39
2016-08-11T11:54:12.479Z,22.27
2016-08-11T11:55:12.475Z,22.26
2016-08-11T11:56:12.470Z,22.33
2016-08-11T11:57:12.499Z,22.39
2016-08-11T11:58:12.489Z,22.39
2016-08-11T11:59:12.513Z,22.33
2016-08-11T12:00:12.510Z,22.34
2016-08-11T12:01:12.543Z,22.42
2016-08-11T12:02:12.536Z,22.36
2016-08-11T12:03:12.551Z,22.39
2016-08-11T12:04:12.541Z,22.42
2016-08-11T12:05:12.561Z,22.44
2016-08-11T12:06:12.541Z,22.46
2016-08-11T12:07:12.551Z,22.48
2016-08-11T12:08:12.574Z,22.57
2016-08-11T12:09:12.572Z,22.39
2016-08-11T12:10:12.588Z,22.52
2016-08-11T12:11:12.585Z,22.42
2016-08-11T12:12:12.625Z,22.44
2016-08-11T12:13:12.630Z,22.46
2016-08-11T12:14:12.640Z,22.59
2016-08-11T12:16:12.627Z,22.69
2016-08-11T12:17:12.656Z,22.64
2016-08-11T12:18:12.659Z,22.63
2016-08-11T12:19:12.683Z,22.59
2016-08-11T12:20:12.684Z,22.57
2016-08-11T12:21:12.685Z,22.6
2016-08-11T12:22:12.689Z,22.59
2016-08-11T12:23:12.812Z,22.6
2016-08-11T12:24:12.687Z,22.6
2016-08-11T12:25:12.729Z,22.59
2016-08-11T12:26:12.720Z,22.67
2016-08-11T12:27:12.727Z,22.55
2016-08-11T12:28:12.733Z,22.57
2016-08-11T12:29:12.745Z,22.57
2016-08-11T12:30:12.774Z,22.54
2016-08-11T12:31:12.790Z,22.55
2016-08-11T12:32:12.762Z,22.6
2016-08-11T12:33:12.778Z,22.7
2016-08-11T12:34:12.797Z,22.54
2016-08-11T12:35:12.791Z,22.57
2016-08-11T12:36:12.786Z,22.48
2016-08-11T12:37:12.811Z,22.46
2016-08-11T12:38:12.828Z,22.33
2016-08-11T12:39:12.831Z,22.39
2016-08-11T12:40:12.834Z,22.39
2016-08-11T12:41:12.849Z,22.54
2016-08-11T12:42:12.853Z,22.54
2016-08-11T12:43:12.859Z,22.57
2016-08-11T12:44:12.865Z,22.55
2016-08-11T12:45:12.869Z,22.59
2016-08-11T12:46:12.869Z,22.52
2016-08-11T12:47:13.571Z,22.45
2016-08-11T12:48:12.910Z,22.39
2016-08-11T12:49:12.896Z,22.31
2016-08-11T12:50:13.600Z,22.36
2016-08-11T12:51:12.932Z,22.39
2016-08-11T12:52:12.948Z,22.45
2016-08-11T12:53:12.936Z,22.51
2016-08-11T12:54:12.945Z,22.57
2016-08-11T12:55:12.960Z,22.64
2016-08-11T12:56:12.975Z,22.63
2016-08-11T12:57:12.987Z,22.6
2016-08-11T12:58:12.969Z,22.61
2016-08-11T12:59:12.991Z,22.54
2016-08-11T13:00:12.977Z,22.73
2016-08-11T13:01:12.999Z,22.67
2016-08-11T13:02:13.029Z,22.67
2016-08-11T13:03:13.032Z,22.66
2016-08-11T13:04:13.047Z,22.64
2016-08-11T13:05:13.035Z,22.73
2016-08-11T13:06:13.030Z,22.69