createdAt,value
2023-05-15T00:01:01.066Z,100.00
2023-05-15T00:03:34.759Z,100.00
2023-05-15T00:06:04.483Z,100.00
2023-05-15T00:08:35.414Z,100.00
2023-05-15T00:11:06.459Z,100.00
2023-05-15T00:13:37.770Z,100.00
2023-05-15T00:16:07.971Z,100.00
2023-05-15T00:18:37.688Z,100.00
2023-05-15T00:21:07.080Z,100.00
2023-05-15T00:23:38.013Z,100.00
2023-05-15T00:26:10.188Z,100.00
2023-05-15T00:28:40.035Z,100.00
2023-05-15T00:31:10.497Z,100.00
2023-05-15T00:33:39.174Z,100.00
2023-05-15T00:36:07.643Z,100.00
2023-05-15T00:38:36.066Z,100.00
2023-05-15T00:41:06.297Z,100.00
2023-05-15T00:43:36.228Z,100.00
2023-05-15T00:46:05.331Z,100.00
2023-05-15T00:48:34.372Z,100.00
2023-05-15T00:51:02.934Z,100.00
2023-05-15T00:53:31.094Z,100.00
2023-05-15T00:55:59.982Z,100.00
2023-05-15T00:58:28.748Z,100.00
2023-05-15T01:00:58.387Z,100.00
2023-05-15T01:03:26.794Z,100.00
2023-05-15T01:05:54.929Z,100.00
2023-05-15T01:08:27.706Z,100.00
2023-05-15T01:10:57.231Z,100.00
2023-05-15T01:13:26.653Z,100.00
2023-05-15T01:15:55.858Z,100.00
2023-05-15T01:18:26.290Z,100.00
2023-05-15T01:21:08.372Z,100.00
2023-05-15T01:23:45.319Z,100.00
2023-05-15T01:26:31.808Z,100.00
2023-05-15T01:29:05.705Z,100.00
2023-05-15T01:31:36.405Z,100.00
2023-05-15T01:34:08.508Z,100.00
2023-05-15T01:36:39.257Z,100.00
2023-05-15T01:39:08.768Z,100.00
2023-05-15T01:41:38.347Z,100.00
2023-05-15T01:44:08.724Z,100.00
2023-05-15T01:46:39.765Z,100.00
2023-05-15T01:49:09.949Z,100.00
2023-05-15T01:51:40.447Z,100.00
2023-05-15T01:54:09.939Z,100.00
2023-05-15T01:56:39.196Z,100.00
2023-05-15T01:59:10.085Z,100.00
2023-05-15T02:01:39.567Z,100.00
2023-05-15T02:04:07.990Z,100.00
2023-05-15T02:06:36.438Z,100.00
2023-05-15T02:09:04.926Z,100.00
2023-05-15T02:11:32.949Z,100.00
2023-05-15T02:14:01.854Z,100.00
2023-05-15T02:16:31.936Z,100.00
2023-05-15T02:19:00.223Z,100.00
2023-05-15T02:21:28.346Z,100.00
2023-05-15T02:23:56.444Z,100.00
2023-05-15T02:26:28.057Z,100.00
2023-05-15T02:29:07.955Z,100.00
2023-05-15T02:31:43.967Z,100.00
2023-05-15T02:34:16.884Z,100.00
2023-05-15T02:36:48.156Z,100.00
2023-05-15T02:39:17.818Z,100.00
2023-05-15T02:41:46.348Z,100.00
2023-05-15T02:44:15.181Z,100.00
2023-05-15T02:46:45.585Z,100.00
2023-05-15T02:49:13.813Z,100.00
2023-05-15T02:51:41.894Z,100.00
2023-05-15T02:54:10.515Z,100.00
2023-05-15T02:56:38.845Z,100.00
2023-05-15T02:59:07.224Z,100.00
2023-05-15T03:01:35.528Z,100.00
2023-05-15T03:04:05.465Z,100.00
2023-05-15T03:06:33.559Z,100.00
2023-05-15T03:09:01.803Z,100.00
2023-05-15T03:11:29.887Z,100.00
2023-05-15T03:14:00.206Z,100.00
2023-05-15T03:16:28.780Z,100.00
2023-05-15T03:18:56.999Z,100.00
2023-05-15T03:21:26.598Z,100.00
2023-05-15T03:23:54.684Z,100.00
2023-05-15T03:26:23.274Z,100.00
2023-05-15T03:28:51.325Z,100.00
2023-05-15T03:31:19.609Z,100.00
2023-05-15T03:33:50.083Z,100.00
2023-05-15T03:36:18.265Z,100.00
2023-05-15T03:38:48.392Z,100.00
2023-05-15T03:41:16.469Z,100.00
2023-05-15T03:43:44.940Z,100.00
2023-05-15T03:46:13.192Z,100.00
2023-05-15T03:48:42.400Z,100.00
2023-05-15T03:51:10.787Z,100.00
2023-05-15T03:53:39.229Z,100.00
2023-05-15T03:56:08.844Z,100.00
2023-05-15T03:58:37.160Z,100.00
2023-05-15T04:01:05.416Z,100.00
2023-05-15T04:03:33.996Z,100.00
2023-05-15T04:06:02.028Z,100.00
2023-05-15T04:08:30.128Z,100.00
2023-05-15T04:10:58.364Z,100.00
2023-05-15T04:13:27.919Z,100.00
2023-05-15T04:15:56.084Z,100.00
2023-05-15T04:18:24.191Z,100.00
2023-05-15T04:20:52.750Z,100.00
2023-05-15T04:23:21.159Z,100.00
2023-05-15T04:25:49.471Z,100.00
2023-05-15T04:28:18.063Z,100.00
2023-05-15T04:30:47.610Z,100.00
2023-05-15T04:33:16.010Z,100.00
2023-05-15T04:35:44.750Z,100.00
2023-05-15T04:38:13.033Z,100.00
2023-05-15T04:40:43.072Z,100.00
2023-05-15T04:43:11.378Z,100.00
2023-05-15T04:45:39.653Z,100.00
2023-05-15T04:48:09.434Z,100.00
2023-05-15T04:50:38.022Z,100.00
2023-05-15T04:53:06.769Z,100.00
2023-05-15T04:55:34.975Z,100.00
2023-05-15T04:58:03.181Z,100.00
2023-05-15T05:00:31.236Z,100.00
2023-05-15T05:02:59.548Z,100.00
2023-05-15T05:05:29.080Z,100.00
2023-05-15T05:07:57.646Z,100.00
2023-05-15T05:10:25.821Z,100.00
2023-05-15T05:12:53.923Z,100.00
2023-05-15T05:15:22.049Z,100.00
2023-05-15T05:17:50.178Z,100.00
2023-05-15T05:20:18.759Z,100.00
2023-05-15T05:22:48.524Z,100.00
2023-05-15T05:25:16.769Z,100.00
2023-05-15T05:27:44.835Z,100.00
2023-05-15T05:30:13.351Z,100.00
2023-05-15T05:32:41.434Z,100.00
2023-05-15T05:35:10.207Z,100.00
2023-05-15T05:37:40.348Z,100.00
2023-05-15T05:40:12.185Z,100.00
2023-05-15T05:42:40.339Z,100.00
2023-05-15T05:45:08.947Z,100.00
2023-05-15T05:47:37.185Z,100.00
2023-05-15T05:50:05.492Z,100.00
2023-05-15T05:52:33.750Z,100.00
2023-05-15T05:55:02.121Z,100.00
2023-05-15T05:57:31.942Z,100.00
2023-05-15T06:00:00.184Z,100.00
2023-05-15T06:02:28.570Z,100.00
2023-05-15T06:04:57.048Z,100.00
2023-05-15T06:07:25.617Z,100.00
2023-05-15T06:09:53.719Z,100.00
2023-05-15T06:12:23.136Z,100.00
2023-05-15T06:14:52.843Z,100.00
2023-05-15T06:17:21.403Z,100.00
2023-05-15T06:19:49.460Z,100.00
2023-05-15T06:22:17.545Z,100.00
2023-05-15T06:24:46.053Z,100.00
2023-05-15T06:27:14.245Z,100.00
2023-05-15T06:29:42.764Z,100.00
2023-05-15T06:32:12.753Z,100.00
2023-05-15T06:34:40.857Z,100.00
2023-05-15T06:37:08.929Z,100.00
2023-05-15T06:39:37.328Z,100.00
2023-05-15T06:42:05.938Z,100.00
2023-05-15T06:44:36.509Z,100.00
2023-05-15T06:47:04.854Z,100.00
2023-05-15T06:49:34.797Z,100.00
2023-05-15T06:52:02.854Z,100.00
2023-05-15T06:54:31.176Z,100.00
2023-05-15T06:56:59.232Z,100.00
2023-05-15T06:59:27.487Z,100.00
2023-05-15T07:01:56.226Z,100.00
2023-05-15T07:04:24.472Z,100.00
2023-05-15T07:06:54.174Z,100.00
2023-05-15T07:09:22.208Z,100.00
2023-05-15T07:11:50.342Z,100.00
2023-05-15T07:14:18.419Z,100.00
2023-05-15T07:16:47.412Z,100.00
2023-05-15T07:19:18.888Z,100.00
2023-05-15T07:21:46.923Z,100.00
2023-05-15T07:24:16.712Z,100.00
2023-05-15T07:26:57.482Z,100.00
2023-05-15T07:29:26.539Z,100.00
2023-05-15T07:31:54.933Z,100.00
2023-05-15T07:34:23.707Z,100.00
2023-05-15T07:36:51.778Z,100.00
2023-05-15T07:39:21.304Z,100.00
2023-05-15T07:41:49.447Z,100.00
2023-05-15T07:44:17.522Z,100.00
2023-05-15T07:46:46.258Z,100.00
2023-05-15T07:49:14.660Z,100.00
2023-05-15T07:51:42.834Z,100.00
2023-05-15T07:54:11.029Z,100.00
2023-05-15T07:56:40.681Z,100.00
2023-05-15T07:59:09.710Z,100.00
2023-05-15T08:01:38.406Z,100.00
2023-05-15T08:04:08.475Z,100.00
2023-05-15T08:06:37.117Z,100.00
2023-05-15T08:09:05.488Z,100.00
2023-05-15T08:11:33.575Z,100.00
2023-05-15T08:14:03.715Z,100.00
2023-05-15T08:16:32.172Z,100.00
2023-05-15T08:19:03.744Z,100.00
2023-05-15T08:21:32.442Z,100.00
2023-05-15T08:24:00.434Z,100.00
2023-05-15T08:26:28.555Z,100.00
2023-05-15T08:28:56.997Z,100.00
2023-05-15T08:31:26.444Z,100.00
2023-05-15T08:33:54.546Z,100.00
2023-05-15T08:36:22.901Z,100.00
2023-05-15T08:38:51.281Z,100.00
2023-05-15T08:41:38.782Z,100.00
2023-05-15T08:44:09.752Z,100.00
2023-05-15T08:46:39.809Z,100.00
2023-05-15T08:49:12.857Z,100.00
2023-05-15T08:51:41.122Z,100.00
2023-05-15T08:54:10.251Z,100.00
2023-05-15T08:56:38.691Z,100.00
2023-05-15T08:59:07.105Z,100.00
2023-05-15T09:01:35.376Z,100.00
2023-05-15T09:04:05.705Z,100.00
2023-05-15T09:06:35.045Z,100.00
2023-05-15T09:09:03.978Z,100.00
2023-05-15T09:11:33.420Z,100.00
2023-05-15T09:14:01.713Z,100.00
2023-05-15T09:16:30.121Z,100.00
2023-05-15T09:19:00.645Z,100.00
2023-05-15T09:21:31.600Z,100.00
2023-05-15T09:24:17.124Z,100.00
2023-05-15T09:26:46.005Z,100.00
2023-05-15T09:29:18.238Z,96.50
2023-05-15T09:31:47.749Z,96.51
2023-05-15T09:34:15.985Z,97.40
2023-05-15T09:36:46.079Z,97.99
2023-05-15T09:39:14.301Z,99.48
2023-05-15T09:41:44.518Z,100.00
2023-05-15T09:44:21.618Z,100.00
2023-05-15T09:46:50.289Z,100.00
2023-05-15T09:49:18.802Z,100.00
2023-05-15T09:51:50.501Z,100.00
2023-05-15T09:54:20.073Z,100.00
2023-05-15T09:56:48.808Z,100.00
2023-05-15T09:59:17.872Z,100.00
2023-05-15T10:01:46.730Z,100.00
2023-05-15T10:04:15.221Z,100.00
2023-05-15T10:06:44.148Z,100.00
2023-05-15T10:09:14.297Z,100.00
2023-05-15T10:11:44.012Z,100.00
2023-05-15T10:14:13.264Z,98.94
2023-05-15T10:16:42.127Z,100.00
2023-05-15T10:19:10.901Z,100.00
2023-05-15T10:21:39.892Z,99.28
2023-05-15T10:24:08.674Z,100.00
2023-05-15T10:26:39.373Z,98.39
2023-05-15T10:29:08.346Z,100.00
2023-05-15T10:31:36.959Z,100.00
2023-05-15T10:34:05.433Z,100.00
2023-05-15T10:36:33.826Z,100.00
2023-05-15T10:39:02.638Z,100.00
2023-05-15T10:41:31.217Z,100.00
2023-05-15T10:44:01.542Z,100.00
2023-05-15T10:46:31.294Z,100.00
2023-05-15T10:49:00.656Z,100.00
2023-05-15T10:51:29.239Z,100.00
2023-05-15T10:53:58.230Z,100.00
2023-05-15T10:56:31.336Z,100.00
2023-05-15T10:59:06.767Z,100.00
2023-05-15T11:01:35.582Z,100.00
2023-05-15T11:04:11.223Z,100.00
2023-05-15T11:06:39.985Z,100.00
2023-05-15T11:09:36.116Z,100.00
2023-05-15T11:12:05.412Z,100.00
2023-05-15T11:14:36.500Z,100.00
2023-05-15T11:17:05.617Z,100.00
2023-05-15T11:19:36.470Z,100.00
2023-05-15T11:22:16.885Z,100.00
2023-05-15T11:24:52.514Z,100.00
2023-05-15T11:27:21.650Z,100.00
2023-05-15T11:30:11.722Z,100.00
2023-05-15T11:32:58.462Z,100.00
2023-05-15T11:35:28.808Z,99.88
2023-05-15T11:37:58.133Z,99.41
2023-05-15T11:40:27.775Z,99.86
2023-05-15T11:43:06.884Z,99.76
2023-05-15T11:45:37.584Z,99.90
2023-05-15T11:48:06.747Z,98.86
2023-05-15T11:50:35.764Z,99.14
2023-05-15T11:53:05.449Z,98.94
2023-05-15T11:55:34.379Z,98.67
2023-05-15T11:58:02.428Z,98.17
2023-05-15T12:00:33.892Z,99.66
2023-05-15T12:03:04.163Z,99.08
2023-05-15T12:05:32.334Z,100.00
2023-05-15T12:08:00.547Z,100.00
2023-05-15T12:10:28.545Z,100.00
2023-05-15T12:12:56.630Z,100.00
2023-05-15T12:15:24.699Z,100.00
2023-05-15T12:17:53.239Z,98.48
2023-05-15T12:20:22.863Z,95.46
2023-05-15T12:22:51.547Z,97.28
2023-05-15T12:25:19.569Z,96.86
2023-05-15T12:27:47.904Z,96.63
2023-05-15T12:30:16.593Z,99.34
2023-05-15T12:32:44.989Z,98.58
2023-05-15T12:35:13.276Z,100.00
2023-05-15T12:37:42.954Z,100.00
2023-05-15T12:40:11.994Z,97.09
2023-05-15T12:42:41.128Z,99.25
2023-05-15T12:45:19.213Z,98.44
2023-05-15T12:47:47.812Z,99.94
2023-05-15T12:50:17.139Z,99.01
2023-05-15T12:52:51.677Z,100.00
2023-05-15T12:55:20.229Z,100.00
2023-05-15T12:57:48.527Z,99.62
2023-05-15T13:00:17.600Z,100.00
2023-05-15T13:02:46.408Z,100.00
2023-05-15T13:05:14.923Z,99.91
2023-05-15T13:07:43.252Z,100.00
2023-05-15T13:10:13.480Z,100.00
2023-05-15T13:12:43.607Z,100.00
2023-05-15T13:15:23.719Z,100.00
2023-05-15T13:17:53.641Z,100.00
2023-05-15T13:20:21.776Z,100.00
2023-05-15T13:22:49.808Z,100.00
2023-05-15T13:25:21.129Z,99.44
2023-05-15T13:27:49.329Z,98.63
2023-05-15T13:30:18.559Z,100.00
2023-05-15T13:32:46.795Z,100.00
2023-05-15T13:35:15.310Z,100.00
2023-05-15T13:37:43.716Z,100.00
2023-05-15T13:40:12.537Z,100.00
2023-05-15T13:42:43.159Z,97.55
2023-05-15T13:45:12.002Z,99.22
2023-05-15T13:47:40.655Z,98.86
2023-05-15T13:50:09.418Z,99.34
2023-05-15T13:52:37.518Z,100.00
2023-05-15T13:55:06.104Z,100.00
2023-05-15T13:57:34.148Z,100.00
2023-05-15T14:00:09.511Z,100.00
2023-05-15T14:02:39.241Z,100.00
2023-05-15T14:05:11.667Z,100.00
2023-05-15T14:07:45.210Z,100.00
2023-05-15T14:10:17.082Z,100.00
2023-05-15T14:12:51.992Z,99.68
2023-05-15T14:15:28.787Z,98.80
2023-05-15T14:18:02.918Z,97.62
2023-05-15T14:20:34.460Z,96.49
2023-05-15T14:23:03.927Z,96.31
2023-05-15T14:25:35.743Z,98.36
2023-05-15T14:28:06.734Z,99.71
2023-05-15T14:30:41.602Z,98.55
2023-05-15T14:33:15.325Z,100.00
2023-05-15T14:35:44.843Z,100.00
2023-05-15T14:38:17.518Z,100.00
2023-05-15T14:40:50.195Z,100.00
2023-05-15T14:43:24.153Z,99.47
2023-05-15T14:45:55.818Z,100.00
2023-05-15T14:48:27.418Z,98.70
2023-05-15T14:50:56.867Z,98.45
2023-05-15T14:53:24.918Z,100.00
2023-05-15T14:55:57.132Z,99.24
2023-05-15T14:58:31.468Z,96.78
2023-05-15T15:01:07.080Z,98.45
2023-05-15T15:03:40.281Z,96.54
2023-05-15T15:06:13.333Z,97.38
2023-05-15T15:08:46.441Z,97.80
2023-05-15T15:11:15.568Z,97.60
2023-05-15T15:13:43.476Z,96.46
2023-05-15T15:16:13.236Z,96.27
2023-05-15T15:18:44.864Z,95.42
2023-05-15T15:21:14.628Z,97.69
2023-05-15T15:23:47.432Z,98.16
2023-05-15T15:26:21.488Z,99.25
2023-05-15T15:28:56.159Z,96.70
2023-05-15T15:31:29.463Z,95.92
2023-05-15T15:34:04.428Z,96.48
2023-05-15T15:36:39.041Z,96.67
2023-05-15T15:39:14.956Z,96.15
2023-05-15T15:41:47.530Z,94.42
2023-05-15T15:44:19.748Z,95.56
2023-05-15T15:46:54.973Z,94.95
2023-05-15T15:49:24.499Z,94.57
2023-05-15T15:51:52.560Z,95.73
2023-05-15T15:54:20.683Z,95.40
2023-05-15T15:56:48.812Z,96.77
2023-05-15T15:59:17.076Z,97.04
2023-05-15T16:01:45.470Z,98.93
2023-05-15T16:04:15.188Z,99.17
2023-05-15T16:06:47.442Z,99.75
2023-05-15T16:09:20.343Z,98.65
2023-05-15T16:11:48.668Z,98.47
2023-05-15T16:14:20.981Z,99.06
2023-05-15T16:16:51.008Z,100.00
2023-05-15T16:19:27.796Z,100.00
2023-05-15T16:22:00.801Z,98.31
2023-05-15T16:24:34.313Z,96.80
2023-05-15T16:27:08.167Z,95.94
2023-05-15T16:29:42.198Z,97.97
2023-05-15T16:32:13.050Z,98.31
2023-05-15T16:34:47.720Z,100.00
2023-05-15T16:37:21.219Z,100.00
2023-05-15T16:39:53.884Z,99.21
2023-05-15T16:42:28.534Z,100.00
2023-05-15T16:45:02.324Z,100.00
2023-05-15T16:47:36.177Z,100.00
2023-05-15T16:50:09.963Z,99.17
2023-05-15T16:52:45.483Z,99.93
2023-05-15T16:55:17.933Z,100.00
2023-05-15T16:57:50.204Z,100.00
2023-05-15T17:00:23.235Z,100.00
2023-05-15T17:02:53.654Z,100.00
2023-05-15T17:05:27.088Z,100.00
2023-05-15T17:07:59.129Z,100.00
2023-05-15T17:10:31.259Z,100.00
2023-05-15T17:13:04.506Z,100.00
2023-05-15T17:15:37.230Z,100.00
2023-05-15T17:18:11.560Z,100.00
2023-05-15T17:20:47.666Z,100.00
2023-05-15T17:23:22.836Z,100.00
2023-05-15T17:25:55.016Z,100.00
2023-05-15T17:28:27.264Z,100.00
2023-05-15T17:30:59.833Z,100.00
2023-05-15T17:33:32.822Z,100.00
2023-05-15T17:36:07.175Z,100.00
2023-05-15T17:38:36.337Z,100.00
2023-05-15T17:41:05.355Z,100.00
2023-05-15T17:43:33.665Z,100.00
2023-05-15T17:46:02.592Z,100.00
2023-05-15T17:48:34.977Z,100.00
2023-05-15T17:51:10.477Z,100.00
2023-05-15T17:53:44.334Z,100.00
2023-05-15T17:56:17.169Z,100.00
2023-05-15T17:58:50.522Z,100.00
2023-05-15T18:01:23.794Z,100.00
2023-05-15T18:03:54.151Z,100.00
2023-05-15T18:06:29.267Z,100.00
2023-05-15T18:09:00.386Z,100.00
2023-05-15T18:11:33.938Z,100.00
2023-05-15T18:14:06.489Z,100.00
2023-05-15T18:16:39.017Z,100.00
2023-05-15T18:19:10.474Z,100.00
2023-05-15T18:21:45.898Z,100.00
2023-05-15T18:24:19.060Z,100.00
2023-05-15T18:26:51.912Z,100.00
2023-05-15T18:29:24.342Z,100.00
2023-05-15T18:31:56.786Z,100.00
2023-05-15T18:34:27.859Z,100.00
2023-05-15T18:36:58.394Z,100.00
2023-05-15T18:39:29.818Z,100.00
2023-05-15T18:42:02.551Z,100.00
2023-05-15T18:44:36.376Z,100.00
2023-05-15T18:47:08.863Z,100.00
2023-05-15T18:49:41.379Z,100.00
2023-05-15T18:52:13.899Z,100.00
2023-05-15T18:54:42.520Z,100.00
2023-05-15T18:57:15.839Z,100.00
2023-05-15T18:59:49.107Z,100.00
2023-05-15T19:02:24.044Z,100.00
2023-05-15T19:05:00.309Z,100.00
2023-05-15T19:07:36.082Z,100.00
2023-05-15T19:10:10.647Z,100.00
2023-05-15T19:12:43.715Z,100.00
2023-05-15T19:15:19.187Z,100.00
2023-05-15T19:17:51.529Z,100.00
2023-05-15T19:20:24.043Z,100.00
2023-05-15T19:23:01.371Z,100.00
2023-05-15T19:25:34.947Z,100.00
2023-05-15T19:28:08.430Z,100.00
2023-05-15T19:30:41.638Z,100.00
2023-05-15T19:33:13.768Z,100.00
2023-05-15T19:35:43.640Z,100.00
2023-05-15T19:38:18.319Z,100.00
2023-05-15T19:40:51.369Z,100.00
2023-05-15T19:43:23.345Z,100.00
2023-05-15T19:45:56.265Z,100.00
2023-05-15T19:48:28.292Z,100.00
2023-05-15T19:50:57.775Z,100.00
2023-05-15T19:53:32.717Z,100.00
2023-05-15T19:56:06.876Z,100.00
2023-05-15T19:58:39.384Z,100.00
2023-05-15T20:01:12.300Z,100.00
2023-05-15T20:03:46.532Z,100.00
2023-05-15T20:06:19.967Z,100.00
2023-05-15T20:08:54.198Z,100.00
2023-05-15T20:11:27.484Z,100.00
2023-05-15T20:14:00.388Z,100.00
2023-05-15T20:16:33.277Z,100.00
2023-05-15T20:19:07.510Z,100.00
2023-05-15T20:21:42.093Z,100.00
2023-05-15T20:24:17.502Z,100.00
2023-05-15T20:26:51.235Z,100.00
2023-05-15T20:29:24.714Z,100.00
2023-05-15T20:31:58.935Z,100.00
2023-05-15T20:34:34.486Z,100.00
2023-05-15T20:37:08.255Z,100.00
2023-05-15T20:39:45.142Z,100.00
2023-05-15T20:42:17.438Z,100.00
2023-05-15T20:44:50.493Z,100.00
2023-05-15T20:47:24.896Z,100.00
2023-05-15T20:49:58.386Z,100.00
2023-05-15T20:52:31.459Z,100.00
2023-05-15T20:55:07.283Z,100.00
2023-05-15T20:57:40.990Z,100.00
2023-05-15T21:00:16.526Z,100.00
2023-05-15T21:02:49.423Z,100.00
2023-05-15T21:05:23.068Z,100.00
2023-05-15T21:07:54.802Z,100.00
2023-05-15T21:10:31.384Z,100.00
2023-05-15T21:13:04.581Z,100.00
2023-05-15T21:15:37.470Z,100.00
2023-05-15T21:18:10.180Z,100.00
2023-05-15T21:20:43.242Z,100.00
2023-05-15T21:23:16.225Z,100.00
2023-05-15T21:25:51.157Z,100.00
2023-05-15T21:28:23.763Z,100.00
2023-05-15T21:30:56.332Z,100.00
2023-05-15T21:33:30.146Z,100.00
2023-05-15T21:36:03.204Z,100.00
2023-05-15T21:38:32.902Z,100.00
2023-05-15T21:41:03.963Z,100.00
2023-05-15T21:43:36.787Z,100.00
2023-05-15T21:46:06.171Z,100.00
2023-05-15T21:48:38.394Z,100.00
2023-05-15T21:51:11.397Z,100.00
2023-05-15T21:53:40.766Z,100.00
2023-05-15T21:56:17.335Z,100.00
2023-05-15T21:58:46.634Z,100.00
2023-05-15T22:01:19.550Z,100.00
2023-05-15T22:03:52.111Z,100.00
2023-05-15T22:06:24.591Z,100.00
2023-05-15T22:08:57.193Z,100.00
2023-05-15T22:11:28.797Z,100.00
2023-05-15T22:14:01.190Z,100.00
2023-05-15T22:16:34.746Z,100.00
2023-05-15T22:19:13.530Z,100.00
2023-05-15T22:21:52.021Z,100.00
2023-05-15T22:24:26.032Z,100.00
2023-05-15T22:27:01.180Z,100.00
2023-05-15T22:29:32.934Z,100.00
2023-05-15T22:32:06.537Z,100.00
2023-05-15T22:34:38.220Z,100.00
2023-05-15T22:37:12.258Z,100.00
2023-05-15T22:39:41.054Z,100.00
2023-05-15T22:42:15.097Z,100.00
2023-05-15T22:44:46.795Z,100.00
2023-05-15T22:47:18.992Z,100.00
2023-05-15T22:49:50.737Z,100.00
2023-05-15T22:52:19.037Z,100.00
2023-05-15T22:54:47.246Z,100.00
2023-05-15T22:57:16.922Z,100.00
2023-05-15T22:59:45.726Z,100.00
2023-05-15T23:02:13.660Z,100.00
2023-05-15T23:04:41.691Z,100.00
2023-05-15T23:07:10.072Z,100.00
2023-05-15T23:09:38.376Z,100.00
2023-05-15T23:12:06.955Z,100.00
2023-05-15T23:14:37.002Z,100.00
2023-05-15T23:17:05.297Z,100.00
2023-05-15T23:19:33.345Z,100.00
2023-05-15T23:22:02.317Z,100.00
2023-05-15T23:24:30.548Z,100.00
2023-05-15T23:26:58.846Z,100.00
2023-05-15T23:29:27.427Z,100.00
2023-05-15T23:31:58.190Z,100.00
2023-05-15T23:34:26.256Z,100.00
2023-05-15T23:36:54.242Z,100.00
2023-05-15T23:39:22.238Z,100.00
2023-05-15T23:41:50.726Z,100.00
2023-05-15T23:44:18.948Z,100.00
2023-05-15T23:46:47.286Z,100.00
2023-05-15T23:49:17.033Z,100.00
2023-05-15T23:51:45.092Z,100.00
2023-05-15T23:54:13.304Z,100.00
2023-05-15T23:56:41.329Z,100.00
2023-05-15T23:59:09.623Z,100.00
