createdAt,value
2022-12-11T00:00:40.834Z,-0.05
2022-12-11T00:03:12.892Z,-0.27
2022-12-11T00:05:45.276Z,-0.27
2022-12-11T00:08:14.061Z,-0.54
2022-12-11T00:10:50.044Z,-0.44
2022-12-11T00:13:17.982Z,-0.07
2022-12-11T00:15:45.955Z,-0.29
2022-12-11T00:18:15.219Z,-0.19
2022-12-11T00:20:44.128Z,-0.16
2022-12-11T00:23:12.427Z,-0.15
2022-12-11T00:25:45.598Z,-0.19
2022-12-11T00:28:18.949Z,-0.12
2022-12-11T00:30:47.377Z,-0.17
2022-12-11T00:33:16.039Z,-0.13
2022-12-11T00:35:46.885Z,-0.18
2022-12-11T00:38:21.777Z,-0.37
2022-12-11T00:40:49.724Z,-0.43
2022-12-11T00:43:18.028Z,-0.47
2022-12-11T00:45:47.809Z,-0.36
2022-12-11T00:48:16.003Z,-0.44
2022-12-11T00:50:44.109Z,-0.22
2022-12-11T00:53:12.076Z,-0.43
2022-12-11T00:55:42.595Z,-0.39
2022-12-11T00:58:12.285Z,-0.17
2022-12-11T01:00:42.654Z,-0.22
2022-12-11T01:03:13.581Z,-0.25
2022-12-11T01:05:41.603Z,-0.33
2022-12-11T01:08:09.620Z,-0.13
2022-12-11T01:10:37.617Z,-0.18
2022-12-11T01:13:07.700Z,-0.13
2022-12-11T01:15:42.723Z,-0.14
2022-12-11T01:18:13.941Z,-0.23
2022-12-11T01:20:43.367Z,-0.15
2022-12-11T01:23:14.063Z,-0.20
2022-12-11T01:25:42.856Z,-0.17
2022-12-11T01:28:11.096Z,-0.26
2022-12-11T01:30:41.611Z,-0.29
2022-12-11T01:33:10.327Z,-0.33
2022-12-11T01:35:40.390Z,-0.24
2022-12-11T01:38:09.993Z,-0.25
2022-12-11T01:40:38.048Z,-0.26
2022-12-11T01:43:06.021Z,-0.31
2022-12-11T01:45:42.137Z,-0.29
2022-12-11T01:48:27.599Z,-0.30
2022-12-11T01:51:03.632Z,-0.25
2022-12-11T01:53:37.147Z,-0.45
2022-12-11T01:56:06.647Z,-0.25
2022-12-11T01:58:42.043Z,-0.45
2022-12-11T02:01:17.096Z,-0.26
2022-12-11T02:03:45.136Z,-0.28
2022-12-11T02:06:39.780Z,-0.34
2022-12-11T02:09:13.803Z,-0.66
2022-12-11T02:12:07.614Z,-0.27
2022-12-11T02:15:40.173Z,-0.29
2022-12-11T02:18:14.418Z,-0.29
2022-12-11T02:20:55.710Z,-0.41
2022-12-11T02:24:08.577Z,-0.33
2022-12-11T02:27:06.723Z,-0.31
2022-12-11T02:29:44.423Z,-0.31
2022-12-11T02:32:47.047Z,-0.40
2022-12-11T02:35:38.376Z,-0.35
2022-12-11T02:38:33.898Z,-0.35
2022-12-11T02:41:05.481Z,-0.44
2022-12-11T02:43:34.504Z,-0.54
2022-12-11T02:46:06.539Z,-0.29
2022-12-11T02:48:36.506Z,-0.34
2022-12-11T02:51:06.679Z,-0.32
2022-12-11T02:53:40.174Z,-0.39
2022-12-11T02:56:22.657Z,-0.32
2022-12-11T02:59:00.664Z,-0.27
2022-12-11T03:01:28.936Z,-0.56
2022-12-11T03:03:58.381Z,-0.51
2022-12-11T03:06:41.230Z,-0.42
2022-12-11T03:09:09.390Z,-0.29
2022-12-11T03:11:37.324Z,-0.52
2022-12-11T03:14:06.404Z,-0.46
2022-12-11T03:16:55.677Z,-0.61
2022-12-11T03:19:29.778Z,-0.44
2022-12-11T03:22:05.086Z,-0.45
2022-12-11T03:24:51.224Z,-0.43
2022-12-11T03:27:42.573Z,-0.34
2022-12-11T03:30:18.059Z,-0.38
2022-12-11T03:33:13.992Z,-0.31
2022-12-11T03:35:52.086Z,-0.40
2022-12-11T03:38:53.949Z,-0.24
2022-12-11T03:41:26.193Z,-0.50
2022-12-11T03:43:58.539Z,-0.40
2022-12-11T03:46:33.636Z,-0.26
2022-12-11T03:49:16.700Z,-0.33
2022-12-11T03:51:49.529Z,-0.45
2022-12-11T03:54:19.076Z,-0.25
2022-12-11T03:56:49.104Z,-0.51
2022-12-11T03:59:17.125Z,-0.43
2022-12-11T04:01:45.041Z,-0.44
2022-12-11T04:04:13.081Z,-0.49
2022-12-11T04:06:41.095Z,-0.52
2022-12-11T04:09:09.130Z,-0.59
2022-12-11T04:11:37.048Z,-0.55
2022-12-11T04:14:27.614Z,-0.41
2022-12-11T04:16:57.731Z,-0.38
2022-12-11T04:20:04.970Z,-0.43
2022-12-11T04:22:38.935Z,-0.48
2022-12-11T04:25:09.116Z,-0.40
2022-12-11T04:27:49.297Z,-0.76
2022-12-11T04:30:30.813Z,-0.60
2022-12-11T04:33:02.207Z,-0.61
2022-12-11T04:35:30.298Z,-0.39
2022-12-11T04:37:58.675Z,-0.60
2022-12-11T04:40:26.930Z,-0.63
2022-12-11T04:42:55.325Z,-0.41
2022-12-11T04:45:23.622Z,-0.41
2022-12-11T04:47:51.771Z,-0.47
2022-12-11T04:50:20.110Z,-0.61
2022-12-11T04:52:48.110Z,-0.47
2022-12-11T04:55:16.130Z,-0.55
2022-12-11T04:57:44.238Z,-0.44
2022-12-11T05:00:13.301Z,-0.56
2022-12-11T05:02:42.624Z,-0.60
2022-12-11T05:05:12.490Z,-0.61
2022-12-11T05:07:41.145Z,-0.47
2022-12-11T05:10:09.717Z,-0.79
2022-12-11T05:12:37.682Z,-0.52
2022-12-11T05:15:06.439Z,-0.43
2022-12-11T05:17:34.760Z,-0.48
2022-12-11T05:20:02.995Z,-0.70
2022-12-11T05:22:32.055Z,-0.54
2022-12-11T05:25:00.280Z,-0.64
2022-12-11T05:27:29.126Z,-0.52
2022-12-11T05:29:59.621Z,-0.47
2022-12-11T05:32:28.556Z,-0.54
2022-12-11T05:34:59.632Z,-0.66
2022-12-11T05:37:27.799Z,-0.50
2022-12-11T05:39:56.793Z,-0.69
2022-12-11T05:42:28.775Z,-0.78
2022-12-11T05:45:00.012Z,-0.76
2022-12-11T05:47:28.462Z,-0.69
2022-12-11T05:49:56.872Z,-0.56
2022-12-11T05:52:24.989Z,-0.61
2022-12-11T05:54:53.104Z,-0.88
2022-12-11T05:57:21.110Z,-0.58
2022-12-11T05:59:49.323Z,-0.80
2022-12-11T06:02:17.543Z,-0.52
2022-12-11T06:04:45.571Z,-0.77
2022-12-11T06:07:13.993Z,-0.64
2022-12-11T06:09:42.080Z,-0.51
2022-12-11T06:12:10.065Z,-0.41
2022-12-11T06:14:38.137Z,-0.73
2022-12-11T06:17:06.304Z,-0.66
2022-12-11T06:19:36.973Z,-0.61
2022-12-11T06:22:05.674Z,-0.61
2022-12-11T06:24:33.930Z,-0.58
2022-12-11T06:27:01.912Z,-0.67
2022-12-11T06:29:29.959Z,-0.56
2022-12-11T06:31:59.620Z,-0.72
2022-12-11T06:34:28.094Z,-0.70
2022-12-11T06:36:57.010Z,-0.61
2022-12-11T06:39:25.020Z,-0.68
2022-12-11T06:41:53.044Z,-0.72
2022-12-11T06:44:21.331Z,-0.74
2022-12-11T06:46:49.312Z,-0.63
2022-12-11T06:49:17.460Z,-0.62
2022-12-11T06:51:45.586Z,-0.67
2022-12-11T06:54:14.168Z,-0.68
2022-12-11T06:56:42.771Z,-0.63
2022-12-11T06:59:14.294Z,-0.56
2022-12-11T07:01:42.480Z,-0.90
2022-12-11T07:04:10.615Z,-0.69
2022-12-11T07:06:40.106Z,-0.63
2022-12-11T07:09:08.210Z,-0.64
2022-12-11T07:11:36.713Z,-0.67
2022-12-11T07:14:04.913Z,-0.54
2022-12-11T07:16:33.191Z,-0.69
2022-12-11T07:19:01.250Z,-0.63
2022-12-11T07:21:29.620Z,-0.68
2022-12-11T07:23:58.125Z,-0.62
2022-12-11T07:26:26.735Z,-0.83
2022-12-11T07:28:59.141Z,-0.72
2022-12-11T07:31:29.798Z,-0.61
2022-12-11T07:34:06.777Z,-0.66
2022-12-11T07:36:35.121Z,-0.70
2022-12-11T07:39:03.533Z,-0.95
2022-12-11T07:41:32.132Z,-0.91
2022-12-11T07:44:02.121Z,-0.61
2022-12-11T07:46:33.103Z,-0.76
2022-12-11T07:49:01.354Z,-0.78
2022-12-11T07:51:32.321Z,-0.57
2022-12-11T07:54:09.335Z,-0.65
2022-12-11T07:56:37.831Z,-0.63
2022-12-11T07:59:06.681Z,-0.76
2022-12-11T08:01:38.159Z,-0.89
2022-12-11T08:04:11.953Z,-0.69
2022-12-11T08:06:40.705Z,-0.74
2022-12-11T08:09:17.443Z,-0.72
2022-12-11T08:11:52.078Z,-0.68
2022-12-11T08:14:21.164Z,-0.51
2022-12-11T08:16:49.480Z,-0.80
2022-12-11T08:19:18.235Z,-0.83
2022-12-11T08:21:46.954Z,-0.75
2022-12-11T08:24:16.605Z,-1.18
2022-12-11T08:26:46.610Z,-0.81
2022-12-11T08:29:15.153Z,-0.68
2022-12-11T08:31:43.389Z,-0.78
2022-12-11T08:34:14.037Z,-0.63
2022-12-11T08:36:42.685Z,-0.67
2022-12-11T08:39:10.951Z,-0.61
2022-12-11T08:41:39.600Z,-0.47
2022-12-11T08:44:16.529Z,-0.65
2022-12-11T08:46:46.444Z,-0.63
2022-12-11T08:49:14.603Z,-0.91
2022-12-11T08:51:43.173Z,-0.63
2022-12-11T08:54:11.890Z,-0.51
2022-12-11T08:56:39.880Z,-0.41
2022-12-11T08:59:07.798Z,-0.62
2022-12-11T09:01:36.105Z,-0.63
2022-12-11T09:04:04.384Z,-0.72
2022-12-11T09:06:33.603Z,-0.75
2022-12-11T09:09:04.113Z,-0.62
2022-12-11T09:11:35.527Z,-0.63
2022-12-11T09:14:07.708Z,-0.61
2022-12-11T09:16:40.892Z,-0.75
2022-12-11T09:19:17.939Z,-0.53
2022-12-11T09:21:46.247Z,-0.83
2022-12-11T09:24:15.694Z,-0.60
2022-12-11T09:26:44.055Z,-0.78
2022-12-11T09:29:13.320Z,-0.58
2022-12-11T09:31:41.934Z,-0.60
2022-12-11T09:34:13.927Z,-0.65
2022-12-11T09:36:44.438Z,-0.64
2022-12-11T09:39:15.159Z,-1.05
2022-12-11T09:42:13.996Z,-0.80
2022-12-11T09:44:55.658Z,-0.76
2022-12-11T09:47:50.648Z,-0.76
2022-12-11T09:50:33.366Z,-0.73
2022-12-11T09:53:30.972Z,-0.75
2022-12-11T09:56:33.321Z,-0.57
2022-12-11T09:59:47.606Z,-0.40
2022-12-11T10:02:42.636Z,-0.54
2022-12-11T10:05:45.835Z,-0.64
2022-12-11T10:08:38.308Z,-0.76
2022-12-11T10:11:27.552Z,-0.80
2022-12-11T10:14:21.519Z,-0.75
2022-12-11T10:17:09.813Z,-0.75
2022-12-11T10:19:38.574Z,-0.55
2022-12-11T10:22:23.654Z,-0.90
2022-12-11T10:25:11.128Z,-0.73
2022-12-11T10:27:41.746Z,-0.80
2022-12-11T10:30:21.715Z,-0.84
2022-12-11T10:33:11.617Z,-0.72
2022-12-11T10:35:51.796Z,-0.65
2022-12-11T10:38:33.586Z,-0.75
2022-12-11T10:41:05.019Z,-0.80
2022-12-11T10:43:44.375Z,-0.89
2022-12-11T10:46:21.056Z,-0.76
2022-12-11T10:48:55.391Z,-0.77
2022-12-11T10:51:32.210Z,-0.89
2022-12-11T10:54:30.106Z,-1.26
2022-12-11T10:56:59.344Z,-0.89
2022-12-11T10:59:48.308Z,-1.13
2022-12-11T11:02:26.455Z,-0.92
2022-12-11T11:04:57.350Z,-1.17
2022-12-11T11:07:31.493Z,-0.98
2022-12-11T11:10:12.034Z,-1.08
2022-12-11T11:12:44.872Z,-1.19
2022-12-11T11:15:16.745Z,-0.99
2022-12-11T11:17:54.686Z,-1.08
2022-12-11T11:20:30.437Z,-1.08
2022-12-11T11:23:05.169Z,-1.16
2022-12-11T11:25:34.550Z,-1.17
2022-12-11T11:28:06.955Z,-1.09
2022-12-11T11:30:39.828Z,-1.42
2022-12-11T11:33:18.696Z,-1.32
2022-12-11T11:36:03.651Z,-1.25
2022-12-11T11:38:50.264Z,-1.26
2022-12-11T11:42:01.833Z,-1.13
2022-12-11T11:44:48.988Z,-1.22
2022-12-11T11:47:31.575Z,-1.12
2022-12-11T11:50:25.655Z,-1.41
2022-12-11T11:53:37.526Z,-1.25
2022-12-11T11:56:28.980Z,-1.40
2022-12-11T11:59:40.464Z,-1.43
2022-12-11T12:02:16.990Z,-1.31
2022-12-11T12:04:46.900Z,-1.37
2022-12-11T12:07:40.112Z,-1.49
2022-12-11T12:10:14.071Z,-1.42
2022-12-11T12:13:30.085Z,-1.56
2022-12-11T12:16:02.186Z,-2.10
2022-12-11T12:19:03.216Z,-1.61
2022-12-11T12:21:39.611Z,-1.73
2022-12-11T12:24:26.202Z,-1.61
2022-12-11T12:27:55.296Z,-1.49
2022-12-11T12:30:24.194Z,-1.51
2022-12-11T12:33:36.519Z,-1.47
2022-12-11T12:36:13.622Z,-1.49
2022-12-11T12:38:41.738Z,-1.66
2022-12-11T12:41:29.464Z,-1.90
2022-12-11T12:44:11.119Z,-1.70
2022-12-11T12:46:58.989Z,-1.93
2022-12-11T12:49:51.242Z,-1.95
2022-12-11T12:52:33.297Z,-2.08
2022-12-11T12:55:23.261Z,-1.96
2022-12-11T12:58:01.318Z,-1.88
2022-12-11T13:00:40.315Z,-1.78
2022-12-11T13:03:21.912Z,-1.84
2022-12-11T13:06:02.297Z,-2.18
2022-12-11T13:08:48.842Z,-1.91
2022-12-11T13:11:20.230Z,-1.92
2022-12-11T13:14:09.085Z,-1.78
2022-12-11T13:16:42.197Z,-1.68
2022-12-11T13:19:27.768Z,-1.66
2022-12-11T13:22:15.030Z,-1.66
2022-12-11T13:24:52.306Z,-1.64
2022-12-11T13:27:27.218Z,-1.59
2022-12-11T13:30:08.342Z,-1.75
2022-12-11T13:32:37.725Z,-1.80
2022-12-11T13:35:08.196Z,-1.88
2022-12-11T13:37:48.517Z,-1.90
2022-12-11T13:40:26.189Z,-1.93
2022-12-11T13:43:07.220Z,-1.94
2022-12-11T13:45:48.579Z,-2.39
2022-12-11T13:48:54.568Z,-2.11
2022-12-11T13:51:26.066Z,-2.10
2022-12-11T13:54:18.761Z,-2.08
2022-12-11T13:56:57.401Z,-2.03
2022-12-11T13:59:41.826Z,-2.19
2022-12-11T14:02:28.255Z,-2.20
2022-12-11T14:05:03.031Z,-2.29
2022-12-11T14:07:39.058Z,-2.26
2022-12-11T14:10:30.251Z,-2.65
2022-12-11T14:13:22.318Z,-2.35
2022-12-11T14:15:50.973Z,-2.34
2022-12-11T14:18:27.787Z,-2.48
2022-12-11T14:21:04.562Z,-2.61
2022-12-11T14:23:36.449Z,-2.63
2022-12-11T14:26:24.726Z,-2.52
2022-12-11T14:28:54.660Z,-2.85
2022-12-11T14:31:36.713Z,-2.82
2022-12-11T14:34:21.367Z,-2.58
2022-12-11T14:36:51.033Z,-2.61
2022-12-11T14:39:35.330Z,-2.73
2022-12-11T14:42:43.965Z,-2.69
2022-12-11T14:45:25.664Z,-2.80
2022-12-11T14:47:55.968Z,-2.80
2022-12-11T14:50:43.826Z,-2.88
2022-12-11T14:53:32.173Z,-2.82
2022-12-11T14:56:07.622Z,-2.92
2022-12-11T14:58:47.722Z,-2.80
2022-12-11T15:01:36.403Z,-2.80
2022-12-11T15:04:16.703Z,-2.74
2022-12-11T15:06:48.470Z,-2.75
2022-12-11T15:09:26.660Z,-2.78
2022-12-11T15:12:07.583Z,-2.81
2022-12-11T15:14:36.197Z,-2.98
2022-12-11T15:17:04.464Z,-2.88
2022-12-11T15:19:35.109Z,-2.76
2022-12-11T15:22:07.094Z,-2.84
2022-12-11T15:24:42.856Z,-3.17
2022-12-11T15:27:38.979Z,-2.90
2022-12-11T15:30:29.256Z,-2.86
2022-12-11T15:33:12.516Z,-2.96
2022-12-11T15:35:59.440Z,-2.96
2022-12-11T15:38:38.018Z,-2.93
2022-12-11T15:41:14.120Z,-2.95
2022-12-11T15:43:43.981Z,-3.04
2022-12-11T15:46:13.121Z,-2.72
2022-12-11T15:48:41.399Z,-3.05
2022-12-11T15:51:10.919Z,-2.85
2022-12-11T15:53:40.374Z,-3.07
2022-12-11T15:56:17.348Z,-3.00
2022-12-11T15:58:47.825Z,-2.97
2022-12-11T16:01:16.086Z,-3.00
2022-12-11T16:03:44.268Z,-3.02
2022-12-11T16:06:14.098Z,-3.26
2022-12-11T16:08:42.409Z,-3.26
2022-12-11T16:11:15.995Z,-3.18
2022-12-11T16:13:45.465Z,-2.97
2022-12-11T16:16:13.521Z,-3.03
2022-12-11T16:18:41.863Z,-3.06
2022-12-11T16:21:10.024Z,-3.00
2022-12-11T16:23:38.438Z,-2.99
2022-12-11T16:26:10.148Z,-2.97
2022-12-11T16:28:38.226Z,-3.00
2022-12-11T16:31:15.951Z,-3.20
2022-12-11T16:33:44.675Z,-2.99
2022-12-11T16:36:18.994Z,-3.21
2022-12-11T16:38:53.480Z,-2.98
2022-12-11T16:41:23.902Z,-3.03
2022-12-11T16:43:53.822Z,-3.06
2022-12-11T16:46:24.954Z,-2.95
2022-12-11T16:48:56.150Z,-3.01
2022-12-11T16:51:26.204Z,-3.10
2022-12-11T16:53:57.608Z,-3.05
2022-12-11T16:56:26.866Z,-3.14
2022-12-11T16:58:56.267Z,-3.12
2022-12-11T17:01:35.233Z,-3.12
2022-12-11T17:04:06.109Z,-3.20
2022-12-11T17:06:36.153Z,-3.14
2022-12-11T17:09:07.257Z,-3.20
2022-12-11T17:11:37.091Z,-3.09
2022-12-11T17:14:07.733Z,-3.10
2022-12-11T17:16:38.681Z,-3.39
2022-12-11T17:19:07.936Z,-3.19
2022-12-11T17:21:36.118Z,-2.99
2022-12-11T17:24:04.789Z,-3.12
2022-12-11T17:26:34.423Z,-3.31
2022-12-11T17:29:03.636Z,-3.09
2022-12-11T17:31:32.075Z,-3.16
2022-12-11T17:34:01.104Z,-3.13
2022-12-11T17:36:29.415Z,-3.20
2022-12-11T17:38:58.703Z,-3.27
2022-12-11T17:41:27.028Z,-3.40
2022-12-11T17:43:56.489Z,-3.44
2022-12-11T17:46:25.209Z,-3.44
2022-12-11T17:48:53.883Z,-3.43
2022-12-11T17:51:25.080Z,-3.42
2022-12-11T17:53:57.279Z,-3.21
2022-12-11T17:56:25.978Z,-3.12
2022-12-11T17:58:54.621Z,-3.32
2022-12-11T18:01:22.927Z,-3.18
2022-12-11T18:03:51.171Z,-3.19
2022-12-11T18:06:19.525Z,-3.36
2022-12-11T18:08:48.142Z,-3.31
2022-12-11T18:11:19.746Z,-3.25
2022-12-11T18:13:49.138Z,-3.03
2022-12-11T18:16:28.050Z,-3.05
2022-12-11T18:18:57.073Z,-3.98
2022-12-11T18:21:32.226Z,-3.38
2022-12-11T18:24:02.046Z,-3.09
2022-12-11T18:26:30.241Z,-3.09
2022-12-11T18:28:58.364Z,-3.16
2022-12-11T18:31:26.790Z,-3.04
2022-12-11T18:33:55.658Z,-2.95
2022-12-11T18:36:23.973Z,-3.11
2022-12-11T18:38:52.210Z,-3.38
2022-12-11T18:41:21.709Z,-3.19
2022-12-11T18:43:49.874Z,-3.45
2022-12-11T18:46:21.409Z,-3.17
2022-12-11T18:48:50.853Z,-3.18
2022-12-11T18:51:26.129Z,-3.12
2022-12-11T18:53:54.367Z,-3.16
2022-12-11T18:56:23.311Z,-3.12
2022-12-11T18:58:52.533Z,-3.53
2022-12-11T19:01:27.252Z,-3.25
2022-12-11T19:04:04.202Z,-3.13
2022-12-11T19:06:35.860Z,-3.23
2022-12-11T19:09:06.900Z,-3.15
2022-12-11T19:11:38.574Z,-3.13
2022-12-11T19:14:07.102Z,-3.33
2022-12-11T19:16:40.105Z,-3.16
2022-12-11T19:19:13.711Z,-3.16
2022-12-11T19:21:43.022Z,-3.28
2022-12-11T19:24:18.142Z,-3.19
2022-12-11T19:26:49.772Z,-3.11
2022-12-11T19:29:29.360Z,-3.51
2022-12-11T19:31:57.720Z,-3.45
2022-12-11T19:34:26.121Z,-3.17
2022-12-11T19:36:54.163Z,-3.27
2022-12-11T19:39:22.602Z,-3.21
2022-12-11T19:41:50.894Z,-3.49
2022-12-11T19:44:19.260Z,-3.45
2022-12-11T19:46:47.944Z,-3.70
2022-12-11T19:49:16.459Z,-3.35
2022-12-11T19:51:45.155Z,-3.45
2022-12-11T19:54:16.409Z,-3.28
2022-12-11T19:56:45.897Z,-3.30
2022-12-11T19:59:18.655Z,-3.28
2022-12-11T20:01:50.720Z,-3.69
2022-12-11T20:04:20.669Z,-3.26
2022-12-11T20:06:49.362Z,-3.34
2022-12-11T20:09:18.399Z,-3.36
2022-12-11T20:11:48.350Z,-3.71
2022-12-11T20:14:25.656Z,-3.34
2022-12-11T20:17:13.787Z,-3.26
2022-12-11T20:19:43.188Z,-3.31
2022-12-11T20:22:11.891Z,-3.39
2022-12-11T20:24:40.321Z,-3.29
2022-12-11T20:27:09.855Z,-3.24
2022-12-11T20:29:39.324Z,-3.37
2022-12-11T20:32:07.712Z,-3.35
2022-12-11T20:34:40.411Z,-3.38
2022-12-11T20:37:09.732Z,-3.60
2022-12-11T20:39:38.486Z,-3.28
2022-12-11T20:42:09.790Z,-3.43
2022-12-11T20:44:40.725Z,-3.36
2022-12-11T20:47:13.360Z,-3.43
2022-12-11T20:49:41.707Z,-3.46
2022-12-11T20:52:09.950Z,-3.49
2022-12-11T20:54:38.512Z,-3.51
2022-12-11T20:57:07.513Z,-3.43
2022-12-11T20:59:36.876Z,-3.38
2022-12-11T21:02:05.803Z,-3.65
2022-12-11T21:04:34.624Z,-3.38
2022-12-11T21:07:02.936Z,-3.32
2022-12-11T21:09:31.467Z,-3.52
2022-12-11T21:12:01.095Z,-3.31
2022-12-11T21:14:30.309Z,-3.46
2022-12-11T21:16:59.974Z,-3.35
2022-12-11T21:19:30.658Z,-3.29
2022-12-11T21:21:58.904Z,-3.40
2022-12-11T21:24:30.083Z,-3.64
2022-12-11T21:26:59.342Z,-3.33
2022-12-11T21:29:29.609Z,-3.33
2022-12-11T21:31:58.349Z,-3.28
2022-12-11T21:34:26.902Z,-3.28
2022-12-11T21:36:57.396Z,-3.24
2022-12-11T21:39:29.247Z,-3.37
2022-12-11T21:41:58.481Z,-3.37
2022-12-11T21:47:14.900Z,-3.35
2022-12-11T21:49:43.074Z,-3.53
2022-12-11T21:52:11.563Z,-3.53
2022-12-11T21:54:39.881Z,-3.36
2022-12-11T21:57:08.113Z,-3.39
2022-12-11T21:59:36.040Z,-3.34
2022-12-11T22:02:04.425Z,-3.46
2022-12-11T22:04:32.523Z,-3.36
2022-12-11T22:07:00.481Z,-3.41
2022-12-11T22:09:28.542Z,-3.62
2022-12-11T22:11:58.823Z,-3.86
2022-12-11T22:14:27.792Z,-3.35
2022-12-11T22:16:56.085Z,-3.44
2022-12-11T22:19:27.830Z,-3.47
2022-12-11T22:22:00.821Z,-3.46
2022-12-11T22:24:28.862Z,-3.61
2022-12-11T22:26:57.147Z,-3.43
2022-12-11T22:29:25.444Z,-3.46
2022-12-11T22:31:54.654Z,-3.31
2022-12-11T22:34:22.817Z,-3.45
2022-12-11T22:36:51.321Z,-3.25
2022-12-11T22:39:19.289Z,-3.41
2022-12-11T22:41:47.348Z,-3.31
2022-12-11T22:44:21.530Z,-3.38
2022-12-11T22:46:50.632Z,-3.34
2022-12-11T22:49:20.511Z,-3.31
2022-12-11T22:51:49.623Z,-3.33
2022-12-11T22:54:17.706Z,-3.30
2022-12-11T22:56:45.852Z,-3.38
2022-12-11T22:59:13.918Z,-3.39
2022-12-11T23:01:42.263Z,-3.25
2022-12-11T23:04:10.261Z,-3.52
2022-12-11T23:06:39.320Z,-3.29
2022-12-11T23:09:07.453Z,-3.26
2022-12-11T23:11:38.473Z,-3.31
2022-12-11T23:14:14.396Z,-3.35
2022-12-11T23:16:43.364Z,-3.54
2022-12-11T23:19:12.683Z,-3.30
2022-12-11T23:21:41.231Z,-3.40
2022-12-11T23:24:11.164Z,-3.35
2022-12-11T23:26:40.077Z,-3.36
2022-12-11T23:29:08.438Z,-3.49
2022-12-11T23:31:36.753Z,-3.84
2022-12-11T23:34:05.132Z,-3.57
2022-12-11T23:36:34.496Z,-3.72
2022-12-11T23:39:02.532Z,-3.86
2022-12-11T23:41:30.371Z,-3.92
2022-12-11T23:43:58.442Z,-3.63
2022-12-11T23:46:26.691Z,-3.62
2022-12-11T23:48:56.035Z,-3.89
2022-12-11T23:51:26.333Z,-3.66
2022-12-11T23:53:54.838Z,-3.64
2022-12-11T23:56:27.534Z,-3.66
2022-12-11T23:58:56.724Z,-3.53
