createdAt,value
2017-08-23T00:00:51.732Z,0
2017-08-23T00:02:01.703Z,0
2017-08-23T00:03:11.021Z,0
2017-08-23T00:04:21.273Z,0
2017-08-23T00:05:31.199Z,0
2017-08-23T00:06:41.481Z,0
2017-08-23T00:07:51.389Z,0
2017-08-23T00:09:01.329Z,0
2017-08-23T00:10:11.249Z,0
2017-08-23T00:11:21.166Z,0
2017-08-23T00:12:31.094Z,0
2017-08-23T00:13:40.711Z,0
2017-08-23T00:14:50.960Z,0
2017-08-23T00:16:00.600Z,0
2017-08-23T00:17:10.833Z,0
2017-08-23T00:18:20.786Z,0
2017-08-23T00:19:30.704Z,0
2017-08-23T00:20:40.619Z,0
2017-08-23T00:21:50.247Z,0
2017-08-23T00:22:59.865Z,0
2017-08-23T00:24:09.492Z,0
2017-08-23T00:25:19.113Z,0
2017-08-23T00:26:29.030Z,0
2017-08-23T00:27:39.272Z,0
2017-08-23T00:28:49.192Z,0
2017-08-23T00:29:59.131Z,0
2017-08-23T00:31:09.054Z,0
2017-08-23T00:32:18.972Z,0
2017-08-23T00:33:28.595Z,0
2017-08-23T00:34:38.836Z,0
2017-08-23T00:35:48.481Z,0
2017-08-23T00:36:58.405Z,0
2017-08-23T00:38:08.684Z,0
2017-08-23T00:39:17.991Z,0
2017-08-23T00:40:27.320Z,0
2017-08-23T00:41:37.548Z,0
2017-08-23T00:42:47.257Z,0
2017-08-23T00:43:57.190Z,0
2017-08-23T00:45:06.812Z,0
2017-08-23T00:46:17.044Z,0
2017-08-23T00:47:27.278Z,0
2017-08-23T00:48:37.496Z,0
2017-08-23T00:49:47.424Z,0
2017-08-23T00:50:57.643Z,0
2017-08-23T00:52:07.254Z,0
2017-08-23T00:53:16.880Z,0
2017-08-23T00:54:27.480Z,0
2017-08-23T00:55:37.707Z,0
2017-08-23T00:56:47.623Z,0
2017-08-23T00:57:57.537Z,0
2017-08-23T00:59:07.444Z,0
2017-08-23T01:00:17.670Z,0
2017-08-23T01:01:27.637Z,0
2017-08-23T01:02:37.901Z,0
2017-08-23T01:03:47.814Z,0
2017-08-23T01:04:57.741Z,0
2017-08-23T01:06:07.393Z,0
2017-08-23T01:07:16.710Z,0
2017-08-23T01:08:26.332Z,0
2017-08-23T01:09:36.552Z,0
2017-08-23T01:10:46.789Z,0
2017-08-23T01:11:56.402Z,0
2017-08-23T01:13:06.638Z,0
2017-08-23T01:14:16.553Z,0
2017-08-23T01:15:26.775Z,0
2017-08-23T01:16:36.996Z,0
2017-08-23T01:17:47.071Z,0
2017-08-23T01:18:56.980Z,0
2017-08-23T01:20:07.266Z,0
2017-08-23T01:21:16.575Z,0
2017-08-23T01:22:26.807Z,0
2017-08-23T01:23:37.061Z,0
2017-08-23T01:24:46.687Z,0
2017-08-23T01:25:56.319Z,0
2017-08-23T01:27:06.567Z,0
2017-08-23T01:28:16.791Z,0
2017-08-23T01:29:26.710Z,0
2017-08-23T01:30:36.940Z,0
2017-08-23T01:31:47.217Z,0
2017-08-23T01:32:56.835Z,0
2017-08-23T01:34:06.791Z,0
2017-08-23T01:35:16.410Z,0
2017-08-23T01:36:26.335Z,0
2017-08-23T01:37:36.268Z,0
2017-08-23T01:38:46.511Z,0
2017-08-23T01:39:56.457Z,0
2017-08-23T01:41:06.382Z,0
2017-08-23T01:42:16.604Z,0
2017-08-23T01:43:26.211Z,0
2017-08-23T01:44:36.457Z,0
2017-08-23T01:45:46.663Z,0
2017-08-23T01:46:56.578Z,0
2017-08-23T01:48:05.592Z,0
2017-08-23T01:49:15.211Z,0
2017-08-23T01:50:24.821Z,0
2017-08-23T01:51:34.740Z,0
2017-08-23T01:52:44.982Z,0
2017-08-23T01:53:55.206Z,0
2017-08-23T01:55:05.132Z,0
2017-08-23T01:56:15.086Z,0
2017-08-23T01:57:25.304Z,0
2017-08-23T01:58:35.258Z,0
2017-08-23T01:59:45.518Z,0
2017-08-23T02:00:55.732Z,0
2017-08-23T02:02:05.666Z,0
2017-08-23T02:03:15.285Z,0
2017-08-23T02:04:25.220Z,0
2017-08-23T02:05:34.836Z,0
2017-08-23T02:06:44.765Z,0
2017-08-23T02:07:54.684Z,0
2017-08-23T02:09:04.596Z,0
2017-08-23T02:10:14.204Z,0
2017-08-23T02:11:23.811Z,0
2017-08-23T02:12:33.441Z,0
2017-08-23T02:13:43.055Z,0
2017-08-23T02:14:53.043Z,0
2017-08-23T02:16:02.676Z,0
2017-08-23T02:17:12.594Z,0
2017-08-23T02:18:23.188Z,0
2017-08-23T02:19:32.800Z,0
2017-08-23T02:20:42.426Z,0
2017-08-23T02:21:52.034Z,0
2017-08-23T02:23:01.694Z,0
2017-08-23T02:24:11.633Z,0
2017-08-23T02:25:21.250Z,0
2017-08-23T02:26:30.859Z,0
2017-08-23T02:27:40.806Z,0
2017-08-23T02:28:50.746Z,0
2017-08-23T02:30:00.970Z,0
2017-08-23T02:31:11.235Z,0
2017-08-23T02:32:20.540Z,0
2017-08-23T02:33:30.152Z,0
2017-08-23T02:34:39.765Z,0
2017-08-23T02:35:49.381Z,0
2017-08-23T02:36:59.010Z,0
2017-08-23T02:38:08.929Z,0
2017-08-23T02:39:18.862Z,0
2017-08-23T02:40:29.083Z,0
2017-08-23T02:41:39.008Z,0
2017-08-23T02:42:48.626Z,0
2017-08-23T02:43:57.937Z,0
2017-08-23T02:45:07.564Z,0
2017-08-23T02:46:17.800Z,0
2017-08-23T02:47:27.729Z,0
2017-08-23T02:48:37.393Z,0
2017-08-23T02:49:47.321Z,0
2017-08-23T02:50:57.250Z,0
2017-08-23T02:52:07.498Z,0
2017-08-23T02:53:17.116Z,0
2017-08-23T02:54:27.021Z,0
2017-08-23T02:55:36.977Z,0
2017-08-23T02:56:46.902Z,0
2017-08-23T02:57:57.135Z,0
2017-08-23T02:59:07.065Z,0
2017-08-23T03:00:16.677Z,0
2017-08-23T03:01:26.922Z,0
2017-08-23T03:02:36.869Z,0
2017-08-23T03:03:47.089Z,0
2017-08-23T03:04:57.011Z,0
2017-08-23T03:06:06.353Z,0
2017-08-23T03:07:15.987Z,0
2017-08-23T03:08:26.218Z,0
2017-08-23T03:09:35.234Z,0
2017-08-23T03:10:45.157Z,0
2017-08-23T03:11:55.072Z,0
2017-08-23T03:13:04.992Z,0
2017-08-23T03:14:14.601Z,0
2017-08-23T03:15:24.541Z,0
2017-08-23T03:16:34.767Z,0
2017-08-23T03:17:45.001Z,0
2017-08-23T03:18:54.927Z,0
2017-08-23T03:20:04.226Z,0
2017-08-23T03:21:14.150Z,0
2017-08-23T03:22:24.082Z,0
2017-08-23T03:23:34.011Z,0
2017-08-23T03:24:43.940Z,0
2017-08-23T03:25:53.587Z,0
2017-08-23T03:27:03.222Z,0
2017-08-23T03:28:13.168Z,0
2017-08-23T03:29:23.098Z,0
2017-08-23T03:30:33.334Z,0
2017-08-23T03:31:43.256Z,0
2017-08-23T03:32:53.496Z,0
2017-08-23T03:34:03.723Z,0
2017-08-23T03:35:13.947Z,0
2017-08-23T03:36:23.576Z,0
2017-08-23T03:37:33.486Z,0
2017-08-23T03:38:43.402Z,0
2017-08-23T03:39:53.638Z,0
2017-08-23T03:41:02.944Z,0
2017-08-23T03:42:12.796Z,0
2017-08-23T03:43:22.734Z,0
2017-08-23T03:44:32.649Z,0
2017-08-23T03:45:42.874Z,0
2017-08-23T03:46:52.789Z,0
2017-08-23T03:48:02.703Z,0
2017-08-23T03:49:12.336Z,0
2017-08-23T03:50:21.939Z,0
2017-08-23T03:51:31.874Z,0
2017-08-23T03:52:42.102Z,0
2017-08-23T03:53:52.351Z,0
2017-08-23T03:55:02.574Z,0
2017-08-23T03:56:12.513Z,0
2017-08-23T03:59:55.097Z,0
2017-08-23T04:01:05.351Z,0
2017-08-23T04:02:15.572Z,0
2017-08-23T04:03:25.817Z,0
2017-08-23T04:04:36.037Z,0
2017-08-23T04:05:45.665Z,0
2017-08-23T04:06:55.892Z,0
2017-08-23T04:08:05.815Z,0
2017-08-23T04:09:16.061Z,4
2017-08-23T04:10:25.997Z,4
2017-08-23T04:11:36.246Z,4
2017-08-23T04:12:45.868Z,0
2017-08-23T04:13:56.105Z,4
2017-08-23T04:15:06.096Z,4
2017-08-23T04:16:16.331Z,8
2017-08-23T04:17:25.947Z,4
2017-08-23T04:18:35.878Z,8
2017-08-23T04:19:45.193Z,8
2017-08-23T04:20:55.416Z,8
2017-08-23T04:22:05.643Z,8
2017-08-23T04:23:15.558Z,16
2017-08-23T04:24:25.798Z,16
2017-08-23T04:25:35.102Z,16
2017-08-23T04:26:45.022Z,20
2017-08-23T04:27:55.249Z,24
2017-08-23T04:29:05.166Z,28
2017-08-23T04:30:15.099Z,36
2017-08-23T04:31:24.393Z,40
2017-08-23T04:32:33.399Z,48
2017-08-23T04:33:43.659Z,48
2017-08-23T04:34:53.274Z,52
2017-08-23T04:36:02.900Z,56
2017-08-23T04:37:12.840Z,60
2017-08-23T04:38:22.753Z,60
2017-08-23T04:39:32.056Z,68
2017-08-23T04:40:41.666Z,72
2017-08-23T04:41:51.293Z,80
2017-08-23T04:43:01.545Z,92
2017-08-23T04:44:11.195Z,100
2017-08-23T04:45:21.132Z,112
2017-08-23T04:46:31.049Z,120
2017-08-23T04:47:41.271Z,128
2017-08-23T04:48:51.192Z,140
2017-08-23T04:50:01.135Z,152
2017-08-23T04:51:11.369Z,164
2017-08-23T04:52:20.997Z,172
2017-08-23T04:53:30.916Z,184
2017-08-23T04:54:40.871Z,192
2017-08-23T04:55:51.109Z,204
2017-08-23T04:57:00.745Z,216
2017-08-23T04:58:10.654Z,228
2017-08-23T04:59:20.574Z,244
2017-08-23T05:00:30.189Z,260
2017-08-23T05:02:06.095Z,288
2017-08-23T05:03:16.056Z,304
2017-08-23T05:04:26.282Z,316
2017-08-23T05:05:35.896Z,332
2017-08-23T05:06:45.813Z,344
2017-08-23T05:07:55.724Z,348
2017-08-23T05:09:05.630Z,348
2017-08-23T05:10:15.851Z,344
2017-08-23T05:11:26.080Z,344
2017-08-23T05:12:35.712Z,344
2017-08-23T05:13:45.330Z,348
2017-08-23T05:14:55.689Z,368
2017-08-23T05:16:05.624Z,396
2017-08-23T05:17:15.843Z,436
2017-08-23T05:18:25.784Z,468
2017-08-23T05:19:35.760Z,500
2017-08-23T05:20:46.175Z,528
2017-08-23T05:21:55.483Z,568
2017-08-23T05:23:05.722Z,584
2017-08-23T05:24:15.933Z,588
2017-08-23T05:25:26.160Z,596
2017-08-23T05:26:36.140Z,604
2017-08-23T05:27:46.369Z,612
2017-08-23T05:28:55.370Z,620
2017-08-23T05:30:04.980Z,632
2017-08-23T05:31:14.628Z,648
2017-08-23T05:32:24.689Z,732
2017-08-23T05:33:34.590Z,840
2017-08-23T05:34:44.495Z,1008
2017-08-23T05:35:54.734Z,1244
2017-08-23T05:37:04.950Z,1480
2017-08-23T05:38:15.234Z,1696
2017-08-23T05:39:24.849Z,1544
2017-08-23T05:40:35.078Z,1248
2017-08-23T05:41:45.304Z,1044
2017-08-23T05:42:55.208Z,1056
2017-08-23T05:44:05.772Z,1068
2017-08-23T05:45:15.419Z,1080
2017-08-23T05:46:25.667Z,1132
2017-08-23T05:47:35.586Z,1120
2017-08-23T05:48:45.821Z,1092
2017-08-23T05:49:56.354Z,1056
2017-08-23T05:51:06.268Z,1120
2017-08-23T05:52:16.206Z,1352
2017-08-23T05:53:25.517Z,1604
2017-08-23T05:54:35.755Z,2132
2017-08-23T05:55:45.843Z,2324
2017-08-23T05:56:56.071Z,2312
2017-08-23T05:58:06.031Z,1948
2017-08-23T05:59:15.652Z,1612
2017-08-23T06:00:25.901Z,1104
2017-08-23T06:01:36.292Z,1244
2017-08-23T06:02:45.925Z,1320
2017-08-23T06:03:56.160Z,1240
2017-08-23T06:05:06.395Z,1124
2017-08-23T06:06:15.386Z,1044
2017-08-23T06:07:25.615Z,936
2017-08-23T06:08:35.539Z,892
2017-08-23T06:09:45.766Z,840
2017-08-23T06:10:56.031Z,828
2017-08-23T06:12:05.955Z,812
2017-08-23T06:13:16.275Z,768
2017-08-23T06:14:26.499Z,748
2017-08-23T06:15:36.431Z,760
2017-08-23T06:16:46.650Z,788
2017-08-23T06:17:56.573Z,824
2017-08-23T06:19:06.513Z,848
2017-08-23T06:20:16.750Z,856
2017-08-23T06:21:26.067Z,860
2017-08-23T06:22:35.380Z,848
2017-08-23T06:23:45.304Z,844
2017-08-23T06:24:55.642Z,844
2017-08-23T06:26:05.583Z,848
2017-08-23T06:27:15.513Z,856
2017-08-23T06:28:25.772Z,856
2017-08-23T06:29:35.713Z,856
2017-08-23T06:30:45.782Z,852
2017-08-23T06:31:55.411Z,852
2017-08-23T06:33:05.640Z,852
2017-08-23T06:34:15.577Z,860
2017-08-23T06:35:25.200Z,864
2017-08-23T06:36:35.477Z,868
2017-08-23T06:37:45.724Z,864
2017-08-23T06:38:55.647Z,872
2017-08-23T06:40:05.265Z,872
2017-08-23T06:41:14.872Z,872
2017-08-23T06:42:25.249Z,872
2017-08-23T06:43:35.165Z,876
2017-08-23T06:44:45.418Z,884
2017-08-23T06:45:55.659Z,884
2017-08-23T06:47:05.596Z,888
2017-08-23T06:48:15.667Z,908
2017-08-23T06:49:25.349Z,836
2017-08-23T06:50:34.675Z,836
2017-08-23T06:51:44.619Z,840
2017-08-23T06:52:54.861Z,840
2017-08-23T06:54:04.328Z,852
2017-08-23T06:55:14.580Z,852
2017-08-23T06:56:24.501Z,860
2017-08-23T06:57:34.416Z,864
2017-08-23T06:58:44.662Z,868
2017-08-23T06:59:54.641Z,876
2017-08-23T07:01:04.890Z,880
2017-08-23T07:02:14.532Z,884
2017-08-23T07:03:24.781Z,888
2017-08-23T07:04:35.034Z,892
2017-08-23T07:05:45.104Z,892
2017-08-23T07:06:55.041Z,900
2017-08-23T07:08:04.980Z,908
2017-08-23T07:09:14.913Z,916
2017-08-23T07:10:24.828Z,924
2017-08-23T07:11:35.207Z,944
2017-08-23T07:12:44.815Z,960
2017-08-23T07:13:55.087Z,944
2017-08-23T07:15:04.693Z,972
2017-08-23T07:16:14.948Z,952
2017-08-23T07:17:24.356Z,968
2017-08-23T07:18:34.270Z,976
2017-08-23T07:19:44.196Z,992
2017-08-23T07:20:54.115Z,1008
2017-08-23T07:22:04.333Z,1016
2017-08-23T07:23:14.617Z,1048
2017-08-23T07:24:24.231Z,1080
2017-08-23T07:25:34.163Z,1104
2017-08-23T07:26:44.095Z,1124
2017-08-23T07:27:53.714Z,1148
2017-08-23T07:29:03.328Z,1176
2017-08-23T07:30:12.965Z,1216
2017-08-23T07:31:22.892Z,1272
2017-08-23T07:32:32.842Z,1276
2017-08-23T07:33:43.130Z,1460
2017-08-23T07:34:53.063Z,1620
2017-08-23T07:36:02.702Z,1844
2017-08-23T07:37:12.929Z,2204
2017-08-23T07:38:22.549Z,3604
2017-08-23T07:39:32.172Z,6816
2017-08-23T07:40:42.247Z,8960
2017-08-23T07:41:51.858Z,9624
2017-08-23T07:43:01.771Z,20256
2017-08-23T07:44:12.001Z,36640
2017-08-23T07:45:21.974Z,39104
2017-08-23T07:46:32.000Z,42112
2017-08-23T07:47:41.633Z,38528
2017-08-23T07:48:51.573Z,22304
2017-08-23T07:50:01.221Z,10752
2017-08-23T07:51:11.451Z,8796
2017-08-23T07:52:21.525Z,8976
2017-08-23T07:53:31.462Z,8468
2017-08-23T07:54:40.916Z,8060
2017-08-23T07:55:51.163Z,7800
2017-08-23T07:57:01.183Z,7564
2017-08-23T07:58:10.638Z,7348
2017-08-23T07:59:20.267Z,7132
2017-08-23T08:00:29.875Z,6772
2017-08-23T08:01:39.802Z,6756
2017-08-23T08:02:50.097Z,6500
2017-08-23T08:04:00.166Z,6280
2017-08-23T08:05:09.782Z,5156
2017-08-23T08:06:20.025Z,2948
2017-08-23T08:07:29.948Z,2216
2017-08-23T08:08:39.875Z,1956
2017-08-23T08:09:49.844Z,1688
2017-08-23T08:11:00.085Z,1424
2017-08-23T08:12:10.008Z,1312
2017-08-23T08:13:19.911Z,1328
2017-08-23T08:14:29.851Z,1304
2017-08-23T08:15:40.077Z,1260
2017-08-23T08:16:50.003Z,1268
2017-08-23T08:17:59.609Z,1344
2017-08-23T08:19:08.916Z,1504
2017-08-23T08:20:19.158Z,1528
2017-08-23T08:21:29.734Z,1424
2017-08-23T08:22:39.678Z,1332
2017-08-23T08:23:49.612Z,1284
2017-08-23T08:24:59.219Z,1248
2017-08-23T08:26:08.858Z,1224
2017-08-23T08:27:18.655Z,1208
2017-08-23T08:28:28.583Z,1220
2017-08-23T08:29:37.877Z,1260
2017-08-23T08:30:47.800Z,1288
2017-08-23T08:31:58.063Z,1336
2017-08-23T08:33:07.532Z,1328
2017-08-23T08:34:17.463Z,1348
2017-08-23T08:35:27.414Z,1396
2017-08-23T08:36:37.064Z,1448
2017-08-23T08:37:46.975Z,1480
2017-08-23T08:38:57.352Z,1516
2017-08-23T08:40:07.585Z,1552
2017-08-23T08:41:17.231Z,1592
2017-08-23T08:42:27.467Z,1568
2017-08-23T08:43:37.707Z,1508
2017-08-23T08:44:47.793Z,1464
2017-08-23T08:45:57.424Z,1428
2017-08-23T08:47:07.357Z,1388
2017-08-23T08:48:17.603Z,1332
2017-08-23T08:49:27.214Z,1280
2017-08-23T08:50:36.514Z,1228
2017-08-23T08:51:46.466Z,1184
2017-08-23T08:52:56.107Z,1136
2017-08-23T08:54:06.344Z,1096
2017-08-23T08:55:16.270Z,1060
2017-08-23T08:56:26.348Z,1036
2017-08-23T08:57:36.000Z,1016
2017-08-23T08:58:45.920Z,996
2017-08-23T08:59:56.137Z,992
2017-08-23T09:01:06.039Z,980
2017-08-23T09:02:16.116Z,968
2017-08-23T09:03:26.028Z,960
2017-08-23T09:04:36.269Z,956
2017-08-23T09:05:44.955Z,952
2017-08-23T09:06:54.874Z,940
2017-08-23T09:08:05.258Z,936
2017-08-23T09:09:15.198Z,936
2017-08-23T09:10:25.518Z,928
2017-08-23T09:11:35.130Z,924
2017-08-23T09:12:44.446Z,916
2017-08-23T09:13:54.445Z,916
2017-08-23T09:15:04.387Z,900
2017-08-23T09:16:14.334Z,892
2017-08-23T09:17:24.279Z,884
2017-08-23T09:18:33.310Z,872
2017-08-23T09:19:43.295Z,864
2017-08-23T09:20:53.586Z,856
2017-08-23T09:22:03.528Z,856
2017-08-23T09:23:12.858Z,848
2017-08-23T09:24:22.864Z,844
2017-08-23T09:25:33.180Z,840
2017-08-23T09:26:43.099Z,832
2017-08-23T09:27:52.401Z,832
2017-08-23T09:29:02.012Z,832
2017-08-23T09:30:11.322Z,824
2017-08-23T09:31:21.870Z,820
2017-08-23T09:32:31.519Z,816
2017-08-23T09:33:41.458Z,812
2017-08-23T09:34:51.407Z,808
2017-08-23T09:36:01.336Z,804
2017-08-23T09:37:11.729Z,804
2017-08-23T09:38:21.344Z,804
2017-08-23T09:39:31.010Z,804
2017-08-23T09:40:40.916Z,804
2017-08-23T09:41:51.163Z,804
2017-08-23T09:43:01.554Z,800
2017-08-23T09:44:11.493Z,804
2017-08-23T09:45:21.124Z,804
2017-08-23T09:46:31.046Z,804
2017-08-23T09:47:40.970Z,804
2017-08-23T09:48:51.248Z,804
2017-08-23T09:50:01.192Z,804
2017-08-23T09:51:10.803Z,800
2017-08-23T09:52:20.128Z,796
2017-08-23T09:53:30.354Z,796
2017-08-23T09:54:40.637Z,796
2017-08-23T09:55:50.552Z,792
2017-08-23T09:57:00.283Z,788
2017-08-23T09:58:10.266Z,784
2017-08-23T09:59:19.873Z,788
2017-08-23T10:00:29.536Z,780
2017-08-23T10:01:39.475Z,776
2017-08-23T10:02:49.117Z,776
2017-08-23T10:03:59.368Z,776
2017-08-23T10:05:09.024Z,776
2017-08-23T10:06:18.847Z,768
2017-08-23T10:07:28.454Z,764
2017-08-23T10:08:38.670Z,760
2017-08-23T10:09:48.615Z,764
2017-08-23T10:10:58.292Z,760
2017-08-23T10:12:08.212Z,756
2017-08-23T10:13:18.163Z,752
2017-08-23T10:14:27.525Z,752
2017-08-23T10:15:37.297Z,744
2017-08-23T10:16:47.245Z,740
2017-08-23T10:17:57.031Z,736
2017-08-23T10:19:07.002Z,732
2017-08-23T10:20:16.631Z,728
2017-08-23T10:21:26.629Z,728
2017-08-23T10:22:36.868Z,724
2017-08-23T10:23:47.132Z,724
2017-08-23T10:24:57.361Z,716
2017-08-23T10:26:07.314Z,712
2017-08-23T10:27:17.258Z,712
2017-08-23T10:28:27.179Z,708
2017-08-23T10:29:37.237Z,708
2017-08-23T10:30:47.484Z,704
2017-08-23T10:31:57.406Z,696
2017-08-23T10:33:07.665Z,696
2017-08-23T10:34:17.648Z,696
2017-08-23T10:35:27.562Z,692
2017-08-23T10:36:37.810Z,692
2017-08-23T10:37:47.439Z,688
2017-08-23T10:38:57.061Z,688
2017-08-23T10:40:06.417Z,680
2017-08-23T10:41:16.825Z,680
2017-08-23T10:42:26.451Z,680
2017-08-23T10:43:36.080Z,680
2017-08-23T10:44:46.306Z,676
2017-08-23T10:45:55.919Z,668
2017-08-23T10:47:06.214Z,664
2017-08-23T10:48:16.167Z,660
2017-08-23T10:49:25.837Z,664
2017-08-23T10:50:35.800Z,660
2017-08-23T10:51:45.764Z,656
2017-08-23T10:52:55.788Z,648
2017-08-23T10:54:05.469Z,644
2017-08-23T10:55:15.188Z,636
2017-08-23T10:56:25.179Z,640
2017-08-23T10:57:35.157Z,636
2017-08-23T10:58:45.160Z,632
2017-08-23T10:59:54.219Z,624
2017-08-23T11:01:04.194Z,624
2017-08-23T11:02:14.217Z,624
2017-08-23T11:03:23.862Z,624
2017-08-23T11:04:33.367Z,624
2017-08-23T11:05:43.314Z,616
2017-08-23T11:06:52.997Z,612
2017-08-23T11:08:03.364Z,608
2017-08-23T11:09:13.638Z,604
2017-08-23T11:10:24.242Z,600
2017-08-23T11:11:34.178Z,600
2017-08-23T11:12:44.125Z,596
2017-08-23T11:13:54.403Z,592
2017-08-23T11:15:04.172Z,592
2017-08-23T11:16:14.169Z,588
2017-08-23T11:17:23.801Z,588
2017-08-23T11:18:33.741Z,580
2017-08-23T11:19:43.963Z,580
2017-08-23T11:20:53.306Z,580
2017-08-23T11:22:03.771Z,580
2017-08-23T11:23:13.745Z,576
2017-08-23T11:24:23.804Z,576
2017-08-23T11:25:33.869Z,568
2017-08-23T11:26:43.830Z,568
2017-08-23T11:27:53.150Z,568
2017-08-23T11:29:02.813Z,572
2017-08-23T11:30:12.743Z,576
2017-08-23T11:31:23.012Z,548
2017-08-23T11:32:32.660Z,528
2017-08-23T11:33:42.477Z,500
2017-08-23T11:34:51.549Z,528
2017-08-23T11:36:01.520Z,544
2017-08-23T11:37:11.163Z,544
2017-08-23T11:38:20.805Z,548
2017-08-23T11:39:30.519Z,628
2017-08-23T11:40:40.215Z,700
2017-08-23T11:41:50.481Z,744
2017-08-23T11:43:00.400Z,800
2017-08-23T11:44:10.328Z,852
2017-08-23T11:45:20.913Z,876
2017-08-23T11:46:30.829Z,816
2017-08-23T11:47:40.754Z,784
2017-08-23T11:48:50.373Z,828
2017-08-23T11:50:00.302Z,908
2017-08-23T11:51:10.404Z,932
2017-08-23T11:52:20.336Z,932
2017-08-23T11:53:29.944Z,904
2017-08-23T11:54:39.553Z,904
2017-08-23T11:55:49.486Z,888
2017-08-23T11:57:00.046Z,880
2017-08-23T11:58:09.963Z,868
2017-08-23T11:59:20.309Z,844
2017-08-23T12:00:30.656Z,856
2017-08-23T12:01:40.331Z,860
2017-08-23T12:02:50.176Z,856
2017-08-23T12:04:00.171Z,880
2017-08-23T12:05:09.808Z,896
2017-08-23T12:06:19.445Z,868
2017-08-23T12:07:29.066Z,852
2017-08-23T12:08:38.917Z,860
2017-08-23T12:09:48.524Z,856
2017-08-23T12:10:58.129Z,868
2017-08-23T12:12:07.745Z,852
2017-08-23T12:13:18.001Z,800
2017-08-23T12:14:27.663Z,744
2017-08-23T12:15:37.032Z,728
2017-08-23T12:16:46.332Z,724
2017-08-23T12:17:56.575Z,700
2017-08-23T12:19:06.485Z,664
2017-08-23T12:20:16.277Z,628
2017-08-23T12:21:25.903Z,604
2017-08-23T12:22:35.519Z,592
2017-08-23T12:23:45.475Z,592
2017-08-23T12:24:55.395Z,588
2017-08-23T12:26:05.671Z,572
2017-08-23T12:27:15.610Z,564
2017-08-23T12:28:25.274Z,544
2017-08-23T12:29:35.229Z,532
2017-08-23T12:30:45.471Z,532
2017-08-23T12:31:55.244Z,536
2017-08-23T12:33:05.499Z,552
2017-08-23T12:34:14.826Z,560
2017-08-23T12:35:24.444Z,556
2017-08-23T12:36:34.411Z,560
2017-08-23T12:37:44.045Z,564
2017-08-23T12:38:53.968Z,564
2017-08-23T12:40:04.187Z,568
2017-08-23T12:41:14.106Z,576
2017-08-23T12:42:24.043Z,580
2017-08-23T12:43:33.530Z,600
2017-08-23T12:44:43.781Z,600
2017-08-23T12:45:53.400Z,596
2017-08-23T12:47:03.662Z,588
2017-08-23T12:48:13.327Z,600
2017-08-23T12:49:23.113Z,588
2017-08-23T12:50:33.031Z,564
2017-08-23T12:51:43.289Z,560
2017-08-23T12:52:53.588Z,560
2017-08-23T12:54:03.215Z,556
2017-08-23T12:55:13.498Z,556
2017-08-23T12:56:23.419Z,556
2017-08-23T12:57:33.362Z,532
2017-08-23T12:58:43.296Z,496
2017-08-23T12:59:53.237Z,552
2017-08-23T13:01:02.611Z,596
2017-08-23T13:02:12.530Z,620
2017-08-23T13:03:22.786Z,636
2017-08-23T13:04:32.400Z,644
2017-08-23T13:05:42.036Z,648
2017-08-23T13:06:51.809Z,648
2017-08-23T13:08:01.750Z,656
2017-08-23T13:09:12.026Z,680
2017-08-23T13:10:22.256Z,680
2017-08-23T13:11:32.196Z,688
2017-08-23T13:12:42.550Z,708
2017-08-23T13:13:52.791Z,688
2017-08-23T13:15:02.401Z,676
2017-08-23T13:16:12.027Z,656
2017-08-23T13:17:22.282Z,648
2017-08-23T13:18:32.515Z,620
2017-08-23T13:19:42.598Z,628
2017-08-23T13:20:53.283Z,624
2017-08-23T13:22:03.212Z,600
2017-08-23T13:23:12.856Z,588
2017-08-23T13:24:22.634Z,580
2017-08-23T13:25:32.575Z,584
2017-08-23T13:26:42.514Z,592
2017-08-23T13:27:52.453Z,608
2017-08-23T13:29:01.753Z,592
2017-08-23T13:30:11.974Z,588
2017-08-23T13:31:21.915Z,596
2017-08-23T13:32:32.170Z,596
2017-08-23T13:33:41.817Z,612
2017-08-23T13:34:51.992Z,628
2017-08-23T13:36:01.795Z,648
2017-08-23T13:37:11.433Z,672
2017-08-23T13:38:21.392Z,680
2017-08-23T13:39:31.331Z,664
2017-08-23T13:40:41.305Z,668
2017-08-23T13:41:51.936Z,656
2017-08-23T13:43:02.157Z,648
2017-08-23T13:44:11.811Z,640
2017-08-23T13:45:21.436Z,632
2017-08-23T13:46:31.370Z,624
2017-08-23T13:47:40.852Z,624
2017-08-23T13:48:51.163Z,616
2017-08-23T13:50:01.091Z,604
2017-08-23T13:51:10.399Z,600
2017-08-23T13:52:20.462Z,588
2017-08-23T13:53:30.077Z,604
2017-08-23T13:54:40.299Z,584
2017-08-23T13:55:50.241Z,600
2017-08-23T13:57:00.178Z,616
2017-08-23T13:58:10.128Z,624
2017-08-23T13:59:20.156Z,624
2017-08-23T14:00:29.151Z,620
2017-08-23T14:01:39.068Z,600
2017-08-23T14:02:49.418Z,600
2017-08-23T14:03:59.657Z,600
2017-08-23T14:05:09.674Z,600
2017-08-23T14:06:19.608Z,596
2017-08-23T14:07:29.530Z,616
2017-08-23T14:08:39.144Z,608
2017-08-23T14:09:49.084Z,592
2017-08-23T14:10:59.486Z,608
2017-08-23T14:12:09.103Z,596
2017-08-23T14:13:18.728Z,588
2017-08-23T14:14:28.662Z,604
2017-08-23T14:15:38.917Z,616
2017-08-23T14:16:48.544Z,608
2017-08-23T14:17:58.464Z,612
2017-08-23T14:19:08.390Z,608
2017-08-23T14:20:17.696Z,628
2017-08-23T14:21:27.687Z,640
2017-08-23T14:22:37.840Z,644
2017-08-23T14:23:48.087Z,644
2017-08-23T14:24:57.725Z,648
2017-08-23T14:26:07.860Z,640
2017-08-23T14:27:18.232Z,632
2017-08-23T14:28:28.167Z,632
2017-08-23T14:29:38.113Z,596
2017-08-23T14:30:47.728Z,596
2017-08-23T14:31:57.358Z,596
2017-08-23T14:33:06.524Z,604
2017-08-23T14:34:16.609Z,612
2017-08-23T14:35:26.540Z,624
2017-08-23T14:36:36.487Z,628
2017-08-23T14:37:46.769Z,620
2017-08-23T14:38:56.694Z,616
2017-08-23T14:40:07.026Z,596
2017-08-23T14:41:16.682Z,588
2017-08-23T14:42:26.639Z,584
2017-08-23T14:43:36.568Z,568
2017-08-23T14:44:46.517Z,560
2017-08-23T14:45:56.182Z,556
2017-08-23T14:47:05.815Z,536
2017-08-23T14:48:15.122Z,544
2017-08-23T14:49:24.758Z,536
2017-08-23T14:50:34.364Z,528
2017-08-23T14:51:44.456Z,524
2017-08-23T14:52:54.668Z,540
2017-08-23T14:54:04.900Z,564
2017-08-23T14:55:14.826Z,588
2017-08-23T14:56:24.759Z,616
2017-08-23T14:57:34.439Z,644
2017-08-23T14:58:44.677Z,672
2017-08-23T14:59:54.614Z,704
2017-08-23T15:01:04.225Z,736
2017-08-23T15:02:13.844Z,764
2017-08-23T15:03:23.616Z,792
2017-08-23T15:04:32.971Z,804
2017-08-23T15:05:42.894Z,804
2017-08-23T15:06:52.528Z,812
2017-08-23T15:08:02.484Z,812
2017-08-23T15:09:12.100Z,804
2017-08-23T15:10:22.719Z,780
2017-08-23T15:11:32.345Z,760
2017-08-23T15:12:42.010Z,744
2017-08-23T15:13:52.235Z,724
2017-08-23T15:15:02.511Z,684
2017-08-23T15:16:12.433Z,648
2017-08-23T15:17:22.361Z,620
2017-08-23T15:18:32.612Z,608
2017-08-23T15:19:42.552Z,600
2017-08-23T15:20:52.484Z,584
2017-08-23T15:22:02.121Z,568
2017-08-23T15:23:12.404Z,552
2017-08-23T15:24:22.344Z,540
2017-08-23T15:25:32.285Z,544
2017-08-23T15:26:42.370Z,528
2017-08-23T15:27:52.606Z,528
2017-08-23T15:29:02.553Z,532
2017-08-23T15:30:12.790Z,532
2017-08-23T15:31:22.720Z,532
2017-08-23T15:32:32.188Z,520
2017-08-23T15:33:41.830Z,516
2017-08-23T15:34:52.158Z,508
2017-08-23T15:36:02.098Z,480
2017-08-23T15:37:12.089Z,476
2017-08-23T15:38:22.106Z,496
2017-08-23T15:39:31.742Z,496
2017-08-23T15:40:42.010Z,496
2017-08-23T15:41:51.321Z,500
2017-08-23T15:43:00.944Z,504
2017-08-23T15:44:11.185Z,508
2017-08-23T15:45:20.798Z,504
2017-08-23T15:46:30.149Z,488
2017-08-23T15:47:40.084Z,484
2017-08-23T15:48:50.013Z,472
2017-08-23T15:50:00.123Z,456
2017-08-23T15:51:09.748Z,440
2017-08-23T15:52:19.380Z,428
2017-08-23T15:53:29.306Z,412
2017-08-23T15:54:39.549Z,428
2017-08-23T15:55:49.518Z,404
2017-08-23T15:56:59.745Z,384
2017-08-23T15:58:09.388Z,368
2017-08-23T15:59:19.614Z,356
2017-08-23T16:00:29.280Z,348
2017-08-23T16:01:39.250Z,336
2017-08-23T16:02:49.497Z,332
2017-08-23T16:03:59.439Z,332
2017-08-23T16:05:09.356Z,320
2017-08-23T16:06:19.298Z,320
2017-08-23T16:07:29.685Z,324
2017-08-23T16:08:39.627Z,308
2017-08-23T16:09:49.568Z,308
2017-08-23T16:10:59.573Z,312
2017-08-23T16:12:09.839Z,304
2017-08-23T16:13:19.883Z,304
2017-08-23T16:14:29.505Z,300
2017-08-23T16:15:39.839Z,288
2017-08-23T16:16:50.108Z,280
2017-08-23T16:18:00.024Z,284
2017-08-23T16:19:10.274Z,288