createdAt,value
2023-04-14T00:01:24.038Z,2.23
2023-04-14T00:05:22.739Z,2.22
2023-04-14T00:09:20.334Z,2.22
2023-04-14T00:13:19.932Z,2.23
2023-04-14T00:17:20.613Z,2.23
2023-04-14T00:21:20.224Z,2.23
2023-04-14T00:25:20.175Z,2.24
2023-04-14T00:29:20.288Z,2.23
2023-04-14T00:33:20.497Z,2.23
2023-04-14T00:37:20.201Z,2.24
2023-04-14T00:41:20.730Z,2.24
2023-04-14T00:45:20.545Z,2.24
2023-04-14T00:49:20.052Z,2.25
2023-04-14T00:53:21.028Z,2.25
2023-04-14T00:57:20.697Z,2.25
2023-04-14T01:01:26.511Z,2.26
2023-04-14T01:05:38.982Z,2.26
2023-04-14T01:09:20.286Z,2.26
2023-04-14T01:13:20.464Z,2.28
2023-04-14T01:17:20.977Z,2.28
2023-04-14T01:21:20.576Z,2.28
2023-04-14T01:25:20.677Z,2.29
2023-04-14T01:29:21.362Z,2.29
2023-04-14T01:33:21.385Z,2.29
2023-04-14T01:37:20.072Z,2.3
2023-04-14T01:41:20.392Z,2.29
2023-04-14T01:45:20.202Z,2.29
2023-04-14T01:49:20.404Z,2.3
2023-04-14T01:53:20.432Z,2.3
2023-04-14T01:57:20.628Z,2.3
2023-04-14T02:01:24.151Z,2.31
2023-04-14T02:05:21.186Z,2.31
2023-04-14T02:09:21.229Z,2.31
2023-04-14T02:13:20.171Z,2.31
2023-04-14T02:17:20.556Z,2.32
2023-04-14T02:21:20.577Z,2.32
2023-04-14T02:25:20.283Z,2.32
2023-04-14T02:29:20.804Z,2.33
2023-04-14T02:33:21.048Z,2.33
2023-04-14T02:37:20.733Z,2.33
2023-04-14T02:41:21.194Z,2.33
2023-04-14T02:45:20.043Z,2.33
2023-04-14T02:49:23.628Z,2.35
2023-04-14T02:53:20.678Z,2.35
2023-04-14T02:57:20.754Z,2.35
2023-04-14T03:01:25.673Z,2.35
2023-04-14T03:05:21.134Z,2.36
2023-04-14T03:09:20.164Z,2.36
2023-04-14T03:13:20.409Z,2.36
2023-04-14T03:17:20.943Z,2.36
2023-04-14T03:21:20.916Z,2.36
2023-04-14T03:25:20.788Z,2.37
2023-04-14T03:29:23.355Z,2.37
2023-04-14T03:33:20.552Z,2.37
2023-04-14T03:37:20.307Z,2.38
2023-04-14T03:41:20.367Z,2.38
2023-04-14T03:45:20.828Z,2.38
2023-04-14T03:49:21.406Z,2.38
2023-04-14T03:53:20.834Z,2.38
2023-04-14T03:57:20.839Z,2.38
2023-04-14T04:01:23.768Z,2.38
2023-04-14T04:05:21.729Z,2.39
2023-04-14T04:09:21.177Z,2.39
2023-04-14T04:13:20.824Z,2.39
2023-04-14T04:17:20.428Z,2.39
2023-04-14T04:21:20.506Z,2.39
2023-04-14T04:25:20.419Z,2.41
2023-04-14T04:29:21.115Z,2.41
2023-04-14T04:33:21.657Z,2.41
2023-04-14T04:37:20.157Z,2.41
2023-04-14T04:41:20.563Z,2.42
2023-04-14T04:45:20.596Z,2.42
2023-04-14T04:49:21.054Z,2.42
2023-04-14T04:53:20.624Z,2.41
2023-04-14T04:57:20.553Z,2.41
2023-04-14T05:01:24.420Z,2.42
2023-04-14T05:05:20.763Z,2.42
2023-04-14T05:09:23.218Z,2.42
2023-04-14T05:13:20.007Z,2.42
2023-04-14T05:17:20.376Z,2.42
2023-04-14T05:21:20.452Z,2.42
2023-04-14T05:25:20.399Z,2.42
2023-04-14T05:29:20.444Z,2.41
2023-04-14T05:33:23.045Z,2.41
2023-04-14T05:37:20.670Z,2.41
2023-04-14T05:41:20.696Z,2.41
2023-04-14T05:45:20.992Z,2.41
2023-04-14T05:49:20.698Z,2.42
2023-04-14T05:53:20.715Z,2.41
2023-04-14T05:57:20.798Z,2.41
2023-04-14T06:01:24.970Z,2.37
2023-04-14T06:05:22.699Z,2.36
2023-04-14T06:09:21.190Z,2.36
2023-04-14T06:13:21.062Z,2.35
2023-04-14T06:17:20.682Z,2.32
2023-04-14T06:21:20.259Z,2.32
2023-04-14T06:25:20.211Z,2.3
2023-04-14T06:29:20.889Z,2.26
2023-04-14T06:33:21.450Z,2.26
2023-04-14T06:37:20.460Z,2.25
2023-04-14T06:41:20.870Z,2.24
2023-04-14T06:45:20.915Z,2.24
2023-04-14T06:49:21.009Z,2.23
2023-04-14T06:53:19.976Z,2.22
2023-04-14T06:57:22.631Z,2.22
2023-04-14T07:01:25.271Z,2.22
2023-04-14T07:05:22.706Z,2.21
2023-04-14T07:09:20.651Z,2.21
2023-04-14T07:13:20.055Z,2.2
2023-04-14T07:17:20.602Z,2.2
2023-04-14T07:21:20.430Z,2.2
2023-04-14T07:25:23.085Z,2.2
2023-04-14T07:29:22.811Z,2.2
2023-04-14T07:33:21.509Z,2.2
2023-04-14T07:37:23.138Z,2.21
2023-04-14T07:41:20.124Z,2.21
2023-04-14T07:45:20.562Z,2.21
2023-04-14T07:49:20.219Z,2.21
2023-04-14T07:53:20.184Z,2.2
2023-04-14T07:57:20.171Z,2.2
2023-04-14T08:01:23.144Z,2.21
2023-04-14T08:05:21.635Z,2.2
2023-04-14T08:09:20.388Z,2.2
2023-04-14T08:13:20.475Z,2.19
2023-04-14T08:17:20.984Z,2.19
2023-04-14T08:21:20.972Z,2.19
2023-04-14T08:25:22.892Z,2.19
2023-04-14T08:29:20.901Z,2.19
2023-04-14T08:33:25.018Z,2.19
2023-04-14T08:37:19.921Z,2.3
2023-04-14T08:41:20.053Z,2.29
2023-04-14T08:45:20.162Z,2.29
2023-04-14T08:49:22.309Z,2.22
2023-04-14T08:53:21.038Z,2.22
2023-04-14T08:57:20.932Z,2.22
2023-04-14T09:01:23.760Z,2.19
2023-04-14T09:05:22.491Z,2.24
2023-04-14T09:09:20.816Z,2.24
2023-04-14T09:13:20.669Z,2.19
2023-04-14T09:17:20.803Z,2.21
2023-04-14T09:22:50.469Z,2.19
2023-04-14T09:25:21.197Z,2.19
2023-04-14T09:29:20.815Z,2.19
2023-04-14T09:37:20.532Z,2.29
2023-04-14T09:41:20.478Z,2.43
2023-04-14T09:45:21.124Z,2.43
2023-04-14T09:49:20.885Z,2.32
2023-04-14T09:53:20.687Z,2.21
2023-04-14T09:57:20.686Z,2.21
2023-04-14T10:01:24.149Z,2.18
2023-04-14T10:05:21.069Z,2.18
2023-04-14T10:09:20.287Z,2.18
2023-04-14T10:13:20.249Z,2.2
2023-04-14T10:17:20.784Z,2.22
2023-04-14T10:21:21.073Z,2.22
2023-04-14T10:25:20.889Z,2.19
2023-04-14T10:29:21.472Z,2.22
2023-04-14T10:33:20.811Z,2.22
2023-04-14T10:37:20.000Z,2.17
2023-04-14T10:41:20.409Z,2.14
2023-04-14T10:45:20.291Z,2.14
2023-04-14T10:49:20.565Z,2.11
2023-04-14T10:53:20.693Z,2.09
2023-04-14T10:57:20.952Z,2.09
2023-04-14T11:01:24.474Z,2.1
2023-04-14T11:05:21.461Z,2.06
2023-04-14T11:09:22.625Z,2.06
2023-04-14T11:13:20.260Z,2.06
2023-04-14T11:17:27.633Z,2.08
2023-04-14T11:21:20.685Z,2.08
2023-04-14T11:25:23.685Z,2.1
2023-04-14T11:29:20.832Z,2.1
2023-04-14T11:33:21.583Z,2.1
2023-04-14T11:37:22.549Z,2.1
2023-04-14T11:41:20.278Z,2.09
2023-04-14T11:45:20.302Z,2.09
2023-04-14T11:49:22.192Z,2.12
2023-04-14T11:53:20.005Z,2.1
2023-04-14T11:57:20.085Z,2.1
2023-04-14T12:01:28.839Z,2.08
2023-04-14T12:05:22.309Z,2.04
2023-04-14T12:09:24.551Z,2.04
2023-04-14T12:13:21.811Z,2.06
2023-04-14T12:17:21.465Z,2.04
2023-04-14T12:21:23.578Z,2.04
2023-04-14T12:25:20.049Z,2.06
2023-04-14T12:29:20.415Z,2.11
2023-04-14T12:33:20.689Z,2.11
2023-04-14T12:37:35.818Z,2.06
2023-04-14T12:41:20.514Z,2.09
2023-04-14T12:45:20.841Z,2.09
2023-04-14T12:49:20.964Z,2.07
2023-04-14T12:53:20.892Z,2.06
2023-04-14T12:57:20.198Z,2.06
2023-04-14T13:01:23.627Z,2.17
2023-04-14T13:05:20.787Z,2.16
2023-04-14T13:09:20.554Z,2.16
2023-04-14T13:13:20.605Z,2.1
2023-04-14T13:17:36.416Z,2.12
2023-04-14T13:21:20.931Z,2.12
2023-04-14T13:25:20.480Z,2.13
2023-04-14T13:29:20.531Z,2.12
2023-04-14T13:33:21.492Z,2.12
2023-04-14T13:37:21.304Z,2.13
2023-04-14T13:41:22.334Z,2.12
2023-04-14T13:45:20.873Z,2.12
2023-04-14T13:49:21.116Z,2.09
2023-04-14T13:53:20.869Z,2.11
2023-04-14T13:57:20.892Z,2.11
2023-04-14T14:01:23.517Z,2.1
2023-04-14T14:05:21.681Z,2.1
2023-04-14T14:09:20.633Z,2.1
2023-04-14T14:13:20.440Z,2.09
2023-04-14T14:17:33.580Z,2.08
2023-04-14T14:21:20.828Z,2.08
2023-04-14T14:25:40.691Z,2.04
2023-04-14T14:29:20.586Z,2.09
2023-04-14T14:33:21.070Z,2.09
2023-04-14T14:37:21.320Z,2.08
2023-04-14T14:41:20.819Z,2.09
2023-04-14T14:45:30.617Z,2.09
2023-04-14T14:49:20.933Z,2.09
2023-04-14T14:53:20.933Z,2.05
2023-04-14T14:57:20.776Z,2.05
2023-04-14T15:01:23.312Z,2.05
2023-04-14T15:05:20.887Z,2.07
2023-04-14T15:09:20.904Z,2.07
2023-04-14T15:13:20.718Z,2.11
2023-04-14T15:17:21.150Z,2.19
2023-04-14T15:21:20.975Z,2.19
2023-04-14T15:25:21.017Z,2.24
2023-04-14T15:29:20.663Z,2.37
2023-04-14T15:33:20.851Z,2.37
2023-04-14T15:37:20.319Z,2.5
2023-04-14T15:41:20.396Z,2.46
2023-04-14T15:45:20.523Z,2.46
2023-04-14T15:49:20.738Z,2.41
2023-04-14T15:53:20.885Z,2.5
2023-04-14T15:57:20.587Z,2.5
2023-04-14T16:01:23.829Z,2.62
2023-04-14T16:05:22.384Z,2.58
2023-04-14T16:09:20.668Z,2.58
2023-04-14T16:13:22.218Z,2.47
2023-04-14T16:17:21.171Z,2.39
2023-04-14T16:21:21.084Z,2.39
2023-04-14T16:25:22.223Z,2.35
2023-04-14T16:29:20.688Z,2.31
2023-04-14T16:33:21.390Z,2.31
2023-04-14T16:37:23.132Z,2.28
2023-04-14T16:41:20.364Z,2.28
2023-04-14T16:45:21.376Z,2.28
2023-04-14T16:49:20.449Z,2.25
2023-04-14T16:53:20.636Z,2.23
2023-04-14T16:57:23.085Z,2.23
2023-04-14T17:01:23.554Z,2.23
2023-04-14T17:05:23.355Z,2.22
2023-04-14T17:09:21.268Z,2.22
2023-04-14T17:13:20.933Z,2.22
2023-04-14T17:17:28.452Z,2.21
2023-04-14T17:21:20.156Z,2.21
2023-04-14T17:25:21.013Z,2.21
2023-04-14T17:29:20.555Z,2.2
2023-04-14T17:33:21.708Z,2.2
2023-04-14T17:37:20.111Z,2.2
2023-04-14T17:41:22.886Z,2.21
2023-04-14T17:45:21.237Z,2.21
2023-04-14T17:49:20.647Z,2.2
2023-04-14T17:53:20.836Z,2.2
2023-04-14T17:57:20.827Z,2.2
2023-04-14T18:01:22.838Z,2.21
2023-04-14T18:05:20.758Z,2.23
2023-04-14T18:09:20.485Z,2.23
2023-04-14T18:13:20.701Z,2.23
2023-04-14T18:17:21.000Z,2.23
2023-04-14T18:21:20.765Z,2.23
2023-04-14T18:29:23.997Z,2.24
2023-04-14T18:33:20.274Z,2.24
2023-04-14T18:37:20.068Z,2.24
2023-04-14T18:41:23.839Z,2.24
2023-04-14T18:45:20.172Z,2.24
2023-04-14T18:49:20.183Z,2.22
2023-04-14T18:53:20.135Z,2.22
2023-04-14T18:57:20.555Z,2.22
2023-04-14T19:01:25.522Z,2.21
2023-04-14T19:05:21.169Z,2.2
2023-04-14T19:09:20.514Z,2.2
2023-04-14T19:13:35.486Z,2.2
2023-04-14T19:17:20.885Z,2.2
2023-04-14T19:21:20.623Z,2.2
2023-04-14T19:25:20.806Z,2.19
2023-04-14T19:29:20.734Z,2.19
2023-04-14T19:33:21.280Z,2.19
2023-04-14T19:37:20.959Z,2.18
2023-04-14T19:41:19.997Z,2.17
2023-04-14T19:45:20.108Z,2.17
2023-04-14T19:49:38.905Z,2.16
2023-04-14T19:53:20.395Z,2.14
2023-04-14T19:57:20.692Z,2.14
2023-04-14T20:01:24.322Z,2.14
2023-04-14T20:05:31.650Z,2.13
2023-04-14T20:09:20.936Z,2.13
2023-04-14T20:13:21.481Z,2.12
2023-04-14T20:17:21.640Z,2.12
2023-04-14T20:21:20.234Z,2.12
2023-04-14T20:25:20.244Z,2.11
2023-04-14T20:29:20.220Z,2.12
2023-04-14T20:33:20.696Z,2.12
2023-04-14T20:37:20.853Z,2.11
2023-04-14T20:41:20.489Z,2.11
2023-04-14T20:45:20.823Z,2.11
2023-04-14T20:49:21.009Z,2.1
2023-04-14T20:53:20.625Z,2.09
2023-04-14T20:57:20.138Z,2.09
2023-04-14T21:01:24.227Z,2.08
2023-04-14T21:05:20.971Z,2.12
2023-04-14T21:09:20.719Z,2.12
2023-04-14T21:17:20.835Z,2.1
2023-04-14T21:19:20.175Z,2.1
2023-04-14T21:21:20.943Z,2.1
2023-04-14T21:23:20.416Z,2.09
2023-04-14T21:25:20.911Z,2.09
2023-04-14T21:27:20.322Z,2.09
2023-04-14T21:29:21.516Z,2.09
2023-04-14T21:31:20.728Z,2.09
2023-04-14T21:33:20.958Z,2.09
2023-04-14T21:35:20.481Z,2.09
2023-04-14T21:37:20.084Z,2.09
2023-04-14T21:39:20.587Z,2.09
2023-04-14T21:41:20.175Z,2.09
2023-04-14T21:43:20.418Z,2.09
2023-04-14T21:45:20.033Z,2.09
2023-04-14T21:47:21.008Z,2.09
2023-04-14T21:49:20.421Z,2.09
2023-04-14T21:51:20.866Z,2.09
2023-04-14T21:53:20.354Z,2.09
2023-04-14T21:55:20.743Z,2.09
2023-04-14T21:57:44.430Z,2.09
2023-04-14T21:59:20.694Z,2.09
2023-04-14T22:01:22.165Z,2.09
2023-04-14T22:03:23.701Z,2.09
2023-04-14T22:05:36.828Z,2.09
2023-04-14T22:07:20.054Z,2.09
2023-04-14T22:09:20.693Z,2.09
2023-04-14T22:11:20.418Z,2.09
2023-04-14T22:13:20.993Z,2.09
2023-04-14T22:15:20.431Z,2.09
2023-04-14T22:17:21.276Z,2.09
2023-04-14T22:19:20.980Z,2.09
2023-04-14T22:21:20.978Z,2.09
2023-04-14T22:23:20.227Z,2.09
2023-04-14T22:25:20.657Z,2.09
2023-04-14T22:27:20.469Z,2.09
2023-04-14T22:29:20.054Z,2.1
2023-04-14T22:31:20.816Z,2.1
2023-04-14T22:33:20.392Z,2.1
2023-04-14T22:35:20.619Z,2.1
2023-04-14T22:37:20.947Z,2.1
2023-04-14T22:39:20.533Z,2.1
2023-04-14T22:41:20.928Z,2.11
2023-04-14T22:43:20.355Z,2.11
2023-04-14T22:45:20.934Z,2.11
2023-04-14T22:47:20.617Z,2.11
2023-04-14T22:49:20.920Z,2.11
2023-04-14T22:51:20.442Z,2.11
2023-04-14T22:53:20.801Z,2.1
2023-04-14T22:55:20.365Z,2.1
2023-04-14T22:57:20.872Z,2.1
2023-04-14T22:59:20.293Z,2.1
2023-04-14T23:03:35.345Z,2.1
2023-04-14T23:05:21.129Z,2.11
2023-04-14T23:07:20.150Z,2.11
2023-04-14T23:09:20.817Z,2.11
2023-04-14T23:11:21.168Z,2.12
2023-04-14T23:13:20.750Z,2.12
2023-04-14T23:15:20.417Z,2.12
2023-04-14T23:17:20.934Z,2.12
2023-04-14T23:19:20.439Z,2.12
2023-04-14T23:21:20.807Z,2.12
2023-04-14T23:23:20.171Z,2.12
2023-04-14T23:25:20.923Z,2.12
2023-04-14T23:27:20.500Z,2.12
2023-04-14T23:29:20.942Z,2.14
2023-04-14T23:31:20.357Z,2.14
2023-04-14T23:33:21.168Z,2.14
2023-04-14T23:35:20.556Z,2.16
2023-04-14T23:37:20.964Z,2.16
2023-04-14T23:39:20.516Z,2.16
2023-04-14T23:41:19.879Z,2.17
2023-04-14T23:43:20.407Z,2.17
2023-04-14T23:45:20.333Z,2.17
2023-04-14T23:47:21.315Z,2.18
2023-04-14T23:49:45.404Z,2.18
2023-04-14T23:51:49.853Z,2.18
2023-04-14T23:53:20.181Z,2.19
2023-04-14T23:55:20.867Z,2.19
2023-04-14T23:57:20.380Z,2.19
2023-04-14T23:59:26.289Z,2.2
