createdAt,value
2019-02-16T00:01:11.684Z,55.00
2019-02-16T00:03:41.954Z,55.10
2019-02-16T00:06:12.234Z,55.50
2019-02-16T00:08:42.539Z,55.60
2019-02-16T00:11:13.233Z,55.90
2019-02-16T00:13:43.307Z,56.20
2019-02-16T00:16:13.345Z,56.40
2019-02-16T00:18:43.507Z,56.70
2019-02-16T00:21:13.788Z,56.80
2019-02-16T00:23:44.063Z,57.00
2019-02-16T00:26:14.467Z,57.30
2019-02-16T00:28:44.317Z,57.40
2019-02-16T00:31:13.783Z,57.60
2019-02-16T00:33:43.072Z,57.90
2019-02-16T00:36:12.452Z,58.10
2019-02-16T00:38:41.773Z,58.40
2019-02-16T00:41:11.113Z,58.60
2019-02-16T00:43:40.498Z,58.70
2019-02-16T00:46:09.825Z,58.90
2019-02-16T00:48:39.152Z,59.00
2019-02-16T00:51:13.633Z,59.20
2019-02-16T00:53:39.988Z,59.30
2019-02-16T00:56:09.448Z,59.40
2019-02-16T00:58:38.739Z,59.70
2019-02-16T01:01:08.091Z,60.20
2019-02-16T01:03:37.382Z,60.60
2019-02-16T01:06:06.701Z,61.40
2019-02-16T01:08:36.062Z,62.10
2019-02-16T01:11:05.344Z,62.70
2019-02-16T01:13:34.707Z,62.90
2019-02-16T01:16:04.004Z,64.00
2019-02-16T01:18:33.422Z,64.20
2019-02-16T01:21:02.705Z,64.60
2019-02-16T01:23:32.031Z,65.60
2019-02-16T01:26:01.335Z,66.10
2019-02-16T01:28:30.664Z,66.50
2019-02-16T01:30:59.977Z,66.80
2019-02-16T01:33:29.336Z,67.60
2019-02-16T01:35:58.626Z,68.00
2019-02-16T01:38:27.968Z,68.20
2019-02-16T01:40:57.272Z,69.10
2019-02-16T01:43:26.603Z,69.80
2019-02-16T01:45:55.915Z,70.60
2019-02-16T01:48:25.242Z,71.00
2019-02-16T01:50:54.548Z,71.70
2019-02-16T01:53:23.914Z,72.30
2019-02-16T01:55:53.204Z,73.00
2019-02-16T01:58:22.508Z,73.80
2019-02-16T02:00:51.983Z,74.40
2019-02-16T02:03:21.351Z,74.90
2019-02-16T02:05:50.668Z,76.10
2019-02-16T02:08:19.992Z,76.60
2019-02-16T02:10:49.315Z,77.40
2019-02-16T02:13:18.642Z,78.70
2019-02-16T02:15:48.061Z,79.40
2019-02-16T02:18:17.368Z,80.20
2019-02-16T02:20:46.681Z,80.80
2019-02-16T02:23:15.969Z,81.30
2019-02-16T02:25:45.315Z,81.70
2019-02-16T02:28:14.608Z,82.50
2019-02-16T02:30:43.948Z,83.10
2019-02-16T02:33:13.270Z,83.60
2019-02-16T02:35:42.588Z,84.10
2019-02-16T02:38:11.913Z,85.10
2019-02-16T02:40:41.222Z,85.70
2019-02-16T02:43:10.517Z,85.80
2019-02-16T02:45:39.847Z,86.40
2019-02-16T02:48:09.178Z,87.00
2019-02-16T02:50:38.559Z,88.10
2019-02-16T02:53:07.887Z,88.50
2019-02-16T02:55:37.230Z,89.30
2019-02-16T02:58:06.587Z,89.70
2019-02-16T03:00:35.909Z,90.10
2019-02-16T03:03:05.249Z,90.10
2019-02-16T03:05:34.619Z,90.50
2019-02-16T03:08:03.915Z,90.70
2019-02-16T03:10:33.228Z,90.90
2019-02-16T03:13:02.736Z,91.00
2019-02-16T03:15:32.051Z,91.00
2019-02-16T03:18:01.438Z,91.20
2019-02-16T03:20:30.845Z,91.40
2019-02-16T03:23:17.016Z,91.40
2019-02-16T03:26:11.133Z,91.60
2019-02-16T03:28:56.462Z,91.80
2019-02-16T03:31:57.524Z,92.00
2019-02-16T03:34:34.597Z,92.30
2019-02-16T03:37:48.231Z,92.30
2019-02-16T03:40:17.547Z,92.30
2019-02-16T03:42:46.853Z,92.40
2019-02-16T03:45:16.171Z,92.30
2019-02-16T03:47:45.492Z,92.40
2019-02-16T03:50:14.775Z,92.40
2019-02-16T03:52:44.099Z,92.40
2019-02-16T03:55:13.404Z,92.30
2019-02-16T03:57:42.732Z,92.30
2019-02-16T04:00:12.027Z,92.40
2019-02-16T04:02:41.362Z,92.60
2019-02-16T04:05:10.653Z,92.90
2019-02-16T04:07:39.931Z,93.10
2019-02-16T04:10:09.262Z,93.30
2019-02-16T04:12:38.613Z,93.20
2019-02-16T04:15:08.043Z,93.40
2019-02-16T04:17:37.356Z,93.50
2019-02-16T04:20:07.119Z,93.50
2019-02-16T04:22:36.417Z,93.60
2019-02-16T04:25:05.793Z,93.70
2019-02-16T04:27:35.131Z,93.80
2019-02-16T04:30:04.565Z,94.00
2019-02-16T04:32:33.906Z,94.00
2019-02-16T04:35:03.304Z,94.40
2019-02-16T04:37:32.608Z,94.80
2019-02-16T04:40:02.031Z,95.10
2019-02-16T04:42:31.406Z,95.20
2019-02-16T04:45:00.749Z,95.00
2019-02-16T04:47:30.054Z,95.30
2019-02-16T04:49:59.512Z,96.00
2019-02-16T04:52:34.809Z,96.70
2019-02-16T04:54:59.843Z,97.40
2019-02-16T04:57:29.148Z,98.40
2019-02-16T04:59:58.467Z,98.20
2019-02-16T05:02:27.804Z,98.20
2019-02-16T05:04:57.213Z,98.20
2019-02-16T05:07:26.516Z,98.50
2019-02-16T05:09:57.298Z,99.10
2019-02-16T05:12:26.617Z,99.40
2019-02-16T05:14:55.975Z,99.30
2019-02-16T05:17:25.292Z,99.50
2019-02-16T05:19:54.576Z,99.60
2019-02-16T05:22:23.900Z,99.70
2019-02-16T05:24:53.198Z,99.80
2019-02-16T05:27:22.550Z,99.90
2019-02-16T05:29:51.863Z,99.90
2019-02-16T05:32:21.177Z,99.80
2019-02-16T05:34:50.536Z,99.70
2019-02-16T05:37:19.889Z,99.60
2019-02-16T05:39:49.197Z,99.70
2019-02-16T05:42:18.534Z,99.90
2019-02-16T05:44:47.879Z,99.90
2019-02-16T05:47:17.299Z,99.90
2019-02-16T05:49:46.623Z,99.90
2019-02-16T05:52:16.022Z,99.90
2019-02-16T05:54:45.309Z,99.90
2019-02-16T05:57:14.670Z,99.90
2019-02-16T05:59:43.997Z,99.90
2019-02-16T06:02:13.336Z,99.90
2019-02-16T06:04:42.650Z,99.90
2019-02-16T06:07:11.981Z,99.90
2019-02-16T06:09:41.343Z,99.90
2019-02-16T06:12:10.676Z,99.90
2019-02-16T06:14:40.027Z,99.90
2019-02-16T06:17:09.451Z,99.90
2019-02-16T06:19:38.810Z,99.90
2019-02-16T06:22:08.236Z,99.90
2019-02-16T06:24:37.557Z,99.90
2019-02-16T06:27:06.933Z,99.90
2019-02-16T06:29:36.343Z,99.90
2019-02-16T06:32:05.740Z,99.90
2019-02-16T06:34:35.108Z,99.90
2019-02-16T06:37:20.190Z,99.90
2019-02-16T06:39:50.325Z,99.90
2019-02-16T06:42:19.667Z,99.90
2019-02-16T06:44:49.120Z,99.90
2019-02-16T06:47:18.514Z,99.90
2019-02-16T06:49:47.865Z,99.90
2019-02-16T06:52:17.175Z,99.90
2019-02-16T06:54:46.509Z,99.90
2019-02-16T06:57:34.240Z,99.90
2019-02-16T07:00:04.046Z,99.90
2019-02-16T07:02:33.436Z,99.90
2019-02-16T07:05:02.810Z,99.90
2019-02-16T07:07:32.097Z,99.90
2019-02-16T07:10:01.479Z,99.90
2019-02-16T07:12:30.905Z,99.90
2019-02-16T07:15:00.387Z,99.90
2019-02-16T07:17:38.843Z,99.90
2019-02-16T07:20:08.708Z,99.90
2019-02-16T07:22:38.041Z,99.90
2019-02-16T07:25:07.726Z,99.90
2019-02-16T07:27:37.071Z,99.90
2019-02-16T07:30:07.645Z,98.90
2019-02-16T07:32:37.017Z,96.30
2019-02-16T07:35:07.356Z,93.00
2019-02-16T07:37:36.653Z,88.90
2019-02-16T07:40:06.233Z,85.10
2019-02-16T07:43:06.463Z,82.90
2019-02-16T07:45:52.856Z,81.20
2019-02-16T07:48:34.564Z,76.00
2019-02-16T07:51:10.870Z,74.20
2019-02-16T07:53:56.916Z,71.30
2019-02-16T07:56:30.398Z,65.80
2019-02-16T07:59:28.042Z,59.10
2019-02-16T08:02:01.860Z,54.60
2019-02-16T08:04:56.034Z,50.80
2019-02-16T08:07:59.268Z,47.70
2019-02-16T08:10:53.487Z,46.10
2019-02-16T08:13:41.746Z,43.50
2019-02-16T08:16:33.173Z,43.70
2019-02-16T08:19:30.320Z,42.60
2019-02-16T08:22:17.002Z,40.10
2019-02-16T08:25:14.585Z,38.30
2019-02-16T08:28:08.659Z,37.90
2019-02-16T08:30:47.584Z,36.90
2019-02-16T08:33:41.666Z,37.60
2019-02-16T08:36:23.533Z,36.50
2019-02-16T08:39:11.829Z,34.90
2019-02-16T08:42:02.855Z,34.20
2019-02-16T08:44:49.169Z,33.60
2019-02-16T08:47:29.346Z,33.20
2019-02-16T08:50:20.488Z,33.30
2019-02-16T08:53:11.783Z,33.60
2019-02-16T08:55:56.258Z,33.80
2019-02-16T08:58:39.758Z,33.60
2019-02-16T09:01:28.058Z,33.10
2019-02-16T09:04:14.964Z,33.70
2019-02-16T09:06:57.584Z,33.90
2019-02-16T09:09:45.551Z,32.50
2019-02-16T09:12:39.952Z,31.90
2019-02-16T09:15:26.996Z,30.40
2019-02-16T09:18:21.185Z,30.60
2019-02-16T09:21:14.341Z,30.40
2019-02-16T09:23:59.411Z,30.90
2019-02-16T09:26:50.661Z,31.60
2019-02-16T09:29:38.977Z,30.40
2019-02-16T09:32:42.224Z,29.50
2019-02-16T09:35:23.913Z,29.60
2019-02-16T09:38:21.416Z,28.70
2019-02-16T09:41:02.505Z,29.00
2019-02-16T09:43:53.533Z,28.60
2019-02-16T09:46:41.828Z,28.30
2019-02-16T09:49:22.550Z,29.10
2019-02-16T09:52:16.837Z,28.20
2019-02-16T09:55:05.117Z,28.50
2019-02-16T09:58:02.419Z,28.90
2019-02-16T10:00:47.147Z,28.60
2019-02-16T10:03:41.726Z,28.10
2019-02-16T10:06:32.856Z,27.90
2019-02-16T10:09:17.323Z,28.00
2019-02-16T10:12:02.840Z,28.20
2019-02-16T10:14:49.833Z,27.00
2019-02-16T10:17:38.128Z,26.50
2019-02-16T10:20:24.196Z,26.30
2019-02-16T10:23:18.286Z,25.90
2019-02-16T10:26:15.694Z,26.40
2019-02-16T10:28:51.605Z,25.70
2019-02-16T10:31:38.636Z,26.10
2019-02-16T10:34:25.576Z,25.00
2019-02-16T10:37:13.893Z,25.50
2019-02-16T10:40:14.376Z,26.40
2019-02-16T10:43:02.836Z,26.60
2019-02-16T10:46:06.000Z,26.90
2019-02-16T10:48:56.622Z,26.90
2019-02-16T10:51:44.924Z,27.50
2019-02-16T10:54:30.323Z,26.80
2019-02-16T10:57:22.133Z,27.60
2019-02-16T10:59:59.938Z,27.80
2019-02-16T11:02:51.273Z,27.40
2019-02-16T11:05:36.048Z,27.30
2019-02-16T11:08:42.766Z,27.50
2019-02-16T11:11:31.977Z,29.30
2019-02-16T11:14:26.129Z,29.70
2019-02-16T11:17:23.363Z,31.00
2019-02-16T11:20:11.660Z,32.20
2019-02-16T11:23:03.043Z,32.80
2019-02-16T11:25:55.689Z,33.10
2019-02-16T11:29:01.959Z,34.30
2019-02-16T11:31:51.274Z,36.00
2019-02-16T11:34:40.475Z,35.30
2019-02-16T11:37:17.645Z,36.20
2019-02-16T11:40:05.941Z,35.10
2019-02-16T11:42:42.062Z,36.00
2019-02-16T11:45:30.354Z,38.00
2019-02-16T11:48:06.119Z,38.10
2019-02-16T11:51:03.167Z,37.20
2019-02-16T11:53:51.678Z,37.10
2019-02-16T11:56:55.271Z,35.60
2019-02-16T11:59:52.574Z,36.90
2019-02-16T12:02:39.630Z,37.50
2019-02-16T12:05:18.638Z,38.00
2019-02-16T12:08:00.159Z,37.60
2019-02-16T12:10:38.606Z,37.70
2019-02-16T12:13:25.565Z,38.10
2019-02-16T12:16:15.704Z,37.40
2019-02-16T12:18:56.081Z,37.50
2019-02-16T12:22:02.424Z,36.40
2019-02-16T12:25:05.038Z,37.40
2019-02-16T12:28:01.918Z,37.20
2019-02-16T12:30:53.319Z,37.60
2019-02-16T12:33:53.705Z,37.20
2019-02-16T12:36:30.810Z,36.70
2019-02-16T12:39:07.001Z,38.30
2019-02-16T12:41:53.728Z,37.30
2019-02-16T12:44:39.940Z,37.80
2019-02-16T12:47:31.144Z,38.10
2019-02-16T12:50:34.791Z,39.00
2019-02-16T12:53:37.683Z,39.10
2019-02-16T12:56:25.968Z,38.30
2019-02-16T12:59:20.051Z,39.50
2019-02-16T13:02:06.987Z,39.70
2019-02-16T13:04:55.309Z,39.60
2019-02-16T13:07:44.806Z,39.50
2019-02-16T13:10:30.105Z,38.50
2019-02-16T13:13:18.404Z,38.60
2019-02-16T13:16:05.419Z,38.50
2019-02-16T13:18:50.362Z,39.30
2019-02-16T13:21:25.256Z,39.90
2019-02-16T13:24:02.956Z,39.30
2019-02-16T13:26:51.219Z,38.60
2019-02-16T13:29:37.873Z,38.80
2019-02-16T13:32:25.095Z,39.50
2019-02-16T13:35:16.394Z,39.10
2019-02-16T13:37:55.285Z,38.70
2019-02-16T13:40:41.953Z,39.30
2019-02-16T13:43:16.938Z,38.90
2019-02-16T13:46:01.625Z,39.10
2019-02-16T13:48:35.606Z,39.10
2019-02-16T13:51:29.808Z,39.00
2019-02-16T13:54:23.942Z,39.10
2019-02-16T13:57:21.290Z,39.40
2019-02-16T14:00:12.570Z,39.30
2019-02-16T14:03:08.580Z,39.10
2019-02-16T14:06:06.101Z,38.90
2019-02-16T14:08:46.633Z,38.80
2019-02-16T14:11:30.672Z,38.80
2019-02-16T14:14:10.150Z,38.60
2019-02-16T14:16:58.473Z,39.80
2019-02-16T14:19:30.936Z,39.50
2019-02-16T14:22:00.303Z,39.10
2019-02-16T14:24:42.085Z,39.00
2019-02-16T14:27:11.427Z,38.90
2019-02-16T14:29:40.779Z,39.30
2019-02-16T14:32:10.131Z,39.00
2019-02-16T14:34:39.502Z,38.90
2019-02-16T14:37:22.546Z,39.10
2019-02-16T14:40:01.068Z,39.00
2019-02-16T14:42:34.047Z,39.10
2019-02-16T14:45:04.433Z,39.50
2019-02-16T14:47:33.848Z,39.50
2019-02-16T14:50:03.155Z,40.00
2019-02-16T14:52:32.541Z,39.90
2019-02-16T14:55:01.886Z,40.30
2019-02-16T14:57:32.408Z,40.20
2019-02-16T15:00:03.108Z,40.30
2019-02-16T15:02:32.489Z,40.10
2019-02-16T15:05:01.818Z,40.40
2019-02-16T15:07:31.173Z,40.60
2019-02-16T15:10:00.558Z,40.80
2019-02-16T15:12:29.949Z,40.80
2019-02-16T15:14:59.329Z,40.80
2019-02-16T15:17:28.733Z,41.30
2019-02-16T15:19:58.085Z,41.50
2019-02-16T15:22:34.697Z,41.50
2019-02-16T15:25:04.093Z,41.70
2019-02-16T15:27:33.501Z,41.90
2019-02-16T15:30:02.816Z,41.70
2019-02-16T15:32:32.177Z,41.80
2019-02-16T15:35:01.504Z,42.00
2019-02-16T15:37:30.849Z,42.20
2019-02-16T15:40:00.289Z,42.30
2019-02-16T15:42:29.713Z,43.20
2019-02-16T15:44:59.200Z,42.90
2019-02-16T15:47:28.608Z,42.80
2019-02-16T15:49:57.931Z,42.70
2019-02-16T15:52:27.336Z,43.10
2019-02-16T15:54:56.662Z,43.10
2019-02-16T15:57:26.016Z,44.00
2019-02-16T15:59:55.495Z,44.00
2019-02-16T16:02:24.899Z,45.10
2019-02-16T16:04:54.244Z,45.10
2019-02-16T16:07:23.622Z,45.10
2019-02-16T16:10:10.808Z,44.80
2019-02-16T16:12:49.688Z,44.90
2019-02-16T16:15:41.772Z,45.80
2019-02-16T16:18:15.372Z,45.60
2019-02-16T16:21:01.287Z,45.80
2019-02-16T16:23:47.931Z,46.30
2019-02-16T16:26:45.360Z,46.00
2019-02-16T16:29:48.945Z,46.00
2019-02-16T16:32:46.031Z,46.10
2019-02-16T16:35:31.919Z,46.20
2019-02-16T16:38:32.363Z,46.30
2019-02-16T16:41:10.687Z,46.60
2019-02-16T16:43:52.288Z,47.00
2019-02-16T16:46:39.477Z,47.30
2019-02-16T16:49:31.556Z,47.80
2019-02-16T16:52:20.282Z,48.20
2019-02-16T16:54:57.120Z,48.50
2019-02-16T16:57:54.473Z,48.70
2019-02-16T17:00:40.003Z,49.10
2019-02-16T17:03:16.375Z,49.60
2019-02-16T17:05:55.776Z,50.00
2019-02-16T17:08:44.083Z,50.50
2019-02-16T17:11:35.164Z,50.90
2019-02-16T17:14:12.400Z,51.30
2019-02-16T17:17:15.624Z,51.90
2019-02-16T17:20:07.495Z,52.50
2019-02-16T17:22:55.182Z,53.40
2019-02-16T17:25:38.236Z,54.30
2019-02-16T17:28:25.379Z,55.20
2019-02-16T17:31:02.637Z,56.20
2019-02-16T17:33:39.690Z,57.90
2019-02-16T17:36:26.430Z,59.50
2019-02-16T17:39:20.850Z,60.50
2019-02-16T17:42:07.844Z,61.60
2019-02-16T17:44:59.179Z,63.80
2019-02-16T17:47:45.893Z,71.10
2019-02-16T17:50:30.779Z,75.00
2019-02-16T17:53:22.229Z,77.70
2019-02-16T17:56:19.755Z,77.40
2019-02-16T17:59:09.993Z,77.10
2019-02-16T18:02:01.117Z,78.90
2019-02-16T18:05:07.504Z,80.90
2019-02-16T18:07:54.205Z,82.40
2019-02-16T18:10:42.446Z,86.90
2019-02-16T18:13:21.949Z,85.60
2019-02-16T18:16:13.031Z,91.50
2019-02-16T18:19:04.142Z,92.90
2019-02-16T18:21:52.428Z,93.00
2019-02-16T18:24:35.440Z,94.20
2019-02-16T18:27:26.564Z,94.80
2019-02-16T18:30:27.012Z,94.60
2019-02-16T18:33:18.029Z,97.90
2019-02-16T18:35:53.403Z,99.00
2019-02-16T18:38:40.406Z,98.80
2019-02-16T18:41:46.938Z,98.90
2019-02-16T18:44:38.250Z,99.70
2019-02-16T18:47:31.280Z,99.90
2019-02-16T18:50:25.792Z,99.90
2019-02-16T18:53:14.967Z,99.90
2019-02-16T18:56:15.534Z,99.90
2019-02-16T18:59:07.323Z,99.90
2019-02-16T19:01:58.380Z,99.90
2019-02-16T19:04:49.724Z,99.90
2019-02-16T19:07:50.092Z,99.90
2019-02-16T19:10:31.962Z,99.90
2019-02-16T19:13:10.300Z,99.90
2019-02-16T19:16:10.760Z,99.90
2019-02-16T19:18:52.599Z,99.90
2019-02-16T19:21:43.700Z,99.90
2019-02-16T19:24:34.997Z,99.90
2019-02-16T19:27:21.913Z,99.90
2019-02-16T19:30:08.728Z,99.90
2019-02-16T19:32:50.896Z,99.90
2019-02-16T19:35:34.430Z,99.90
2019-02-16T19:38:37.673Z,99.90
2019-02-16T19:41:32.013Z,99.90
2019-02-16T19:44:12.639Z,99.90
2019-02-16T19:47:03.686Z,99.90
2019-02-16T19:49:50.568Z,99.90
2019-02-16T19:52:48.007Z,99.90
2019-02-16T19:55:28.665Z,99.90
2019-02-16T19:58:19.764Z,99.90
2019-02-16T20:00:57.112Z,99.90
2019-02-16T20:03:42.275Z,99.90
2019-02-16T20:06:30.949Z,99.90
2019-02-16T20:09:19.241Z,99.90
2019-02-16T20:12:01.756Z,99.90
2019-02-16T20:15:02.297Z,99.90
2019-02-16T20:17:49.181Z,99.90
2019-02-16T20:20:35.919Z,99.90
2019-02-16T20:23:27.255Z,99.90
2019-02-16T20:26:14.253Z,99.90
2019-02-16T20:29:08.714Z,99.90
2019-02-16T20:32:00.467Z,99.90
2019-02-16T20:34:39.787Z,99.90
2019-02-16T20:37:28.174Z,99.90
2019-02-16T20:40:14.919Z,99.90
2019-02-16T20:42:52.206Z,99.90
2019-02-16T20:45:49.792Z,99.90
2019-02-16T20:48:29.371Z,99.90
2019-02-16T20:51:23.644Z,99.90
2019-02-16T20:54:01.418Z,99.90
2019-02-16T20:56:55.417Z,99.90
2019-02-16T20:59:52.618Z,99.90
2019-02-16T21:02:29.233Z,99.90
2019-02-16T21:05:05.588Z,99.90
2019-02-16T21:07:45.103Z,99.90
2019-02-16T21:10:21.174Z,99.90
2019-02-16T21:13:12.216Z,99.90
2019-02-16T21:15:48.250Z,99.90
2019-02-16T21:18:48.446Z,99.90
2019-02-16T21:21:39.942Z,99.90
2019-02-16T21:24:31.724Z,99.90
2019-02-16T21:27:29.207Z,99.90
2019-02-16T21:30:13.032Z,99.90
2019-02-16T21:33:05.124Z,99.90
2019-02-16T21:35:52.048Z,99.90
2019-02-16T21:38:40.368Z,99.90
2019-02-16T21:41:28.617Z,99.90
2019-02-16T21:44:33.461Z,99.90
2019-02-16T21:47:27.488Z,99.90
2019-02-16T21:50:15.823Z,99.90
2019-02-16T21:53:06.067Z,99.90
2019-02-16T21:55:56.966Z,99.90
2019-02-16T21:58:54.225Z,99.90
2019-02-16T22:01:45.499Z,99.90
2019-02-16T22:04:20.532Z,99.90
2019-02-16T22:07:02.340Z,99.90
2019-02-16T22:09:49.325Z,99.90
2019-02-16T22:12:37.581Z,99.90
2019-02-16T22:15:07.742Z,99.90
2019-02-16T22:17:37.110Z,99.90
2019-02-16T22:20:10.012Z,99.90
2019-02-16T22:22:38.560Z,99.90
2019-02-16T22:25:07.971Z,99.90
2019-02-16T22:27:37.311Z,99.90
2019-02-16T22:30:07.370Z,99.90
2019-02-16T22:32:36.681Z,99.90
2019-02-16T22:35:06.195Z,99.90
2019-02-16T22:37:35.517Z,99.90
2019-02-16T22:40:05.060Z,99.90
2019-02-16T22:42:34.386Z,99.90
2019-02-16T22:45:03.752Z,99.90
2019-02-16T22:47:33.101Z,99.90
2019-02-16T22:50:02.472Z,99.90
2019-02-16T22:52:31.804Z,99.90
2019-02-16T22:55:01.157Z,99.90
2019-02-16T22:57:30.495Z,99.90
2019-02-16T22:59:59.865Z,99.90
2019-02-16T23:02:29.189Z,99.90
2019-02-16T23:04:58.509Z,99.90
2019-02-16T23:07:27.879Z,99.90
2019-02-16T23:09:58.418Z,99.90
2019-02-16T23:12:27.760Z,99.90
2019-02-16T23:14:57.108Z,99.90
2019-02-16T23:17:26.453Z,99.90
2019-02-16T23:19:55.806Z,99.90
2019-02-16T23:22:25.139Z,99.90
2019-02-16T23:24:54.488Z,99.90
2019-02-16T23:27:23.842Z,99.90
2019-02-16T23:29:53.170Z,99.90
2019-02-16T23:32:22.531Z,99.90
2019-02-16T23:34:51.904Z,99.90
2019-02-16T23:37:21.228Z,99.90
2019-02-16T23:39:50.588Z,99.90
2019-02-16T23:42:20.042Z,99.90
2019-02-16T23:44:49.405Z,99.90
2019-02-16T23:47:18.778Z,99.90
2019-02-16T23:49:48.107Z,99.90
2019-02-16T23:52:17.456Z,99.90
2019-02-16T23:54:46.803Z,99.90
2019-02-16T23:57:16.143Z,99.90
2019-02-16T23:59:45.448Z,99.90
