createdAt,value
2019-04-06T00:00:41.838Z,22.10
2019-04-06T00:03:19.484Z,21.50
2019-04-06T00:06:01.526Z,20.10
2019-04-06T00:08:42.937Z,21.23
2019-04-06T00:11:21.804Z,20.77
2019-04-06T00:14:03.530Z,19.13
2019-04-06T00:16:53.507Z,20.90
2019-04-06T00:19:33.198Z,22.30
2019-04-06T00:22:20.762Z,22.53
2019-04-06T00:24:59.487Z,22.97
2019-04-06T00:27:52.033Z,23.47
2019-04-06T00:30:41.090Z,22.70
2019-04-06T00:33:27.089Z,22.70
2019-04-06T00:36:21.748Z,19.97
2019-04-06T00:39:05.573Z,20.13
2019-04-06T00:42:00.067Z,20.30
2019-04-06T00:44:41.523Z,21.23
2019-04-06T00:47:23.524Z,22.53
2019-04-06T00:50:12.828Z,23.87
2019-04-06T00:53:13.084Z,24.47
2019-04-06T00:55:56.021Z,23.37
2019-04-06T00:58:43.318Z,24.80
2019-04-06T01:01:25.576Z,24.23
2019-04-06T01:04:07.494Z,25.10
2019-04-06T01:06:53.535Z,25.60
2019-04-06T01:09:48.209Z,22.83
2019-04-06T01:13:01.869Z,24.93
2019-04-06T01:15:45.951Z,23.90
2019-04-06T01:18:27.290Z,24.30
2019-04-06T01:24:11.673Z,26.23
2019-04-06T01:26:59.525Z,25.47
2019-04-06T01:29:55.588Z,24.83
2019-04-06T01:32:39.215Z,25.50
2019-04-06T01:35:39.075Z,27.23
2019-04-06T01:38:29.616Z,24.13
2019-04-06T01:41:16.938Z,26.50
2019-04-06T01:43:55.728Z,25.77
2019-04-06T01:46:43.514Z,25.97
2019-04-06T01:49:29.030Z,25.97
2019-04-06T01:52:12.277Z,24.97
2019-04-06T01:54:51.057Z,25.90
2019-04-06T01:57:44.172Z,26.07
2019-04-06T02:00:26.168Z,24.53
2019-04-06T02:03:25.904Z,23.47
2019-04-06T02:06:09.050Z,24.87
2019-04-06T02:09:04.655Z,24.83
2019-04-06T02:11:46.368Z,25.07
2019-04-06T02:14:27.407Z,23.47
2019-04-06T02:17:13.105Z,24.47
2019-04-06T02:19:53.606Z,25.40
2019-04-06T02:22:42.995Z,27.10
2019-04-06T02:25:25.716Z,23.97
2019-04-06T02:28:14.043Z,24.70
2019-04-06T02:31:15.031Z,25.33
2019-04-06T02:34:18.483Z,25.40
2019-04-06T02:37:10.235Z,25.77
2019-04-06T02:39:56.112Z,24.57
2019-04-06T02:43:03.800Z,24.40
2019-04-06T02:45:57.155Z,26.33
2019-04-06T02:48:42.820Z,25.43
2019-04-06T02:51:25.189Z,25.33
2019-04-06T02:54:16.682Z,25.53
2019-04-06T02:56:57.751Z,24.53
2019-04-06T02:59:50.629Z,26.17
2019-04-06T03:02:43.127Z,24.97
2019-04-06T03:05:32.077Z,23.20
2019-04-06T03:08:16.373Z,25.50
2019-04-06T03:11:07.476Z,27.60
2019-04-06T03:13:56.518Z,27.37
2019-04-06T03:16:43.412Z,24.87
2019-04-06T03:19:45.144Z,25.83
2019-04-06T03:22:29.120Z,25.57
2019-04-06T03:25:21.167Z,25.40
2019-04-06T03:28:01.593Z,23.10
2019-04-06T03:30:50.363Z,24.20
2019-04-06T03:33:43.206Z,24.13
2019-04-06T03:36:45.704Z,25.50
2019-04-06T03:39:39.478Z,26.00
2019-04-06T03:42:39.732Z,26.73
2019-04-06T03:45:27.675Z,26.87
2019-04-06T03:48:22.654Z,24.60
2019-04-06T03:51:13.500Z,23.63
2019-04-06T03:54:06.996Z,26.50
2019-04-06T03:56:55.330Z,25.00
2019-04-06T03:59:56.234Z,24.60
2019-04-06T04:02:39.117Z,25.73
2019-04-06T04:05:27.488Z,26.73
2019-04-06T04:08:07.840Z,25.63
2019-04-06T04:11:08.919Z,26.93
2019-04-06T04:14:00.803Z,27.43
2019-04-06T04:16:48.702Z,28.13
2019-04-06T04:19:38.105Z,26.80
2019-04-06T04:22:19.630Z,27.83
2019-04-06T04:25:29.304Z,27.03
2019-04-06T04:28:11.251Z,27.67
2019-04-06T04:30:55.293Z,27.07
2019-04-06T04:33:43.422Z,27.70
2019-04-06T04:36:25.605Z,24.77
2019-04-06T04:39:11.341Z,23.70
2019-04-06T04:42:10.870Z,21.13
2019-04-06T04:45:07.111Z,21.53
2019-04-06T04:47:57.220Z,20.20
2019-04-06T04:50:53.844Z,24.07
2019-04-06T04:53:56.133Z,25.37
2019-04-06T04:56:43.636Z,24.97
2019-04-06T04:59:34.361Z,26.10
2019-04-06T05:02:24.077Z,24.13
2019-04-06T05:05:16.908Z,23.77
2019-04-06T05:08:26.341Z,21.07
2019-04-06T05:11:09.944Z,22.07
2019-04-06T05:13:57.280Z,24.87
2019-04-06T05:17:08.141Z,23.37
2019-04-06T05:20:13.235Z,23.50
2019-04-06T05:23:04.004Z,26.60
2019-04-06T05:25:54.830Z,27.97
2019-04-06T05:29:07.720Z,26.93
2019-04-06T05:32:34.740Z,25.63
2019-04-06T05:35:31.106Z,22.97
2019-04-06T05:38:14.754Z,24.00
2019-04-06T05:41:07.124Z,26.37
2019-04-06T05:43:49.629Z,26.30
2019-04-06T05:46:39.277Z,28.37
2019-04-06T05:49:31.691Z,25.23
2019-04-06T05:52:37.069Z,26.07
2019-04-06T05:55:31.090Z,26.17
2019-04-06T05:58:10.592Z,25.20
2019-04-06T06:01:00.067Z,25.43
2019-04-06T06:03:50.149Z,28.07
2019-04-06T06:06:39.093Z,27.40
2019-04-06T06:09:46.105Z,26.67
2019-04-06T06:12:34.801Z,25.40
2019-04-06T06:15:20.673Z,27.60
2019-04-06T06:18:03.163Z,26.40
2019-04-06T06:20:49.999Z,26.80
2019-04-06T06:23:37.210Z,26.40
2019-04-06T06:26:17.461Z,26.40
2019-04-06T06:28:58.863Z,24.20
2019-04-06T06:31:55.943Z,24.17
2019-04-06T06:34:37.185Z,23.77
2019-04-06T06:40:45.697Z,24.73
2019-04-06T06:43:31.615Z,25.33
2019-04-06T06:46:26.054Z,24.03
2019-04-06T06:49:16.511Z,24.37
2019-04-06T06:52:27.045Z,23.50
2019-04-06T06:55:22.541Z,22.73
2019-04-06T06:58:25.269Z,24.53
2019-04-06T07:01:12.125Z,23.77
2019-04-06T07:03:57.077Z,22.90
2019-04-06T07:06:52.201Z,26.63
2019-04-06T07:09:42.770Z,26.23
2019-04-06T07:12:58.933Z,24.50
2019-04-06T07:15:36.300Z,25.87
2019-04-06T07:18:21.765Z,24.27
2019-04-06T07:21:16.470Z,25.93
2019-04-06T07:23:57.635Z,24.53
2019-04-06T07:27:09.639Z,26.07
2019-04-06T07:30:14.508Z,25.63
2019-04-06T07:32:59.451Z,24.60
2019-04-06T07:36:19.655Z,26.37
2019-04-06T07:39:26.058Z,24.40
2019-04-06T07:42:27.408Z,25.53
2019-04-06T07:45:13.744Z,25.50
2019-04-06T07:48:02.233Z,25.53
2019-04-06T07:50:47.155Z,24.87
2019-04-06T07:53:44.190Z,23.50
2019-04-06T07:56:30.241Z,24.50
2019-04-06T07:59:22.257Z,24.93
2019-04-06T08:02:17.393Z,23.92
2019-04-06T08:05:04.155Z,26.20
2019-04-06T08:08:07.611Z,25.02
2019-04-06T08:10:51.809Z,26.10
2019-04-06T08:13:33.830Z,24.77
2019-04-06T08:16:32.659Z,26.87
2019-04-06T08:19:16.501Z,26.25
2019-04-06T08:22:03.665Z,26.95
2019-04-06T08:25:03.671Z,25.35
2019-04-06T08:27:54.967Z,27.52
2019-04-06T08:30:46.831Z,25.68
2019-04-06T08:33:34.247Z,24.95
2019-04-06T08:36:32.792Z,26.12
2019-04-06T08:39:35.996Z,28.57
2019-04-06T08:42:15.302Z,27.25
2019-04-06T08:44:57.841Z,28.50
2019-04-06T08:47:45.962Z,27.37
2019-04-06T08:50:36.960Z,27.27
2019-04-06T08:53:25.431Z,27.58
2019-04-06T08:56:14.611Z,25.05
2019-04-06T08:59:12.165Z,28.77
2019-04-06T09:02:28.253Z,25.85
2019-04-06T09:05:24.681Z,25.32
2019-04-06T09:08:10.651Z,27.20
2019-04-06T09:11:05.089Z,26.45
2019-04-06T09:17:07.369Z,27.82
2019-04-06T09:19:52.946Z,26.07
2019-04-06T09:22:32.086Z,28.12
2019-04-06T09:25:20.886Z,28.90
2019-04-06T09:28:20.522Z,26.35
2019-04-06T09:31:10.908Z,30.92
2019-04-06T09:33:56.164Z,28.00
2019-04-06T09:36:49.686Z,27.32
2019-04-06T09:39:36.250Z,28.90
2019-04-06T09:42:17.086Z,29.87
2019-04-06T09:45:05.586Z,24.93
2019-04-06T09:48:35.984Z,25.87
2019-04-06T09:51:41.365Z,26.53
2019-04-06T09:54:27.916Z,24.63
2019-04-06T09:57:11.292Z,23.90
2019-04-06T10:00:11.514Z,26.77
2019-04-06T10:02:58.392Z,27.73
2019-04-06T10:06:03.066Z,27.00
2019-04-06T10:08:57.512Z,25.07
2019-04-06T10:11:49.328Z,26.23
2019-04-06T10:14:44.932Z,30.03
2019-04-06T10:17:54.187Z,28.43
2019-04-06T10:20:38.296Z,29.10
2019-04-06T10:23:40.052Z,28.53
2019-04-06T10:26:30.605Z,29.37
2019-04-06T10:29:29.954Z,30.13
2019-04-06T10:32:37.750Z,27.30
2019-04-06T10:39:29.053Z,29.67
2019-04-06T10:42:41.293Z,29.20
2019-04-06T10:45:30.513Z,28.37
2019-04-06T10:48:26.238Z,29.17
2019-04-06T10:51:22.516Z,27.03
2019-04-06T10:54:41.521Z,27.47
2019-04-06T10:57:29.933Z,28.13
2019-04-06T11:00:35.404Z,27.77
2019-04-06T11:03:38.351Z,25.40
2019-04-06T11:06:24.031Z,26.77
2019-04-06T11:09:20.154Z,24.87
2019-04-06T11:12:24.237Z,24.77
2019-04-06T11:15:21.432Z,25.17
2019-04-06T11:18:37.416Z,26.90
2019-04-06T11:21:34.859Z,28.07
2019-04-06T11:24:42.167Z,27.53
2019-04-06T11:27:39.686Z,22.03
2019-04-06T11:30:26.428Z,21.47
2019-04-06T11:33:44.404Z,23.30
2019-04-06T11:36:22.288Z,22.87
2019-04-06T11:39:21.053Z,22.62
2019-04-06T11:42:10.812Z,25.70
2019-04-06T11:44:58.360Z,24.85
2019-04-06T11:47:58.127Z,26.70
2019-04-06T11:50:53.322Z,24.20
2019-04-06T11:53:38.427Z,21.42
2019-04-06T11:56:34.169Z,23.87
2019-04-06T11:59:40.459Z,24.23
2019-04-06T12:03:00.515Z,22.45
2019-04-06T12:05:52.649Z,23.52
2019-04-06T12:09:20.301Z,21.45
2019-04-06T12:12:12.732Z,20.65
2019-04-06T12:15:06.834Z,21.85
2019-04-06T12:18:01.362Z,21.02
2019-04-06T12:20:54.455Z,21.35
2019-04-06T12:23:57.584Z,20.77
2019-04-06T12:26:48.599Z,22.13
2019-04-06T12:29:53.202Z,18.98
2019-04-06T12:32:57.182Z,21.62
2019-04-06T12:35:43.136Z,22.15
2019-04-06T12:41:48.406Z,20.43
2019-04-06T12:44:50.727Z,17.75
2019-04-06T12:47:48.435Z,19.45
2019-04-06T12:51:02.611Z,21.52
2019-04-06T12:54:02.205Z,20.75
2019-04-06T12:57:03.564Z,20.97
2019-04-06T12:59:58.319Z,20.17
2019-04-06T13:02:56.868Z,22.87
2019-04-06T13:06:03.473Z,22.22
2019-04-06T13:08:57.170Z,21.97
2019-04-06T13:11:57.957Z,20.75
2019-04-06T13:14:42.813Z,22.22
2019-04-06T13:17:48.551Z,22.15
2019-04-06T13:20:48.871Z,22.10
2019-04-06T13:23:40.709Z,23.05
2019-04-06T13:26:41.154Z,23.57
2019-04-06T13:29:43.661Z,22.10
2019-04-06T13:32:28.591Z,20.25
2019-04-06T13:35:37.727Z,20.68
2019-04-06T13:38:34.595Z,20.10
2019-04-06T13:41:51.524Z,20.72
2019-04-06T13:44:57.167Z,22.70
2019-04-06T13:47:51.567Z,22.58
2019-04-06T13:51:01.110Z,24.23
2019-04-06T13:53:56.514Z,24.45
2019-04-06T13:56:58.527Z,22.25
2019-04-06T14:00:09.333Z,22.00
2019-04-06T14:03:27.847Z,20.77
2019-04-06T14:06:49.468Z,23.35
2019-04-06T14:09:52.896Z,22.58
2019-04-06T14:12:44.011Z,20.90
2019-04-06T14:15:39.348Z,20.08
2019-04-06T14:19:10.457Z,21.75
2019-04-06T14:21:56.101Z,21.82
2019-04-06T14:24:40.755Z,20.65
2019-04-06T14:27:32.657Z,20.32
2019-04-06T14:30:12.345Z,22.73
2019-04-06T14:33:03.382Z,25.20
2019-04-06T14:35:48.039Z,22.17
2019-04-06T14:38:43.536Z,22.48
2019-04-06T14:41:40.021Z,20.45
2019-04-06T14:44:48.254Z,19.48
2019-04-06T14:47:42.762Z,20.52
2019-04-06T14:50:38.629Z,20.95
2019-04-06T15:36:15.691Z,19.73
2019-04-06T15:39:07.553Z,19.93
2019-04-06T15:41:59.349Z,19.97
2019-04-06T15:44:41.875Z,20.08
2019-04-06T15:47:33.063Z,19.80
2019-04-06T15:50:15.761Z,19.57
2019-04-06T15:53:01.454Z,19.17
2019-04-06T15:55:40.555Z,18.37
2019-04-06T15:58:20.574Z,19.40
2019-04-06T16:01:03.870Z,16.17
2019-04-06T16:04:01.224Z,17.02
2019-04-06T16:06:48.856Z,19.05
2019-04-06T16:09:41.791Z,18.87
2019-04-06T16:12:23.888Z,18.10
2019-04-06T16:15:02.855Z,18.70
2019-04-06T16:17:42.315Z,18.52
2019-04-06T16:20:39.692Z,18.07
2019-04-06T16:23:27.726Z,26.73
2019-04-06T16:26:09.383Z,27.03
2019-04-06T16:28:51.954Z,26.13
2019-04-06T16:31:31.592Z,24.87
2019-04-06T16:34:26.855Z,24.43
2019-04-06T16:37:15.053Z,24.17
2019-04-06T16:39:54.179Z,23.07
2019-04-06T16:42:33.449Z,21.37
2019-04-06T16:45:12.620Z,21.17
2019-04-06T16:47:54.615Z,20.67
2019-04-06T16:50:50.199Z,21.23
2019-04-06T16:53:31.919Z,20.07
2019-04-06T16:56:13.580Z,19.80
2019-04-06T16:58:58.691Z,18.80
2019-04-06T17:01:49.244Z,18.93
2019-04-06T17:04:28.166Z,15.87
2019-04-06T17:07:07.118Z,14.93
2019-04-06T17:09:48.967Z,13.80
2019-04-06T17:12:37.191Z,13.90
2019-04-06T17:15:25.270Z,13.90
2019-04-06T17:18:20.858Z,13.50
2019-04-06T17:21:00.040Z,13.60
2019-04-06T17:23:38.972Z,12.97
2019-04-06T17:26:17.886Z,13.97
2019-04-06T17:28:59.997Z,13.77
2019-04-06T17:31:56.377Z,12.20
2019-04-06T17:37:55.492Z,5.30
2019-04-06T17:40:43.388Z,4.77
2019-04-06T17:43:38.467Z,3.93
2019-04-06T17:46:23.332Z,4.50
2019-04-06T17:49:14.307Z,5.90
2019-04-06T18:03:28.482Z,5.77
2019-04-06T18:07:04.867Z,6.43
2019-04-06T18:10:02.462Z,5.60
2019-04-06T18:13:06.754Z,5.20
2019-04-06T18:16:16.568Z,5.77
2019-04-06T18:18:48.686Z,5.00
2019-04-06T18:21:26.624Z,4.33
2019-04-06T18:24:04.285Z,4.53
2019-04-06T18:26:42.481Z,5.17
2019-04-06T18:29:22.089Z,5.43
2019-04-06T18:32:02.966Z,6.33
2019-04-06T18:34:42.169Z,6.07
2019-04-06T18:37:21.382Z,6.17
2019-04-06T18:40:00.387Z,6.70
2019-04-06T18:42:37.646Z,7.40
2019-04-06T18:45:15.350Z,7.40
2019-04-06T18:47:53.110Z,8.50
2019-04-06T18:50:35.922Z,8.13
2019-04-06T18:53:09.432Z,7.47
2019-04-06T18:55:52.727Z,7.13
2019-04-06T18:58:30.119Z,9.23
2019-04-06T19:01:08.948Z,11.00
2019-04-06T19:03:46.301Z,10.83
2019-04-06T19:06:23.815Z,11.10
2019-04-06T19:09:01.068Z,10.97
2019-04-06T19:11:38.350Z,11.47
2019-04-06T19:14:15.921Z,12.37
2019-04-06T19:16:53.527Z,11.57
2019-04-06T19:19:39.010Z,10.83
2019-04-06T19:22:16.355Z,10.40
2019-04-06T19:24:54.424Z,11.07
2019-04-06T19:27:31.670Z,10.60
2019-04-06T19:30:09.306Z,11.33
2019-04-06T19:32:46.602Z,12.37
2019-04-06T19:35:23.806Z,13.07
2019-04-06T19:38:01.037Z,12.57
2019-04-06T19:40:38.268Z,13.23
2019-04-06T19:43:17.327Z,17.07
2019-04-06T19:45:54.844Z,15.97
2019-04-06T19:48:32.154Z,16.40
2019-04-06T19:51:10.365Z,14.47
2019-04-06T19:53:48.295Z,14.53
2019-04-06T19:56:25.672Z,14.53
2019-04-06T19:59:03.252Z,13.83
2019-04-06T20:01:40.370Z,13.93
2019-04-06T20:04:17.645Z,12.93
2019-04-06T20:06:54.809Z,13.70
2019-04-06T20:09:32.075Z,14.53
2019-04-06T20:12:09.306Z,15.33
2019-04-06T20:17:35.907Z,15.53
2019-04-06T20:20:13.215Z,16.63
2019-04-06T20:22:50.476Z,17.93
2019-04-06T20:25:27.712Z,18.50
2019-04-06T20:28:05.397Z,20.57
2019-04-06T20:30:42.906Z,21.47
2019-04-06T20:33:20.606Z,20.13
2019-04-06T20:35:57.866Z,16.50
2019-04-06T20:38:36.728Z,17.73
2019-04-06T20:41:13.915Z,14.73
2019-04-06T20:43:51.916Z,15.30
2019-04-06T20:46:29.031Z,16.47
2019-04-06T20:49:07.667Z,19.87
2019-04-06T20:51:50.629Z,21.47
2019-04-06T20:54:28.234Z,20.93
2019-04-06T20:57:05.863Z,19.30
2019-04-06T20:59:43.827Z,19.37
2019-04-06T21:02:43.341Z,17.03
2019-04-06T21:05:27.003Z,17.00
2019-04-06T21:08:07.061Z,15.70
2019-04-06T21:10:53.313Z,15.53
2019-04-06T21:13:39.068Z,16.83
2019-04-06T21:16:24.099Z,17.30
2019-04-06T21:19:04.971Z,16.20
2019-04-06T21:21:48.165Z,15.90
2019-04-06T21:24:28.679Z,14.63
2019-04-06T21:27:12.401Z,14.13
2019-04-06T21:29:50.718Z,13.77
2019-04-06T21:32:31.536Z,13.57
2019-04-06T21:35:18.901Z,13.30
2019-04-06T21:38:03.900Z,13.57
2019-04-06T21:40:45.820Z,13.70
2019-04-06T21:43:27.778Z,13.67
2019-04-06T21:46:08.919Z,14.60
2019-04-06T21:48:54.404Z,13.17
2019-04-06T21:51:43.615Z,13.67
2019-04-06T21:54:27.231Z,13.13
2019-04-06T21:57:11.501Z,13.20
2019-04-06T21:59:50.627Z,11.60
2019-04-06T22:02:35.390Z,13.20
2019-04-06T22:05:17.357Z,14.27
2019-04-06T22:07:58.911Z,13.27
2019-04-06T22:10:38.921Z,13.87
2019-04-06T22:13:25.369Z,13.50
2019-04-06T22:16:11.420Z,13.13
2019-04-06T22:19:05.713Z,12.67
2019-04-06T22:22:02.321Z,11.50
2019-04-06T22:24:43.029Z,13.67
2019-04-06T22:27:29.394Z,14.00
2019-04-06T22:30:12.787Z,12.50
2019-04-06T22:33:06.901Z,12.90
2019-04-06T22:35:47.417Z,13.80
2019-04-06T22:38:29.512Z,11.73
2019-04-06T22:41:06.705Z,12.53
2019-04-06T22:43:49.649Z,12.63
2019-04-06T22:46:30.106Z,13.60
2019-04-06T22:49:18.982Z,11.70
2019-04-06T22:51:58.787Z,12.37
2019-04-06T22:54:43.529Z,11.20
2019-04-06T22:57:29.543Z,11.43
2019-04-06T23:00:13.390Z,12.20
2019-04-06T23:03:09.229Z,12.27
2019-04-06T23:05:52.770Z,17.40
2019-04-06T23:08:30.184Z,20.90
2019-04-06T23:11:12.916Z,23.13
2019-04-06T23:14:02.039Z,16.30
2019-04-06T23:16:42.807Z,14.63
2019-04-06T23:19:25.117Z,14.67
2019-04-06T23:22:08.165Z,16.33
2019-04-06T23:24:48.446Z,16.90
2019-04-06T23:27:27.373Z,17.97
2019-04-06T23:30:12.218Z,18.50
2019-04-06T23:32:53.496Z,17.63
2019-04-06T23:35:31.223Z,18.50
2019-04-06T23:38:17.836Z,18.67
2019-04-06T23:41:00.187Z,20.50
2019-04-06T23:43:43.839Z,20.93
2019-04-06T23:46:35.169Z,20.13
2019-04-06T23:49:27.704Z,20.37
2019-04-06T23:52:08.243Z,18.17
2019-04-06T23:54:53.341Z,17.07
2019-04-06T23:58:01.581Z,17.33
