createdAt,value
2023-04-22T00:01:51.476Z,100.00
2023-04-22T00:06:54.734Z,100.00
2023-04-22T00:11:58.214Z,100.00
2023-04-22T00:17:00.826Z,100.00
2023-04-22T00:22:03.449Z,100.00
2023-04-22T00:27:05.765Z,100.00
2023-04-22T00:32:08.887Z,100.00
2023-04-22T00:37:13.270Z,100.00
2023-04-22T00:42:16.387Z,100.00
2023-04-22T00:47:18.756Z,100.00
2023-04-22T00:52:23.010Z,100.00
2023-04-22T00:57:26.196Z,100.00
2023-04-22T01:02:28.736Z,100.00
2023-04-22T01:07:31.256Z,100.00
2023-04-22T01:12:34.810Z,100.00
2023-04-22T01:17:38.613Z,100.00
2023-04-22T01:22:41.060Z,100.00
2023-04-22T01:27:44.115Z,100.00
2023-04-22T01:32:46.851Z,100.00
2023-04-22T01:37:49.344Z,100.00
2023-04-22T01:42:51.798Z,100.00
2023-04-22T01:47:54.922Z,100.00
2023-04-22T01:52:57.319Z,100.00
2023-04-22T01:58:00.191Z,100.00
2023-04-22T02:03:03.405Z,100.00
2023-04-22T02:08:06.524Z,100.00
2023-04-22T02:13:09.674Z,100.00
2023-04-22T02:18:13.003Z,100.00
2023-04-22T02:23:16.185Z,100.00
2023-04-22T02:28:19.364Z,100.00
2023-04-22T02:33:21.838Z,100.00
2023-04-22T02:38:24.147Z,100.00
2023-04-22T02:43:26.789Z,100.00
2023-04-22T02:48:29.206Z,100.00
2023-04-22T02:53:32.380Z,100.00
2023-04-22T02:58:34.900Z,100.00
2023-04-22T03:03:37.787Z,100.00
2023-04-22T03:08:40.369Z,100.00
2023-04-22T03:13:42.670Z,100.00
2023-04-22T03:18:45.870Z,100.00
2023-04-22T03:23:48.562Z,100.00
2023-04-22T03:28:50.902Z,100.00
2023-04-22T03:33:54.717Z,100.00
2023-04-22T03:38:56.994Z,100.00
2023-04-22T03:44:01.802Z,100.00
2023-04-22T03:49:04.403Z,100.00
2023-04-22T03:54:06.955Z,100.00
2023-04-22T03:59:09.290Z,100.00
2023-04-22T04:04:12.235Z,100.00
2023-04-22T04:09:15.214Z,100.00
2023-04-22T04:14:17.966Z,100.00
2023-04-22T04:19:21.682Z,100.00
2023-04-22T04:24:24.056Z,100.00
2023-04-22T04:29:26.982Z,100.00
2023-04-22T04:34:29.340Z,100.00
2023-04-22T04:39:32.996Z,100.00
2023-04-22T04:44:36.010Z,100.00
2023-04-22T04:49:43.598Z,100.00
2023-04-22T04:54:46.481Z,100.00
2023-04-22T04:59:48.793Z,100.00
2023-04-22T05:04:51.342Z,100.00
2023-04-22T05:10:03.425Z,100.00
2023-04-22T05:15:06.623Z,100.00
2023-04-22T05:20:09.335Z,100.00
2023-04-22T05:25:11.709Z,100.00
2023-04-22T05:30:14.447Z,100.00
2023-04-22T05:35:16.869Z,100.00
2023-04-22T05:40:19.807Z,100.00
2023-04-22T05:45:22.153Z,100.00
2023-04-22T05:50:25.778Z,100.00
2023-04-22T05:55:28.994Z,100.00
2023-04-22T06:00:31.561Z,100.00
2023-04-22T06:05:34.510Z,100.00
2023-04-22T06:10:37.215Z,100.00
2023-04-22T06:15:39.674Z,100.00
2023-04-22T06:20:42.153Z,100.00
2023-04-22T06:25:44.729Z,98.80
2023-04-22T06:30:47.888Z,88.29
2023-04-22T06:35:51.048Z,84.63
2023-04-22T06:40:54.382Z,83.88
2023-04-22T06:45:57.530Z,82.20
2023-04-22T06:51:01.252Z,82.26
2023-04-22T06:56:03.569Z,80.45
2023-04-22T07:01:06.760Z,74.84
2023-04-22T07:06:10.115Z,74.54
2023-04-22T07:11:14.264Z,74.06
2023-04-22T07:16:17.592Z,72.61
2023-04-22T07:21:20.202Z,74.19
2023-04-22T07:26:22.737Z,73.96
2023-04-22T07:31:25.914Z,72.25
2023-04-22T07:36:28.372Z,69.26
2023-04-22T07:41:31.857Z,69.81
2023-04-22T07:46:34.136Z,71.56
2023-04-22T07:51:36.761Z,71.25
2023-04-22T07:56:39.175Z,71.43
2023-04-22T08:01:41.662Z,67.56
2023-04-22T08:06:44.047Z,66.10
2023-04-22T08:11:47.155Z,63.33
2023-04-22T08:16:49.727Z,61.82
2023-04-22T08:21:52.520Z,65.62
2023-04-22T08:26:55.241Z,65.01
2023-04-22T08:31:58.294Z,63.95
2023-04-22T08:37:00.963Z,61.45
2023-04-22T08:42:04.175Z,56.24
2023-04-22T08:47:07.485Z,57.83
2023-04-22T08:52:12.722Z,58.88
2023-04-22T08:57:15.218Z,57.21
2023-04-22T09:02:17.635Z,54.29
2023-04-22T09:07:20.976Z,55.49
2023-04-22T09:12:23.465Z,58.75
2023-04-22T09:17:26.519Z,57.48
2023-04-22T09:22:29.159Z,56.10
2023-04-22T09:27:34.041Z,56.17
2023-04-22T09:32:36.835Z,56.77
2023-04-22T09:37:48.864Z,56.90
2023-04-22T09:42:52.071Z,54.96
2023-04-22T09:47:54.513Z,55.57
2023-04-22T09:52:57.219Z,55.99
2023-04-22T09:57:59.598Z,57.37
2023-04-22T10:03:03.276Z,55.70
2023-04-22T10:08:06.227Z,54.86
2023-04-22T10:13:08.910Z,52.74
2023-04-22T10:18:11.985Z,54.03
2023-04-22T10:23:14.422Z,54.08
2023-04-22T10:28:16.868Z,54.89
2023-04-22T10:33:19.206Z,53.73
2023-04-22T10:38:21.524Z,53.15
2023-04-22T10:43:24.120Z,52.34
2023-04-22T10:48:26.416Z,52.34
2023-04-22T10:53:29.067Z,51.22
2023-04-22T10:58:31.378Z,49.87
2023-04-22T11:03:34.434Z,49.12
2023-04-22T11:08:36.877Z,46.96
2023-04-22T11:13:39.185Z,46.58
2023-04-22T11:18:41.654Z,46.03
2023-04-22T11:23:43.991Z,46.65
2023-04-22T11:28:46.291Z,45.27
2023-04-22T11:33:50.226Z,48.31
2023-04-22T11:38:54.164Z,49.77
2023-04-22T11:43:56.474Z,48.01
2023-04-22T11:48:58.771Z,48.41
2023-04-22T11:54:01.113Z,45.18
2023-04-22T11:59:03.471Z,45.19
2023-04-22T12:04:08.096Z,46.96
2023-04-22T12:09:11.986Z,44.43
2023-04-22T12:14:15.690Z,44.47
2023-04-22T12:19:18.105Z,44.97
2023-04-22T12:24:22.302Z,45.18
2023-04-22T12:29:24.791Z,45.14
2023-04-22T12:34:27.182Z,44.84
2023-04-22T12:39:29.471Z,45.54
2023-04-22T12:44:33.907Z,45.87
2023-04-22T12:49:36.621Z,44.59
2023-04-22T12:54:39.104Z,42.79
2023-04-22T12:59:41.804Z,43.90
2023-04-22T13:04:44.485Z,43.31
2023-04-22T13:09:47.674Z,44.06
2023-04-22T13:14:49.961Z,44.33
2023-04-22T13:19:52.681Z,44.99
2023-04-22T13:24:55.787Z,44.77
2023-04-22T13:29:58.366Z,44.67
2023-04-22T13:35:02.853Z,43.74
2023-04-22T13:40:06.337Z,43.08
2023-04-22T13:45:09.014Z,42.81
2023-04-22T13:50:11.417Z,42.66
2023-04-22T13:55:15.144Z,42.12
2023-04-22T14:00:17.760Z,42.26
2023-04-22T14:05:20.311Z,42.19
2023-04-22T14:10:23.447Z,41.50
2023-04-22T14:20:28.891Z,41.24
2023-04-22T14:25:31.210Z,41.81
2023-04-22T14:30:34.385Z,43.01
2023-04-22T14:35:36.678Z,43.78
2023-04-22T14:40:39.070Z,44.69
2023-04-22T14:45:41.316Z,44.94
2023-04-22T14:50:44.053Z,42.85
2023-04-22T14:55:46.566Z,44.21
2023-04-22T15:00:49.061Z,44.00
2023-04-22T15:05:52.387Z,44.05
2023-04-22T15:10:55.127Z,44.36
2023-04-22T15:15:57.853Z,44.32
2023-04-22T15:21:00.136Z,44.70
2023-04-22T15:26:03.417Z,45.01
2023-04-22T15:31:06.216Z,44.38
2023-04-22T15:36:09.592Z,44.68
2023-04-22T15:41:12.029Z,44.83
2023-04-22T15:46:15.347Z,44.93
2023-04-22T15:51:18.886Z,45.04
2023-04-22T15:56:21.897Z,45.81
2023-04-22T16:01:26.590Z,46.23
2023-04-22T16:06:29.120Z,46.37
2023-04-22T16:11:32.383Z,47.28
2023-04-22T16:16:35.649Z,47.07
2023-04-22T16:21:38.077Z,47.50
2023-04-22T16:26:40.590Z,47.45
2023-04-22T16:31:43.769Z,48.67
2023-04-22T16:36:46.916Z,49.18
2023-04-22T16:41:49.278Z,48.64
2023-04-22T16:46:51.697Z,48.94
2023-04-22T16:51:54.355Z,48.98
2023-04-22T16:56:58.130Z,49.46
2023-04-22T17:02:00.594Z,49.41
2023-04-22T17:07:03.169Z,49.93
2023-04-22T17:12:06.482Z,50.85
2023-04-22T17:17:08.970Z,51.58
2023-04-22T17:22:12.941Z,51.68
2023-04-22T17:27:16.331Z,52.76
2023-04-22T17:32:18.700Z,54.00
2023-04-22T17:37:21.010Z,55.28
2023-04-22T17:42:27.224Z,56.18
2023-04-22T17:47:35.418Z,56.94
2023-04-22T17:52:38.505Z,57.72
2023-04-22T17:57:43.865Z,58.30
2023-04-22T18:02:46.555Z,59.41
2023-04-22T18:07:49.025Z,60.47
2023-04-22T18:12:51.474Z,60.72
2023-04-22T18:17:53.766Z,62.97
2023-04-22T18:22:57.191Z,64.81
2023-04-22T18:27:59.484Z,67.65
2023-04-22T18:33:04.598Z,68.25
2023-04-22T18:38:07.849Z,70.69
2023-04-22T18:43:10.945Z,71.61
2023-04-22T18:48:13.608Z,73.63
2023-04-22T18:53:16.261Z,76.03
2023-04-22T18:58:20.687Z,79.03
2023-04-22T19:03:23.934Z,81.01
2023-04-22T19:08:27.097Z,81.67
2023-04-22T19:13:30.312Z,83.41
2023-04-22T19:18:33.699Z,84.11
2023-04-22T19:23:37.250Z,85.03
2023-04-22T19:28:39.774Z,86.55
2023-04-22T19:33:44.605Z,82.24
2023-04-22T19:38:46.961Z,85.53
2023-04-22T19:43:49.739Z,87.49
2023-04-22T19:48:52.329Z,89.36
2023-04-22T19:53:55.063Z,89.55
2023-04-22T19:58:58.286Z,87.35
2023-04-22T20:04:00.961Z,88.11
2023-04-22T20:09:05.388Z,89.39
2023-04-22T20:14:09.852Z,90.84
2023-04-22T20:19:13.869Z,89.42
2023-04-22T20:24:19.996Z,91.27
2023-04-22T20:29:22.544Z,93.16
2023-04-22T20:34:26.023Z,94.33
2023-04-22T20:39:28.524Z,97.29
2023-04-22T20:44:33.807Z,99.74
2023-04-22T20:49:40.380Z,100.00
2023-04-22T20:54:44.803Z,100.00
2023-04-22T20:59:47.559Z,100.00
2023-04-22T21:04:50.522Z,100.00
2023-04-22T21:09:53.686Z,100.00
2023-04-22T21:14:56.230Z,100.00
2023-04-22T21:20:09.491Z,100.00
2023-04-22T21:25:12.206Z,100.00
2023-04-22T21:30:15.016Z,100.00
2023-04-22T21:35:17.943Z,100.00
2023-04-22T21:40:20.474Z,100.00
2023-04-22T21:45:23.640Z,100.00
2023-04-22T21:50:26.845Z,100.00
2023-04-22T21:55:29.175Z,100.00
2023-04-22T22:00:31.615Z,100.00
2023-04-22T22:05:34.549Z,100.00
2023-04-22T22:10:37.007Z,100.00
2023-04-22T22:15:39.482Z,100.00
2023-04-22T22:20:42.097Z,100.00
2023-04-22T22:25:45.248Z,100.00
2023-04-22T22:30:48.631Z,100.00
2023-04-22T22:35:52.051Z,100.00
2023-04-22T22:40:54.794Z,100.00
2023-04-22T22:45:57.596Z,100.00
2023-04-22T22:51:00.804Z,100.00
2023-04-22T22:56:04.163Z,100.00
2023-04-22T23:01:06.537Z,100.00
2023-04-22T23:06:18.954Z,100.00
2023-04-22T23:11:23.363Z,100.00
2023-04-22T23:16:26.338Z,100.00
2023-04-22T23:21:29.583Z,100.00
2023-04-22T23:26:31.868Z,100.00
2023-04-22T23:31:35.194Z,100.00
2023-04-22T23:36:37.632Z,100.00
2023-04-22T23:41:39.920Z,100.00
2023-04-22T23:46:42.397Z,100.00
2023-04-22T23:51:46.365Z,100.00
2023-04-22T23:56:48.730Z,100.00
