createdAt,value
2022-12-27T00:00:56.843Z,1021
2022-12-27T00:05:21.838Z,1021
2022-12-27T00:10:23.098Z,1021
2022-12-27T00:15:29.400Z,1022
2022-12-27T00:20:37.059Z,1022
2022-12-27T00:25:23.503Z,1022
2022-12-27T00:30:29.581Z,1022
2022-12-27T00:35:18.520Z,1022
2022-12-27T00:40:44.018Z,1022
2022-12-27T00:45:30.672Z,1022
2022-12-27T00:50:19.749Z,1022
2022-12-27T00:55:25.797Z,1022
2022-12-27T01:01:03.504Z,1022
2022-12-27T01:05:20.274Z,1023
2022-12-27T01:10:26.474Z,1023
2022-12-27T01:15:32.508Z,1023
2022-12-27T01:20:38.861Z,1023
2022-12-27T01:25:27.091Z,1023
2022-12-27T01:30:16.152Z,1023
2022-12-27T01:35:22.154Z,1023
2022-12-27T01:40:47.721Z,1023
2022-12-27T01:45:17.391Z,1023
2022-12-27T01:50:23.457Z,1024
2022-12-27T01:55:29.403Z,1024
2022-12-27T02:00:55.659Z,1024
2022-12-27T02:05:24.417Z,1024
2022-12-27T02:10:29.963Z,1024
2022-12-27T02:15:18.910Z,1024
2022-12-27T02:20:48.448Z,1025
2022-12-27T02:25:31.643Z,1025
2022-12-27T02:30:20.663Z,1025
2022-12-27T02:35:26.745Z,1025
2022-12-27T02:40:57.907Z,1025
2022-12-27T02:45:21.798Z,1025
2022-12-27T02:50:27.938Z,1025
2022-12-27T02:55:17.052Z,1025
2022-12-27T03:00:52.636Z,1025
2022-12-27T03:05:28.500Z,1025
2022-12-27T03:10:17.439Z,1025
2022-12-27T03:15:23.536Z,1025
2022-12-27T03:20:51.145Z,1025
2022-12-27T03:25:18.285Z,1025
2022-12-27T03:30:24.465Z,1025
2022-12-27T03:35:30.400Z,1026
2022-12-27T03:40:41.802Z,1026
2022-12-27T03:45:25.595Z,1026
2022-12-27T03:50:31.644Z,1026
2022-12-27T03:55:20.640Z,1026
2022-12-27T04:01:04.898Z,1026
2022-12-27T04:05:32.630Z,1026
2022-12-27T04:10:21.327Z,1026
2022-12-27T04:15:27.545Z,1026
2022-12-27T04:20:39.889Z,1026
2022-12-27T04:25:21.872Z,1026
2022-12-27T04:30:27.967Z,1026
2022-12-27T04:35:17.017Z,1026
2022-12-27T04:40:43.904Z,1026
2022-12-27T04:45:29.071Z,1026
2022-12-27T04:50:18.139Z,1026
2022-12-27T04:55:24.339Z,1026
2022-12-27T05:00:58.095Z,1026
2022-12-27T05:05:20.071Z,1026
2022-12-27T05:10:25.939Z,1026
2022-12-27T05:15:31.930Z,1026
2022-12-27T05:20:41.869Z,1026
2022-12-27T05:25:26.629Z,1026
2022-12-27T05:30:32.764Z,1026
2022-12-27T05:35:21.600Z,1026
2022-12-27T05:40:45.263Z,1026
2022-12-27T05:45:16.885Z,1026
2022-12-27T05:50:22.827Z,1026
2022-12-27T05:55:28.877Z,1026
2022-12-27T06:00:55.845Z,1026
2022-12-27T06:05:23.826Z,1026
2022-12-27T06:10:29.429Z,1026
2022-12-27T06:15:18.446Z,1027
2022-12-27T06:20:44.518Z,1026
2022-12-27T06:25:30.350Z,1027
2022-12-27T06:30:19.288Z,1027
2022-12-27T06:35:25.552Z,1027
2022-12-27T06:40:51.724Z,1027
2022-12-27T06:45:20.447Z,1027
2022-12-27T06:50:26.592Z,1027
2022-12-27T06:55:32.577Z,1027
2022-12-27T07:00:50.865Z,1027
2022-12-27T07:05:27.278Z,1027
2022-12-27T07:10:17.254Z,1027
2022-12-27T07:15:22.195Z,1027
2022-12-27T07:20:46.474Z,1027
2022-12-27T07:25:17.043Z,1027
2022-12-27T07:30:23.112Z,1027
2022-12-27T07:35:29.173Z,1027
2022-12-27T07:40:35.642Z,1027
2022-12-27T07:45:24.215Z,1028
2022-12-27T07:50:30.285Z,1028
2022-12-27T07:55:19.330Z,1028
2022-12-27T08:00:54.573Z,1028
2022-12-27T08:05:33.508Z,1028
2022-12-27T08:10:20.036Z,1028
2022-12-27T08:15:26.057Z,1028
2022-12-27T08:20:48.975Z,1028
2022-12-27T08:25:21.666Z,1028
2022-12-27T08:30:28.043Z,1028
2022-12-27T08:35:51.061Z,1028
2022-12-27T08:40:43.161Z,1028
2022-12-27T08:45:28.844Z,1028
2022-12-27T08:50:17.915Z,1028
2022-12-27T08:55:23.966Z,1028
2022-12-27T09:01:03.962Z,1028
2022-12-27T09:05:18.443Z,1028
2022-12-27T09:10:24.613Z,1028
2022-12-27T09:15:30.658Z,1028
2022-12-27T09:20:38.541Z,1028
2022-12-27T09:25:25.383Z,1028
2022-12-27T09:30:31.414Z,1028
2022-12-27T09:35:20.437Z,1028
2022-12-27T09:40:47.487Z,1028
2022-12-27T09:45:32.539Z,1028
2022-12-27T09:50:21.659Z,1028
2022-12-27T09:55:27.721Z,1028
2022-12-27T10:00:46.351Z,1028
2022-12-27T10:05:23.757Z,1028
2022-12-27T10:10:29.157Z,1028
2022-12-27T10:15:18.099Z,1028
2022-12-27T10:20:41.614Z,1028
2022-12-27T10:25:29.623Z,1028
2022-12-27T10:30:19.182Z,1028
2022-12-27T10:35:29.235Z,1028
2022-12-27T10:40:34.511Z,1028
2022-12-27T10:45:20.418Z,1028
2022-12-27T10:50:26.995Z,1028
2022-12-27T10:55:36.547Z,1028
2022-12-27T11:00:29.783Z,1028
2022-12-27T11:05:30.047Z,1028
2022-12-27T11:10:32.745Z,1028
2022-12-27T11:15:22.873Z,1028
2022-12-27T11:20:31.185Z,1028
2022-12-27T11:25:30.254Z,1028
2022-12-27T11:30:24.258Z,1028
2022-12-27T11:35:28.605Z,1028
2022-12-27T11:40:26.263Z,1028
2022-12-27T11:45:32.677Z,1028
2022-12-27T11:50:32.133Z,1028
2022-12-27T11:55:18.811Z,1028
2022-12-27T12:00:26.797Z,1028
2022-12-27T12:05:34.632Z,1028
2022-12-27T12:10:21.003Z,1028
2022-12-27T12:15:27.486Z,1028
2022-12-27T12:20:39.176Z,1028
2022-12-27T12:25:21.925Z,1028
2022-12-27T12:30:27.891Z,1027
2022-12-27T12:35:16.644Z,1027
2022-12-27T12:40:25.246Z,1027
2022-12-27T12:45:28.784Z,1027
2022-12-27T12:50:18.137Z,1027
2022-12-27T12:55:24.609Z,1027
2022-12-27T13:00:34.966Z,1027
2022-12-27T13:05:18.458Z,1027
2022-12-27T13:10:26.909Z,1027
2022-12-27T13:15:32.443Z,1027
2022-12-27T13:20:20.838Z,1027
2022-12-27T13:25:25.308Z,1027
2022-12-27T13:30:32.319Z,1027
2022-12-27T13:35:20.550Z,1027
2022-12-27T13:40:28.916Z,1027
2022-12-27T13:45:32.785Z,1027
2022-12-27T13:50:21.531Z,1027
2022-12-27T13:55:27.640Z,1027
2022-12-27T14:00:22.256Z,1027
2022-12-27T14:05:26.335Z,1027
2022-12-27T14:10:30.994Z,1027
2022-12-27T14:15:21.180Z,1027
2022-12-27T14:20:28.009Z,1027
2022-12-27T14:25:34.075Z,1027
2022-12-27T14:30:20.182Z,1027
2022-12-27T14:35:24.763Z,1027
2022-12-27T14:40:35.902Z,1027
2022-12-27T14:45:23.117Z,1027
2022-12-27T14:50:26.356Z,1027
2022-12-27T14:55:32.014Z,1027
2022-12-27T15:00:22.592Z,1027
2022-12-27T15:05:28.470Z,1027
2022-12-27T15:10:36.728Z,1027
2022-12-27T15:15:22.180Z,1028
2022-12-27T15:20:30.040Z,1028
2022-12-27T15:25:16.872Z,1028
2022-12-27T15:30:23.409Z,1028
2022-12-27T15:35:29.647Z,1028
2022-12-27T15:40:21.977Z,1027
2022-12-27T15:45:24.520Z,1028
2022-12-27T15:50:30.552Z,1027
2022-12-27T15:55:19.015Z,1027
2022-12-27T16:00:27.874Z,1027
2022-12-27T16:05:32.879Z,1027
2022-12-27T16:10:21.317Z,1027
2022-12-27T16:15:29.058Z,1027
2022-12-27T16:20:35.041Z,1027
2022-12-27T16:25:25.479Z,1027
2022-12-27T16:30:28.240Z,1027
2022-12-27T16:35:16.905Z,1027
2022-12-27T16:40:24.170Z,1027
2022-12-27T16:45:30.666Z,1027
2022-12-27T16:50:21.010Z,1027
2022-12-27T16:55:25.466Z,1027
2022-12-27T17:00:33.168Z,1027
2022-12-27T17:05:20.326Z,1027
2022-12-27T17:10:27.612Z,1027
2022-12-27T17:15:44.846Z,1027
2022-12-27T17:20:21.896Z,1027
2022-12-27T17:25:35.311Z,1027
2022-12-27T17:30:34.261Z,1027
2022-12-27T17:35:27.171Z,1027
2022-12-27T17:40:27.553Z,1027
2022-12-27T17:45:39.238Z,1027
2022-12-27T17:50:28.337Z,1027
2022-12-27T17:55:30.782Z,1027
2022-12-27T18:00:21.652Z,1027
2022-12-27T18:05:27.423Z,1027
2022-12-27T18:10:28.930Z,1027
2022-12-27T18:15:19.216Z,1027
2022-12-27T18:20:24.281Z,1027
2022-12-27T18:25:30.869Z,1027
2022-12-27T18:30:19.485Z,1027
2022-12-27T18:35:25.125Z,1027
2022-12-27T18:40:34.240Z,1027
2022-12-27T18:45:21.422Z,1027
2022-12-27T18:50:26.416Z,1027
2022-12-27T18:55:32.839Z,1027
2022-12-27T19:00:27.785Z,1027
2022-12-27T19:05:27.914Z,1027
2022-12-27T19:10:34.853Z,1027
2022-12-27T19:15:23.601Z,1027
2022-12-27T19:20:30.637Z,1027
2022-12-27T19:25:18.134Z,1027
2022-12-27T19:30:23.093Z,1027
2022-12-27T19:35:28.948Z,1027
2022-12-27T19:40:24.813Z,1027
2022-12-27T19:45:24.316Z,1027
2022-12-27T19:50:29.989Z,1027
2022-12-27T19:55:20.055Z,1027
2022-12-27T20:00:30.021Z,1027
2022-12-27T20:06:14.530Z,1027
2022-12-27T20:10:20.940Z,1027
2022-12-27T20:15:26.478Z,1027
2022-12-27T20:20:35.739Z,1027
2022-12-27T20:25:21.695Z,1027
2022-12-27T20:30:26.935Z,1027
2022-12-27T20:35:32.955Z,1027
2022-12-27T20:40:22.789Z,1027
2022-12-27T20:45:28.130Z,1027
2022-12-27T20:50:16.791Z,1027
2022-12-27T20:55:22.674Z,1027
2022-12-27T21:00:38.180Z,1027
2022-12-27T21:05:17.271Z,1027
2022-12-27T21:10:22.883Z,1027
2022-12-27T21:15:31.215Z,1026
2022-12-27T21:20:20.675Z,1026
2022-12-27T21:25:25.126Z,1026
2022-12-27T21:30:31.263Z,1026
2022-12-27T21:35:19.936Z,1026
2022-12-27T21:40:28.538Z,1026
2022-12-27T21:45:32.553Z,1026
2022-12-27T21:50:21.634Z,1026
2022-12-27T21:55:27.478Z,1026
2022-12-27T22:00:35.387Z,1026
2022-12-27T22:05:28.462Z,1026
2022-12-27T22:10:28.425Z,1026
2022-12-27T22:15:18.238Z,1026
2022-12-27T22:20:26.017Z,1026
2022-12-27T22:25:29.005Z,1026
2022-12-27T22:30:18.204Z,1026
2022-12-27T22:35:25.016Z,1026
2022-12-27T22:40:46.144Z,1026
2022-12-27T22:45:19.000Z,1026
2022-12-27T22:50:26.077Z,1026
2022-12-27T22:55:31.438Z,1026
2022-12-27T23:00:25.593Z,1026
2022-12-27T23:05:31.826Z,1026
2022-12-27T23:10:35.822Z,1026
2022-12-27T23:15:27.826Z,1026
2022-12-27T23:20:30.571Z,1026
2022-12-27T23:25:33.049Z,1026
2022-12-27T23:30:23.368Z,1026
2022-12-27T23:35:28.934Z,1026
2022-12-27T23:40:16.623Z,1026
2022-12-27T23:45:23.891Z,1026
2022-12-27T23:50:29.093Z,1025
2022-12-27T23:55:17.589Z,1025
