createdAt,value
2019-04-04T00:00:45.116Z,28.80
2019-04-04T00:02:59.228Z,28.60
2019-04-04T00:05:17.687Z,29.93
2019-04-04T00:10:35.267Z,33.60
2019-04-04T00:12:41.776Z,40.00
2019-04-04T00:15:00.054Z,35.30
2019-04-04T00:17:29.311Z,35.70
2019-04-04T00:19:56.630Z,36.30
2019-04-04T00:22:05.624Z,40.73
2019-04-04T00:24:34.352Z,47.10
2019-04-04T00:26:45.454Z,39.03
2019-04-04T00:28:57.811Z,45.67
2019-04-04T00:31:21.234Z,42.30
2019-04-04T00:33:34.893Z,47.67
2019-04-04T00:35:55.906Z,43.30
2019-04-04T00:37:59.834Z,43.87
2019-04-04T00:40:19.696Z,45.03
2019-04-04T00:42:43.868Z,53.20
2019-04-04T00:45:06.343Z,47.50
2019-04-04T00:47:46.941Z,47.40
2019-04-04T00:50:52.083Z,45.90
2019-04-04T00:56:37.811Z,63.17
2019-04-04T00:59:28.985Z,56.50
2019-04-04T01:02:07.201Z,61.97
2019-04-04T01:14:52.291Z,65.90
2019-04-04T01:21:10.982Z,57.77
2019-04-04T01:23:44.405Z,57.37
2019-04-04T01:26:35.149Z,58.10
2019-04-04T01:29:40.858Z,66.03
2019-04-04T01:41:38.736Z,60.70
2019-04-04T01:44:15.693Z,56.37
2019-04-04T01:46:39.372Z,61.57
2019-04-04T01:49:26.053Z,59.13
2019-04-04T01:55:04.288Z,59.83
2019-04-04T01:58:13.903Z,57.60
2019-04-04T02:00:30.401Z,58.80
2019-04-04T02:03:07.014Z,56.33
2019-04-04T02:06:11.324Z,52.10
2019-04-04T02:08:37.606Z,61.43
2019-04-04T02:21:02.264Z,56.63
2019-04-04T02:23:55.632Z,58.40
2019-04-04T02:32:05.750Z,63.20
2019-04-04T02:38:04.615Z,76.60
2019-04-04T02:50:21.194Z,107.53
2019-04-04T03:03:43.095Z,86.60
2019-04-04T03:09:25.498Z,98.20
2019-04-04T03:11:44.267Z,101.40
2019-04-04T03:13:57.505Z,104.80
2019-04-04T03:16:13.858Z,94.03
2019-04-04T03:18:50.284Z,101.03
2019-04-04T03:21:39.664Z,116.43
2019-04-04T03:24:05.999Z,108.47
2019-04-04T03:26:38.928Z,122.33
2019-04-04T03:29:30.373Z,106.50
2019-04-04T03:35:13.644Z,133.20
2019-04-04T03:38:27.536Z,137.33
2019-04-04T03:40:50.068Z,126.53
2019-04-04T03:43:53.800Z,123.40
2019-04-04T03:46:20.850Z,143.23
2019-04-04T03:48:49.907Z,126.20
2019-04-04T03:51:23.137Z,125.53
2019-04-04T03:54:36.959Z,124.17
2019-04-04T03:56:54.737Z,120.90
2019-04-04T03:59:46.764Z,131.57
2019-04-04T04:02:10.871Z,113.70
2019-04-04T04:04:28.275Z,113.60
2019-04-04T04:07:14.232Z,120.13
2019-04-04T04:10:10.422Z,118.33
2019-04-04T04:12:37.649Z,118.77
2019-04-04T04:17:36.233Z,110.10
2019-04-04T04:20:11.475Z,128.60
2019-04-04T04:22:53.052Z,122.30
2019-04-04T04:28:30.090Z,134.30
2019-04-04T04:32:05.181Z,116.90
2019-04-04T04:37:06.501Z,120.40
2019-04-04T04:39:10.471Z,126.03
2019-04-04T04:41:40.363Z,115.37
2019-04-04T04:43:44.906Z,122.07
2019-04-04T04:52:55.525Z,124.93
2019-04-04T04:54:59.589Z,111.27
2019-04-04T04:57:29.351Z,128.57
2019-04-04T04:59:44.564Z,126.73
2019-04-04T05:02:22.138Z,136.97
2019-04-04T05:08:43.131Z,122.80
2019-04-04T05:11:00.907Z,129.27
2019-04-04T05:31:28.514Z,146.27
2019-04-04T05:37:50.197Z,124.20
2019-04-04T05:40:26.625Z,147.03
2019-04-04T05:43:26.890Z,126.33
2019-04-04T05:46:33.565Z,133.20
2019-04-04T05:49:47.805Z,154.07
2019-04-04T05:55:17.594Z,140.00
2019-04-04T06:16:53.550Z,105.00
2019-04-04T06:19:56.141Z,122.60
2019-04-04T06:26:20.963Z,107.17
2019-04-04T06:28:28.922Z,103.87
2019-04-04T06:34:44.932Z,82.47
2019-04-04T07:14:12.872Z,72.47
2019-04-04T07:27:47.365Z,59.83
2019-04-04T07:34:59.914Z,55.43
2019-04-04T07:38:06.062Z,50.60
2019-04-04T08:19:58.754Z,42.30
2019-04-04T08:46:19.614Z,29.93
2019-04-04T08:57:54.727Z,25.43
2019-04-04T09:00:30.079Z,26.10
2019-04-04T09:06:28.340Z,22.63
2019-04-04T09:16:59.390Z,29.83
2019-04-04T09:23:56.335Z,17.87
2019-04-04T09:27:02.106Z,22.40
2019-04-04T09:43:12.547Z,17.83
2019-04-04T09:46:23.122Z,20.60
2019-04-04T11:16:29.912Z,12.07
2019-04-04T12:00:02.089Z,18.33
2019-04-04T12:23:41.212Z,18.63
2019-04-04T13:08:12.390Z,20.07
2019-04-04T13:10:33.414Z,21.13
2019-04-04T13:12:43.325Z,21.00
2019-04-04T13:15:22.254Z,18.60
2019-04-04T13:17:44.866Z,17.07
2019-04-04T13:20:11.604Z,16.77
2019-04-04T13:25:38.273Z,18.00
2019-04-04T13:28:22.970Z,19.60
2019-04-04T14:01:02.864Z,3.77
2019-04-04T14:03:18.594Z,8.53
2019-04-04T16:31:26.531Z,12.77
2019-04-04T17:33:59.733Z,11.00
2019-04-04T17:36:55.170Z,14.93
2019-04-04T17:46:21.937Z,11.70
2019-04-04T17:54:20.961Z,14.50
2019-04-04T17:56:57.406Z,11.03
2019-04-04T18:03:23.257Z,14.93
2019-04-04T18:09:48.737Z,12.50
2019-04-04T18:12:40.088Z,8.37
2019-04-04T18:14:38.713Z,10.90
2019-04-04T18:18:57.667Z,12.33
2019-04-04T18:20:55.668Z,18.50
2019-04-04T18:34:08.694Z,15.67
2019-04-04T18:40:38.527Z,11.00
2019-04-04T18:43:10.342Z,9.50
2019-04-04T18:52:42.812Z,12.13
2019-04-04T18:56:08.182Z,15.80
2019-04-04T20:14:20.101Z,19.70
2019-04-04T20:23:29.790Z,26.10
2019-04-04T20:32:21.185Z,20.87
2019-04-04T20:34:25.356Z,22.83
2019-04-04T20:36:29.799Z,22.60
2019-04-04T20:38:33.852Z,22.17
2019-04-04T20:40:45.712Z,22.90
2019-04-04T20:42:47.116Z,25.83
2019-04-04T20:44:56.116Z,25.40
2019-04-04T20:47:09.388Z,24.33
2019-04-04T20:49:22.110Z,25.43
2019-04-04T20:51:29.485Z,26.23
2019-04-04T20:53:33.358Z,26.37
2019-04-04T20:55:37.266Z,24.70
2019-04-04T20:57:42.452Z,24.27
2019-04-04T20:59:55.359Z,26.40
2019-04-04T21:01:59.470Z,23.80
2019-04-04T21:04:03.508Z,25.23
2019-04-04T21:06:07.579Z,26.47
2019-04-04T21:08:16.212Z,26.60
2019-04-04T21:10:28.796Z,35.40
2019-04-04T21:12:34.448Z,19.60
2019-04-04T21:14:38.599Z,25.80
2019-04-04T21:16:42.807Z,30.90
2019-04-04T21:18:46.849Z,27.90
2019-04-04T21:20:50.724Z,25.90
2019-04-04T21:22:54.827Z,26.53
2019-04-04T21:24:58.748Z,26.00
2019-04-04T21:27:02.709Z,27.80
2019-04-04T21:29:06.756Z,30.73
2019-04-04T21:31:11.080Z,27.37
2019-04-04T21:33:31.763Z,31.60
2019-04-04T21:35:35.850Z,29.83
2019-04-04T21:37:39.911Z,30.50
2019-04-04T21:39:47.442Z,28.10
2019-04-04T21:41:50.549Z,27.20
2019-04-04T21:43:54.525Z,27.90
2019-04-04T21:45:58.771Z,25.27
2019-04-04T21:48:02.758Z,30.10
2019-04-04T21:50:07.254Z,30.77
2019-04-04T21:52:11.274Z,28.60
2019-04-04T21:54:15.239Z,28.00
2019-04-04T21:56:28.103Z,25.13
2019-04-04T21:58:40.274Z,33.30
2019-04-04T22:00:45.844Z,30.20
2019-04-04T22:02:50.283Z,30.93
2019-04-04T22:04:54.372Z,27.03
2019-04-04T22:07:03.416Z,26.13
2019-04-04T22:09:16.526Z,29.20
2019-04-04T22:11:20.568Z,26.47
2019-04-04T22:13:24.549Z,32.23
2019-04-04T22:15:31.531Z,28.73
2019-04-04T22:17:40.595Z,28.47
2019-04-04T22:19:44.674Z,26.37
2019-04-04T22:21:48.878Z,35.70
2019-04-04T22:23:52.750Z,26.63
2019-04-04T22:25:56.788Z,33.97
2019-04-04T22:28:00.723Z,29.93
2019-04-04T22:30:06.103Z,30.37
2019-04-04T22:32:13.372Z,24.83
2019-04-04T22:34:17.525Z,29.57
2019-04-04T22:36:21.556Z,30.97
2019-04-04T22:38:25.547Z,32.50
2019-04-04T22:40:29.756Z,31.40
2019-04-04T22:42:33.869Z,30.50
2019-04-04T22:44:37.822Z,29.90
2019-04-04T22:46:41.898Z,27.40
2019-04-04T22:48:45.876Z,35.77
2019-04-04T22:50:49.876Z,39.63
2019-04-04T22:52:53.891Z,36.80
2019-04-04T22:54:58.143Z,31.37
2019-04-04T22:57:02.010Z,37.20
2019-04-04T22:59:06.122Z,31.67
2019-04-04T23:01:09.972Z,32.43
2019-04-04T23:03:13.988Z,29.33
2019-04-04T23:05:18.023Z,28.73
2019-04-04T23:07:21.939Z,33.23
2019-04-04T23:09:26.480Z,33.90
2019-04-04T23:11:30.728Z,38.13
2019-04-04T23:13:34.686Z,30.97
2019-04-04T23:15:43.726Z,30.90
2019-04-04T23:17:48.107Z,33.33
2019-04-04T23:19:52.077Z,31.57
2019-04-04T23:21:55.992Z,36.37
2019-04-04T23:24:00.311Z,39.63
2019-04-04T23:26:04.633Z,30.50
2019-04-04T23:28:08.618Z,35.17
2019-04-04T23:30:12.931Z,35.10
2019-04-04T23:32:16.963Z,31.50
2019-04-04T23:34:20.915Z,36.87
2019-04-04T23:36:34.383Z,44.97
2019-04-04T23:38:30.692Z,40.67
2019-04-04T23:40:34.712Z,36.50
2019-04-04T23:42:39.114Z,37.83
2019-04-04T23:44:43.431Z,36.70
2019-04-04T23:46:47.618Z,37.20
2019-04-04T23:48:51.986Z,36.47
2019-04-04T23:50:56.305Z,47.00
2019-04-04T23:53:00.749Z,35.60
2019-04-04T23:55:05.043Z,34.40
2019-04-04T23:57:09.057Z,38.23
2019-04-04T23:59:17.432Z,37.37
