createdAt,value
2019-02-14T00:00:40.237Z,15.95
2019-02-14T00:03:10.761Z,16.62
2019-02-14T00:05:41.253Z,16.27
2019-02-14T00:08:11.850Z,17.37
2019-02-14T00:10:42.399Z,16.80
2019-02-14T00:13:12.896Z,17.00
2019-02-14T00:15:43.407Z,16.48
2019-02-14T00:18:13.902Z,17.00
2019-02-14T00:20:44.389Z,15.58
2019-02-14T00:23:15.062Z,16.40
2019-02-14T00:25:45.687Z,17.17
2019-02-14T00:28:16.168Z,16.52
2019-02-14T00:30:46.701Z,17.40
2019-02-14T00:33:17.202Z,17.33
2019-02-14T00:35:47.801Z,17.05
2019-02-14T00:38:18.356Z,14.80
2019-02-14T00:40:48.854Z,17.67
2019-02-14T00:43:19.183Z,17.23
2019-02-14T00:45:49.710Z,16.95
2019-02-14T00:48:20.248Z,17.90
2019-02-14T00:50:50.671Z,17.52
2019-02-14T00:53:21.209Z,18.55
2019-02-14T00:55:51.689Z,17.87
2019-02-14T00:58:22.208Z,18.02
2019-02-14T01:00:52.775Z,17.87
2019-02-14T01:03:23.262Z,17.10
2019-02-14T01:05:53.730Z,17.50
2019-02-14T01:08:24.248Z,17.05
2019-02-14T01:10:54.837Z,18.25
2019-02-14T01:13:25.311Z,18.12
2019-02-14T01:15:55.957Z,17.05
2019-02-14T01:18:26.419Z,17.30
2019-02-14T01:20:56.984Z,17.75
2019-02-14T01:23:27.504Z,18.15
2019-02-14T01:25:57.987Z,18.60
2019-02-14T01:28:28.511Z,19.60
2019-02-14T01:30:59.047Z,18.60
2019-02-14T01:33:29.501Z,17.70
2019-02-14T01:36:00.136Z,17.85
2019-02-14T01:38:30.640Z,20.23
2019-02-14T01:41:01.213Z,19.40
2019-02-14T01:43:32.091Z,20.70
2019-02-14T01:46:02.600Z,19.77
2019-02-14T01:48:33.072Z,20.65
2019-02-14T01:51:03.572Z,20.20
2019-02-14T01:53:34.184Z,20.57
2019-02-14T01:56:04.717Z,19.00
2019-02-14T01:58:35.224Z,18.87
2019-02-14T02:01:05.749Z,20.15
2019-02-14T02:03:36.313Z,20.60
2019-02-14T02:06:06.882Z,19.57
2019-02-14T02:08:37.459Z,20.80
2019-02-14T02:11:07.959Z,20.70
2019-02-14T02:13:38.484Z,20.27
2019-02-14T02:16:08.969Z,20.00
2019-02-14T02:18:40.172Z,19.12
2019-02-14T02:21:10.677Z,20.70
2019-02-14T02:23:41.229Z,20.02
2019-02-14T02:26:11.842Z,21.10
2019-02-14T02:28:42.361Z,20.23
2019-02-14T02:31:12.945Z,21.70
2019-02-14T02:33:43.389Z,21.93
2019-02-14T02:36:13.955Z,21.10
2019-02-14T02:38:44.494Z,22.65
2019-02-14T02:41:15.062Z,20.23
2019-02-14T02:43:45.538Z,21.75
2019-02-14T02:46:16.021Z,20.92
2019-02-14T02:48:46.495Z,21.17
2019-02-14T02:51:16.983Z,22.25
2019-02-14T02:53:47.571Z,22.40
2019-02-14T02:56:18.051Z,22.67
2019-02-14T02:58:48.599Z,22.40
2019-02-14T03:01:19.119Z,22.35
2019-02-14T03:03:49.605Z,22.05
2019-02-14T03:06:20.220Z,22.20
2019-02-14T03:08:50.676Z,22.65
2019-02-14T03:11:21.270Z,23.20
2019-02-14T03:13:51.753Z,23.00
2019-02-14T03:16:22.289Z,22.62
2019-02-14T03:18:52.688Z,22.37
2019-02-14T03:21:23.161Z,21.82
2019-02-14T03:23:53.678Z,23.00
2019-02-14T03:26:24.138Z,23.02
2019-02-14T03:28:54.640Z,22.20
2019-02-14T03:31:25.142Z,22.45
2019-02-14T03:33:55.630Z,23.65
2019-02-14T03:36:45.237Z,21.67
2019-02-14T03:39:15.748Z,22.20
2019-02-14T03:41:46.230Z,22.67
2019-02-14T03:44:16.742Z,22.42
2019-02-14T03:46:47.249Z,21.75
2019-02-14T03:49:17.733Z,21.65
2019-02-14T03:51:48.223Z,21.97
2019-02-14T03:54:19.025Z,23.62
2019-02-14T03:56:50.836Z,23.27
2019-02-14T03:59:21.397Z,21.48
2019-02-14T04:01:51.981Z,22.50
2019-02-14T04:04:22.482Z,23.25
2019-02-14T04:06:52.962Z,22.55
2019-02-14T04:09:23.454Z,22.65
2019-02-14T04:11:53.982Z,23.13
2019-02-14T04:14:24.553Z,22.58
2019-02-14T04:16:55.051Z,23.13
2019-02-14T04:19:25.564Z,22.65
2019-02-14T04:21:56.027Z,23.75
2019-02-14T04:24:26.495Z,22.07
2019-02-14T04:26:57.002Z,22.48
2019-02-14T04:29:27.541Z,24.72
2019-02-14T04:31:58.069Z,24.27
2019-02-14T04:34:28.562Z,23.87
2019-02-14T04:36:59.161Z,24.77
2019-02-14T04:39:29.591Z,24.03
2019-02-14T04:42:00.070Z,23.80
2019-02-14T04:44:30.611Z,24.55
2019-02-14T04:47:01.139Z,23.80
2019-02-14T04:49:31.562Z,24.23
2019-02-14T04:52:02.144Z,24.20
2019-02-14T04:54:32.644Z,23.67
2019-02-14T04:57:03.145Z,23.10
2019-02-14T04:59:33.665Z,22.98
2019-02-14T05:02:04.138Z,21.70
2019-02-14T05:04:34.616Z,23.25
2019-02-14T05:07:05.179Z,22.55
2019-02-14T05:09:35.738Z,23.30
2019-02-14T05:12:06.199Z,21.68
2019-02-14T05:14:36.691Z,23.47
2019-02-14T05:17:07.154Z,23.85
2019-02-14T05:19:37.592Z,22.73
2019-02-14T05:22:08.190Z,21.10
2019-02-14T05:24:38.636Z,23.43
2019-02-14T05:27:09.267Z,24.57
2019-02-14T05:29:39.699Z,22.60
2019-02-14T05:32:10.235Z,24.52
2019-02-14T05:34:40.843Z,23.50
2019-02-14T05:37:11.381Z,22.85
2019-02-14T05:39:41.912Z,24.10
2019-02-14T05:42:12.471Z,22.60
2019-02-14T05:44:42.960Z,23.52
2019-02-14T05:47:13.432Z,24.55
2019-02-14T05:49:43.864Z,22.90
2019-02-14T05:52:14.328Z,23.40
2019-02-14T05:54:44.881Z,22.30
2019-02-14T05:57:15.386Z,23.40
2019-02-14T05:59:45.915Z,22.30
2019-02-14T06:02:18.234Z,22.90
2019-02-14T06:04:48.738Z,23.18
2019-02-14T06:07:19.278Z,22.67
2019-02-14T06:09:49.744Z,24.50
2019-02-14T06:12:20.216Z,22.48
2019-02-14T06:14:50.723Z,23.83
2019-02-14T06:17:21.094Z,23.18
2019-02-14T06:19:51.647Z,22.90
2019-02-14T06:22:22.182Z,22.58
2019-02-14T06:24:52.657Z,23.70
2019-02-14T06:27:23.122Z,23.53
2019-02-14T06:29:53.651Z,24.60
2019-02-14T06:32:24.118Z,24.50
2019-02-14T06:34:54.610Z,23.42
2019-02-14T06:37:25.214Z,22.52
2019-02-14T06:39:55.680Z,22.70
2019-02-14T06:42:26.163Z,24.37
2019-02-14T06:44:56.758Z,23.60
2019-02-14T06:47:27.311Z,22.82
2019-02-14T06:49:57.770Z,22.80
2019-02-14T06:52:28.282Z,23.22
2019-02-14T06:54:58.820Z,23.60
2019-02-14T06:57:29.284Z,23.07
2019-02-14T06:59:59.790Z,23.27
2019-02-14T07:02:30.294Z,24.05
2019-02-14T07:05:00.836Z,25.23
2019-02-14T07:07:31.355Z,22.80
2019-02-14T07:10:01.868Z,23.77
2019-02-14T07:12:32.366Z,24.33
2019-02-14T07:15:02.898Z,23.30
2019-02-14T07:17:33.374Z,24.30
2019-02-14T07:20:03.975Z,23.15
2019-02-14T07:22:34.482Z,22.55
2019-02-14T07:25:05.125Z,22.35
2019-02-14T07:27:35.629Z,23.73
2019-02-14T07:30:09.950Z,22.60
2019-02-14T07:32:40.392Z,22.32
2019-02-14T07:35:11.477Z,23.90
2019-02-14T07:37:41.981Z,23.60
2019-02-14T07:40:14.198Z,22.02
2019-02-14T07:42:44.798Z,23.20
2019-02-14T07:45:15.873Z,24.50
2019-02-14T07:47:46.374Z,23.80
2019-02-14T07:50:16.864Z,24.40
2019-02-14T07:52:47.392Z,23.32
2019-02-14T07:55:18.036Z,24.27
2019-02-14T07:57:48.508Z,23.15
2019-02-14T08:00:19.079Z,21.95
2019-02-14T08:02:49.591Z,24.20
2019-02-14T08:05:20.101Z,23.05
2019-02-14T08:07:50.608Z,23.05
2019-02-14T08:10:21.137Z,24.75
2019-02-14T08:12:51.629Z,22.93
2019-02-14T08:15:22.128Z,22.73
2019-02-14T08:17:52.627Z,21.90
2019-02-14T08:20:23.212Z,22.20
2019-02-14T08:22:53.706Z,22.90
2019-02-14T08:25:24.214Z,23.77
2019-02-14T08:27:54.735Z,22.22
2019-02-14T08:30:25.243Z,24.90
2019-02-14T08:32:55.751Z,23.40
2019-02-14T08:35:26.316Z,23.22
2019-02-14T08:37:56.833Z,23.30
2019-02-14T08:40:27.346Z,22.05
2019-02-14T08:42:58.698Z,23.15
2019-02-14T08:45:29.909Z,22.45
2019-02-14T08:48:00.396Z,23.15
2019-02-14T08:50:31.051Z,23.13
2019-02-14T08:53:01.610Z,21.65
2019-02-14T08:55:32.180Z,22.43
2019-02-14T08:58:02.667Z,22.98
2019-02-14T09:00:33.150Z,22.50
2019-02-14T09:03:03.621Z,21.60
2019-02-14T09:05:34.119Z,22.52
2019-02-14T09:08:04.600Z,23.57
2019-02-14T09:10:35.099Z,22.55
2019-02-14T09:13:05.601Z,22.90
2019-02-14T09:15:36.122Z,23.05
2019-02-14T09:18:07.916Z,21.60
2019-02-14T09:20:38.582Z,22.00
2019-02-14T09:23:09.068Z,22.02
2019-02-14T09:25:39.606Z,21.70
2019-02-14T09:28:10.128Z,21.87
2019-02-14T09:30:40.671Z,22.60
2019-02-14T09:33:11.176Z,22.98
2019-02-14T09:35:41.658Z,23.32
2019-02-14T09:38:12.155Z,23.17
2019-02-14T09:40:42.608Z,21.27
2019-02-14T09:43:13.101Z,22.17
2019-02-14T09:45:43.644Z,22.48
2019-02-14T09:48:17.321Z,21.82
2019-02-14T09:50:47.896Z,21.20
2019-02-14T09:53:18.401Z,20.92
2019-02-14T09:55:48.864Z,21.42
2019-02-14T09:58:19.406Z,23.30
2019-02-14T10:00:49.922Z,21.93
2019-02-14T10:03:20.381Z,22.60
2019-02-14T10:05:50.940Z,22.55
2019-02-14T10:08:21.449Z,21.52
2019-02-14T10:10:51.912Z,21.20
2019-02-14T10:13:22.404Z,23.07
2019-02-14T10:15:52.910Z,22.05
2019-02-14T10:18:23.404Z,21.97
2019-02-14T10:20:53.939Z,21.65
2019-02-14T10:23:24.417Z,20.93
2019-02-14T10:25:54.912Z,21.52
2019-02-14T10:28:25.397Z,20.70
2019-02-14T10:30:55.886Z,22.98
2019-02-14T10:33:26.359Z,20.05
2019-02-14T10:35:56.889Z,22.60
2019-02-14T10:38:27.418Z,22.98
2019-02-14T10:40:57.885Z,21.00
2019-02-14T10:43:28.579Z,22.32
2019-02-14T10:45:59.128Z,20.00
2019-02-14T10:48:29.665Z,19.48
2019-02-14T10:51:00.257Z,19.62
2019-02-14T10:53:30.818Z,21.25
2019-02-14T10:56:01.265Z,20.15
2019-02-14T10:58:31.802Z,21.12
2019-02-14T11:01:02.293Z,19.80
2019-02-14T11:03:32.791Z,20.50
2019-02-14T11:06:03.314Z,19.12
2019-02-14T11:08:33.807Z,19.80
2019-02-14T11:11:04.290Z,20.30
2019-02-14T11:13:34.828Z,19.45
2019-02-14T11:16:06.766Z,20.75
2019-02-14T11:18:43.932Z,19.43
2019-02-14T11:21:09.634Z,19.50
2019-02-14T11:23:40.151Z,19.55
2019-02-14T11:26:10.614Z,21.33
2019-02-14T11:28:41.115Z,21.12
2019-02-14T11:31:11.602Z,21.17
2019-02-14T11:33:42.215Z,19.23
2019-02-14T11:36:12.703Z,19.23
2019-02-14T11:38:43.230Z,19.27
2019-02-14T11:41:13.801Z,19.17
2019-02-14T11:43:44.385Z,17.87
2019-02-14T11:46:14.887Z,17.90
2019-02-14T11:48:45.368Z,17.27
2019-02-14T11:51:15.992Z,18.70
2019-02-14T11:53:46.542Z,17.43
2019-02-14T11:56:16.979Z,16.40
2019-02-14T11:58:47.493Z,17.45
2019-02-14T12:01:17.971Z,16.17
2019-02-14T12:03:48.447Z,17.60
2019-02-14T12:06:18.936Z,16.13
2019-02-14T12:08:59.548Z,15.20
2019-02-14T12:11:21.720Z,15.70
2019-02-14T12:13:52.216Z,16.40
2019-02-14T12:16:22.707Z,16.67
2019-02-14T12:18:53.157Z,16.42
2019-02-14T12:21:23.559Z,16.55
2019-02-14T12:23:54.191Z,16.02
2019-02-14T12:26:24.688Z,16.55
2019-02-14T12:28:55.219Z,16.10
2019-02-14T12:31:25.690Z,14.70
2019-02-14T12:33:56.277Z,15.58
2019-02-14T12:36:26.748Z,15.00
2019-02-14T12:38:57.201Z,13.95
2019-02-14T12:41:27.690Z,14.53
2019-02-14T12:43:58.297Z,14.27
2019-02-14T12:46:28.846Z,12.60
2019-02-14T12:48:59.404Z,13.13
2019-02-14T12:51:29.996Z,13.55
2019-02-14T12:54:00.526Z,13.35
2019-02-14T12:56:31.017Z,12.50
2019-02-14T12:59:01.508Z,11.57
2019-02-14T13:01:32.018Z,12.55
2019-02-14T13:04:02.440Z,12.23
2019-02-14T13:06:32.872Z,11.63
2019-02-14T13:09:04.739Z,11.57
2019-02-14T13:11:35.132Z,11.50
2019-02-14T13:14:05.631Z,11.30
2019-02-14T13:16:36.300Z,11.10
2019-02-14T13:19:06.689Z,11.00
2019-02-14T13:21:37.191Z,11.55
2019-02-14T13:24:07.632Z,12.23
2019-02-14T13:26:38.094Z,10.60
2019-02-14T13:29:08.652Z,11.00
2019-02-14T13:31:39.109Z,10.60
2019-02-14T13:34:09.609Z,9.45
2019-02-14T13:36:40.127Z,10.55
2019-02-14T13:39:10.738Z,10.28
2019-02-14T13:41:41.246Z,9.33
2019-02-14T13:44:11.749Z,8.43
2019-02-14T13:46:42.209Z,8.03
2019-02-14T13:49:12.704Z,8.20
2019-02-14T13:51:43.219Z,8.47
2019-02-14T13:54:13.727Z,8.63
2019-02-14T13:56:44.170Z,8.10
2019-02-14T13:59:14.653Z,8.68
2019-02-14T14:01:45.186Z,6.85
2019-02-14T14:04:15.685Z,8.47
2019-02-14T14:06:46.213Z,7.17
2019-02-14T14:09:16.794Z,8.28
2019-02-14T14:11:47.221Z,8.43
2019-02-14T14:14:17.657Z,7.12
2019-02-14T14:16:48.086Z,7.92
2019-02-14T14:19:18.566Z,8.20
2019-02-14T14:21:49.159Z,6.80
2019-02-14T14:24:22.471Z,6.67
2019-02-14T14:26:53.319Z,7.80
2019-02-14T14:29:23.807Z,7.53
2019-02-14T14:31:54.287Z,7.75
2019-02-14T14:34:24.945Z,8.10
2019-02-14T14:36:55.412Z,7.60
2019-02-14T14:39:25.901Z,8.73
2019-02-14T14:41:56.382Z,7.62
2019-02-14T14:44:40.898Z,6.97
2019-02-14T14:47:15.175Z,7.30
2019-02-14T14:49:45.706Z,7.55
2019-02-14T14:52:16.430Z,6.70
2019-02-14T14:54:47.037Z,6.75
2019-02-14T14:57:17.536Z,7.20
2019-02-14T14:59:48.029Z,6.92
2019-02-14T15:02:18.681Z,6.50
2019-02-14T15:04:49.446Z,7.10
2019-02-14T15:07:19.949Z,7.53
2019-02-14T15:09:57.283Z,6.92
2019-02-14T15:12:30.611Z,6.87
2019-02-14T15:15:01.378Z,7.30
2019-02-14T15:17:33.206Z,7.60
2019-02-14T15:20:03.970Z,7.30
2019-02-14T15:22:37.202Z,7.27
2019-02-14T15:25:07.882Z,7.65
2019-02-14T15:27:40.052Z,8.20
2019-02-14T15:30:10.860Z,7.72
2019-02-14T15:32:41.501Z,7.50
2019-02-14T15:35:12.252Z,8.23
2019-02-14T15:37:44.571Z,7.28
2019-02-14T15:40:15.377Z,8.37
2019-02-14T15:42:45.821Z,8.08
2019-02-14T15:45:16.564Z,8.35
2019-02-14T15:47:47.020Z,7.80
2019-02-14T15:50:17.752Z,7.90
2019-02-14T15:52:48.619Z,8.55
2019-02-14T15:55:19.983Z,7.92
2019-02-14T15:57:51.387Z,7.78
2019-02-14T16:00:22.016Z,8.05
2019-02-14T16:02:52.663Z,7.78
2019-02-14T16:05:23.150Z,8.33
2019-02-14T16:08:12.770Z,7.97
2019-02-14T16:10:43.320Z,8.35
2019-02-14T16:13:13.846Z,7.77
2019-02-14T16:15:44.474Z,8.10
2019-02-14T16:18:14.989Z,8.60
2019-02-14T16:20:45.387Z,8.53
2019-02-14T16:23:16.072Z,8.03
2019-02-14T16:25:46.572Z,8.18
2019-02-14T16:28:17.106Z,8.73
2019-02-14T16:30:47.595Z,8.90
2019-02-14T16:33:18.096Z,9.00
2019-02-14T16:35:48.657Z,8.70
2019-02-14T16:38:19.176Z,8.90
2019-02-14T16:40:49.775Z,9.35
2019-02-14T16:43:20.229Z,8.70
2019-02-14T16:45:50.769Z,8.20
2019-02-14T16:48:21.360Z,7.80
2019-02-14T16:50:51.941Z,8.68
2019-02-14T16:53:22.473Z,8.55
2019-02-14T16:56:01.676Z,9.13
2019-02-14T16:58:25.096Z,9.05
2019-02-14T17:00:55.710Z,9.85
2019-02-14T17:03:26.213Z,9.40
2019-02-14T17:05:56.767Z,8.80
2019-02-14T17:08:27.374Z,9.83
2019-02-14T17:10:57.939Z,9.28
2019-02-14T17:13:28.494Z,9.40
2019-02-14T17:15:59.061Z,9.10
2019-02-14T17:18:29.534Z,9.37
2019-02-14T17:21:00.005Z,9.25
2019-02-14T17:23:30.538Z,9.13
2019-02-14T17:26:01.098Z,9.70
2019-02-14T17:28:31.613Z,9.00
2019-02-14T17:31:02.130Z,10.05
2019-02-14T17:33:32.710Z,9.95
2019-02-14T17:36:03.222Z,8.93
2019-02-14T17:38:33.786Z,9.18
2019-02-14T17:41:04.253Z,8.80
2019-02-14T17:43:34.804Z,9.10
2019-02-14T17:46:05.474Z,9.20
2019-02-14T17:48:35.936Z,10.18
2019-02-14T17:51:06.444Z,9.85
2019-02-14T17:53:37.010Z,9.93
2019-02-14T17:56:07.568Z,10.30
2019-02-14T17:58:38.098Z,10.88
2019-02-14T18:01:08.619Z,9.90
2019-02-14T18:03:39.144Z,9.13
2019-02-14T18:06:09.647Z,8.88
2019-02-14T18:08:40.214Z,9.90
2019-02-14T18:11:10.775Z,10.75
2019-02-14T18:13:41.227Z,10.82
2019-02-14T18:16:11.783Z,10.65
2019-02-14T18:18:42.290Z,11.00
2019-02-14T18:21:12.815Z,11.38
2019-02-14T18:23:43.307Z,10.23
2019-02-14T18:26:14.842Z,10.77
2019-02-14T18:28:45.434Z,10.08
2019-02-14T18:31:15.909Z,10.67
2019-02-14T18:33:46.447Z,11.75
2019-02-14T18:36:16.938Z,10.70
2019-02-14T18:38:47.589Z,11.40
2019-02-14T18:41:18.049Z,11.50
2019-02-14T18:43:48.545Z,11.85
2019-02-14T18:46:19.357Z,10.58
2019-02-14T18:48:49.975Z,10.05
2019-02-14T18:51:20.486Z,11.22
2019-02-14T18:53:50.894Z,10.80
2019-02-14T18:56:21.460Z,10.70
2019-02-14T18:58:51.940Z,10.23
2019-02-14T19:01:22.478Z,11.18
2019-02-14T19:03:52.949Z,9.98
2019-02-14T19:06:23.477Z,11.63
2019-02-14T19:08:54.091Z,10.60
2019-02-14T19:11:24.586Z,10.20
2019-02-14T19:13:55.046Z,9.55
2019-02-14T19:16:25.574Z,10.30
2019-02-14T19:18:56.053Z,10.32
2019-02-14T19:21:26.546Z,9.65
2019-02-14T19:23:57.089Z,9.98
2019-02-14T19:26:27.608Z,9.05
2019-02-14T19:28:58.078Z,10.53
2019-02-14T19:31:28.713Z,9.35
2019-02-14T19:33:59.199Z,9.23
2019-02-14T19:36:29.771Z,10.80
2019-02-14T19:39:00.348Z,10.38
2019-02-14T19:41:30.883Z,10.55
2019-02-14T19:44:01.376Z,12.35
2019-02-14T19:46:31.925Z,10.70
2019-02-14T19:49:02.438Z,11.18
2019-02-14T19:51:32.978Z,10.58
2019-02-14T19:54:03.608Z,10.98
2019-02-14T19:56:34.161Z,10.40
2019-02-14T19:59:04.671Z,11.38
2019-02-14T20:01:35.394Z,10.88
2019-02-14T20:04:05.902Z,10.18
2019-02-14T20:06:36.414Z,9.53
2019-02-14T20:09:07.742Z,10.68
2019-02-14T20:11:38.319Z,9.80
2019-02-14T20:14:08.767Z,10.93
2019-02-14T20:16:39.263Z,11.33
2019-02-14T20:19:09.712Z,9.40
2019-02-14T20:21:40.174Z,10.20
2019-02-14T20:24:10.770Z,10.70
2019-02-14T20:26:41.266Z,10.50
2019-02-14T20:29:11.750Z,10.65
2019-02-14T20:31:42.394Z,10.20
2019-02-14T20:34:12.944Z,11.08
2019-02-14T20:36:43.498Z,11.05
2019-02-14T20:39:14.096Z,9.28
2019-02-14T20:41:46.332Z,10.00
2019-02-14T20:44:17.575Z,10.28
2019-02-14T20:46:48.212Z,10.00
2019-02-14T20:49:18.711Z,11.43
2019-02-14T20:51:49.217Z,10.80
2019-02-14T20:54:19.756Z,10.40
2019-02-14T20:56:50.287Z,10.15
2019-02-14T20:59:20.858Z,10.88
2019-02-14T21:01:51.412Z,9.90
2019-02-14T21:04:22.190Z,10.65
2019-02-14T21:06:52.816Z,9.93
2019-02-14T21:09:23.331Z,9.35
2019-02-14T21:11:54.932Z,9.30
2019-02-14T21:14:25.690Z,9.58
2019-02-14T21:16:56.184Z,10.03
2019-02-14T21:19:26.761Z,10.63
2019-02-14T21:21:57.389Z,10.48
2019-02-14T21:24:27.875Z,11.43
2019-02-14T21:26:58.383Z,9.60
2019-02-14T21:29:28.960Z,10.03
2019-02-14T21:32:00.013Z,9.58
2019-02-14T21:34:30.554Z,10.05
2019-02-14T21:37:01.080Z,11.25
2019-02-14T21:39:31.615Z,9.88
2019-02-14T21:42:18.716Z,12.25
2019-02-14T21:44:34.439Z,10.05
2019-02-14T21:47:05.342Z,9.97
2019-02-14T21:49:35.881Z,11.33
2019-02-14T21:52:06.468Z,10.45
2019-02-14T21:54:36.985Z,11.30
2019-02-14T21:57:07.522Z,10.80
2019-02-14T21:59:37.869Z,11.08
2019-02-14T22:02:08.380Z,12.18
2019-02-14T22:04:38.934Z,10.63
2019-02-14T22:07:09.858Z,10.82
2019-02-14T22:09:40.704Z,10.95
2019-02-14T22:12:11.231Z,10.82
2019-02-14T22:14:41.783Z,10.43
2019-02-14T22:17:12.315Z,10.23
2019-02-14T22:19:43.061Z,9.30
2019-02-14T22:22:13.562Z,9.03
2019-02-14T22:24:44.084Z,9.53
2019-02-14T22:27:14.617Z,8.95
2019-02-14T22:29:45.181Z,8.78
2019-02-14T22:32:15.665Z,10.30
2019-02-14T22:34:46.253Z,9.55
2019-02-14T22:37:16.705Z,10.30
2019-02-14T22:39:47.183Z,10.03
2019-02-14T22:42:17.755Z,9.65
2019-02-14T22:44:48.323Z,10.05
2019-02-14T22:47:18.939Z,11.00
2019-02-14T22:49:49.636Z,10.25
2019-02-14T22:52:20.210Z,10.68
2019-02-14T22:54:50.784Z,11.05
2019-02-14T22:57:21.350Z,11.80
2019-02-14T22:59:51.902Z,11.20
2019-02-14T23:02:22.680Z,11.45
2019-02-14T23:04:53.203Z,11.40
2019-02-14T23:07:23.777Z,10.58
2019-02-14T23:09:54.676Z,10.70
2019-02-14T23:12:25.242Z,10.45
2019-02-14T23:14:55.756Z,11.08
2019-02-14T23:17:26.355Z,9.70
2019-02-14T23:19:56.850Z,9.30
2019-02-14T23:22:27.431Z,8.40
2019-02-14T23:24:58.071Z,9.95
2019-02-14T23:27:28.628Z,8.53
2019-02-14T23:29:59.141Z,8.98
2019-02-14T23:32:29.712Z,9.68
2019-02-14T23:35:00.379Z,11.30
2019-02-14T23:37:31.118Z,11.15
2019-02-14T23:40:01.611Z,11.30
2019-02-14T23:42:32.130Z,11.65
2019-02-14T23:45:02.722Z,11.20
2019-02-14T23:47:33.222Z,10.58
2019-02-14T23:50:03.823Z,11.53
2019-02-14T23:52:34.354Z,11.00
2019-02-14T23:55:04.953Z,9.98
2019-02-14T23:57:35.450Z,10.15
