createdAt,value
2023-06-02T16:39:34.000Z,18.248400
2023-06-02T16:39:54.000Z,18.468000
2023-06-02T16:40:15.000Z,18.478800
2023-06-02T16:40:43.000Z,18.961201
2023-06-02T16:41:03.000Z,18.450001
2023-06-02T16:41:40.000Z,15.742800
2023-06-02T16:42:00.000Z,20.523600
2023-06-02T16:42:42.000Z,15.616800
2023-06-02T16:43:02.000Z,16.898399
2023-06-02T16:43:23.000Z,12.751200
2023-06-02T16:43:43.000Z,17.010000
2023-06-02T16:44:03.000Z,1.004400
2023-06-02T16:44:23.000Z,1.630800
2023-06-02T16:44:44.000Z,8.035200
2023-06-02T16:45:04.000Z,18.417601
2023-06-02T16:45:24.000Z,13.672800
2023-06-02T16:45:44.000Z,0.385200
2023-06-02T16:46:05.000Z,0.259200
2023-06-02T16:46:25.000Z,0.068400
2023-06-02T16:46:45.000Z,0.122400
2023-06-02T16:47:05.000Z,0.126000
2023-06-02T16:47:13.000Z,0.320400
2023-06-02T16:48:12.000Z,5.572800
2023-06-02T16:48:32.000Z,0.388800
2023-06-02T16:48:52.000Z,6.134400
2023-06-02T16:49:13.000Z,1.274400
2023-06-02T16:49:33.000Z,2.516400
2023-06-02T16:49:53.000Z,5.504400
2023-06-02T16:50:13.000Z,4.327200
2023-06-02T16:50:34.000Z,4.986000
2023-06-02T16:50:54.000Z,0.097200
2023-06-02T16:51:14.000Z,3.736800
2023-06-02T16:51:35.000Z,0.460800
2023-06-02T16:51:55.000Z,0.266400
2023-06-02T16:52:11.000Z,0.568800
2023-06-02T17:00:26.000Z,0.536400
2023-06-02T17:00:46.000Z,2.941200
2023-06-02T17:01:06.000Z,0.666000
2023-06-02T17:01:26.000Z,10.983600
2023-06-02T17:01:47.000Z,14.004000
2023-06-02T17:02:07.000Z,13.176000
2023-06-02T17:02:27.000Z,0.529200
2023-06-02T17:02:47.000Z,14.544000
2023-06-02T17:03:08.000Z,14.144400
2023-06-02T17:03:28.000Z,6.804000
2023-06-02T17:03:48.000Z,9.165600
2023-06-02T17:04:09.000Z,14.738400
2023-06-02T17:04:29.000Z,14.241600
2023-06-02T17:04:49.000Z,9.511200
2023-06-02T17:05:09.000Z,11.034000
2023-06-02T17:05:30.000Z,0.320400
2023-06-02T17:05:50.000Z,10.663200
2023-06-02T17:06:10.000Z,12.700800
2023-06-02T17:06:30.000Z,15.998400
2023-06-02T17:06:51.000Z,10.987200
2023-06-02T17:07:11.000Z,12.873600
2023-06-02T17:07:31.000Z,13.438800
2023-06-02T17:07:52.000Z,7.124400
2023-06-02T17:08:12.000Z,5.626800
2023-06-02T17:08:32.000Z,14.162400
2023-06-02T17:08:52.000Z,7.880400
2023-06-02T17:09:13.000Z,0.932400
2023-06-02T17:09:33.000Z,14.432400
2023-06-02T17:09:53.000Z,16.066799
2023-06-02T17:10:13.000Z,11.782800
2023-06-02T17:10:34.000Z,10.494000
2023-06-02T17:10:54.000Z,18.241199
2023-06-02T17:11:14.000Z,16.052401
2023-06-02T17:11:35.000Z,11.458800
2023-06-02T17:11:55.000Z,12.988800
2023-06-02T17:12:15.000Z,16.826401
2023-06-02T17:12:35.000Z,11.300400
2023-06-02T17:12:56.000Z,11.347200
2023-06-02T17:13:16.000Z,16.030800
2023-06-02T17:13:36.000Z,15.912000
2023-06-02T17:13:57.000Z,13.381200
2023-06-02T17:14:17.000Z,14.061600
2023-06-02T17:14:37.000Z,17.607599
2023-06-02T17:14:57.000Z,14.004000
2023-06-02T17:15:18.000Z,1.544400
2023-06-02T17:15:38.000Z,6.984000
2023-06-02T17:15:58.000Z,17.424000
2023-06-02T17:16:19.000Z,14.925600
2023-06-02T17:16:39.000Z,6.714000
2023-06-02T17:16:59.000Z,7.196400
2023-06-02T17:17:19.000Z,10.659600
2023-06-02T17:17:40.000Z,13.744800
2023-06-02T17:18:00.000Z,4.500000
2023-06-02T17:18:20.000Z,11.498400
2023-06-02T17:18:41.000Z,13.626000
2023-06-02T17:19:01.000Z,8.240400
2023-06-02T17:19:21.000Z,5.911200
2023-06-02T17:19:41.000Z,3.585600
2023-06-02T17:20:02.000Z,1.612800
2023-06-02T17:20:22.000Z,5.500800
2023-06-02T17:20:42.000Z,1.566000
2023-06-02T17:21:03.000Z,2.181600
2023-06-02T17:21:23.000Z,1.234800
2023-06-02T17:21:43.000Z,1.695600
2023-06-02T17:22:04.000Z,0.302400
2023-06-02T17:22:04.000Z,0.302400
2023-06-02T17:24:12.000Z,3.564000
