createdAt,value
2022-10-21T00:01:50.247Z,5.85
2022-10-21T00:06:51.919Z,5.28
2022-10-21T00:11:53.579Z,5.68
2022-10-21T00:16:55.277Z,5.30
2022-10-21T00:21:56.925Z,5.68
2022-10-21T00:26:58.568Z,5.70
2022-10-21T00:32:00.264Z,5.22
2022-10-21T00:37:01.928Z,5.50
2022-10-21T00:42:06.220Z,5.68
2022-10-21T00:47:12.851Z,5.30
2022-10-21T00:52:24.327Z,5.40
2022-10-21T00:57:27.724Z,5.32
2022-10-21T01:02:30.165Z,6.20
2022-10-21T01:07:31.817Z,5.93
2022-10-21T01:12:51.918Z,5.70
2022-10-21T01:18:19.638Z,5.45
2022-10-21T01:23:56.276Z,5.80
2022-10-21T01:29:14.737Z,5.57
2022-10-21T01:34:19.091Z,6.07
2022-10-21T01:39:29.544Z,6.63
2022-10-21T01:45:03.411Z,5.70
2022-10-21T01:50:14.226Z,5.75
2022-10-21T01:55:21.339Z,5.85
2022-10-21T02:00:23.129Z,5.63
2022-10-21T02:05:30.165Z,5.35
2022-10-21T02:10:38.876Z,5.47
2022-10-21T02:15:42.033Z,5.72
2022-10-21T02:20:45.160Z,5.55
2022-10-21T02:25:50.043Z,5.63
2022-10-21T02:31:17.945Z,6.03
2022-10-21T02:36:25.978Z,5.63
2022-10-21T02:41:28.853Z,6.20
2022-10-21T02:46:56.627Z,5.88
2022-10-21T02:51:58.278Z,6.13
2022-10-21T02:56:59.909Z,5.90
2022-10-21T03:02:01.622Z,6.25
2022-10-21T03:07:03.501Z,6.10
2022-10-21T03:12:05.207Z,6.32
2022-10-21T03:17:06.890Z,6.15
2022-10-21T03:22:08.620Z,6.25
2022-10-21T03:27:10.248Z,5.68
2022-10-21T03:32:11.927Z,5.82
2022-10-21T03:37:13.575Z,6.25
2022-10-21T03:42:15.234Z,5.80
2022-10-21T03:47:16.876Z,5.75
2022-10-21T03:52:18.554Z,6.60
2022-10-21T03:57:20.229Z,5.93
2022-10-21T04:02:21.886Z,7.07
2022-10-21T04:07:23.491Z,5.82
2022-10-21T04:12:25.227Z,6.38
2022-10-21T04:17:26.934Z,6.15
2022-10-21T04:22:28.608Z,6.13
2022-10-21T04:27:30.263Z,6.18
2022-10-21T04:32:31.895Z,5.78
2022-10-21T04:37:33.556Z,7.45
2022-10-21T04:42:35.219Z,6.47
2022-10-21T04:47:37.140Z,5.38
2022-10-21T04:52:39.662Z,6.47
2022-10-21T04:57:42.692Z,6.15
2022-10-21T05:02:44.356Z,5.60
2022-10-21T05:07:46.063Z,8.05
2022-10-21T05:12:47.716Z,5.63
2022-10-21T05:17:49.398Z,5.70
2022-10-21T05:22:51.850Z,6.38
2022-10-21T05:27:53.472Z,6.22
2022-10-21T05:32:55.078Z,6.70
2022-10-21T05:37:56.751Z,7.35
2022-10-21T05:42:58.395Z,6.60
2022-10-21T05:47:59.976Z,7.82
2022-10-21T05:53:01.625Z,6.80
2022-10-21T05:58:03.366Z,6.40
2022-10-21T06:03:05.032Z,7.05
2022-10-21T06:08:06.694Z,7.10
2022-10-21T06:13:08.359Z,6.70
2022-10-21T06:18:10.074Z,7.28
2022-10-21T06:23:12.870Z,6.75
2022-10-21T06:28:14.556Z,7.18
2022-10-21T06:33:16.264Z,7.32
2022-10-21T06:38:18.791Z,7.15
2022-10-21T06:48:27.822Z,7.00
2022-10-21T06:53:31.210Z,6.97
2022-10-21T06:58:36.433Z,7.05
2022-10-21T07:03:38.144Z,7.30
2022-10-21T07:08:54.060Z,7.55
2022-10-21T07:14:01.000Z,8.13
2022-10-21T07:19:03.595Z,7.93
2022-10-21T07:24:05.635Z,7.88
2022-10-21T07:29:07.487Z,7.43
2022-10-21T07:34:11.607Z,8.07
2022-10-21T07:39:16.148Z,8.40
2022-10-21T07:44:19.245Z,7.43
2022-10-21T07:49:22.244Z,7.85
2022-10-21T07:54:24.212Z,7.32
2022-10-21T07:59:25.868Z,7.63
2022-10-21T08:04:31.901Z,7.38
2022-10-21T08:09:33.545Z,6.97
2022-10-21T08:14:35.274Z,8.20
2022-10-21T08:19:36.926Z,9.00
2022-10-21T08:24:41.488Z,8.63
2022-10-21T08:29:44.134Z,8.02
2022-10-21T08:34:45.782Z,7.60
2022-10-21T08:39:47.432Z,7.65
2022-10-21T08:44:57.879Z,7.72
2022-10-21T08:50:02.028Z,7.57
2022-10-21T08:55:14.374Z,7.45
2022-10-21T09:00:28.822Z,7.60
2022-10-21T09:05:57.191Z,7.60
2022-10-21T09:11:33.072Z,7.15
2022-10-21T09:16:49.659Z,7.28
2022-10-21T09:22:35.602Z,7.50
2022-10-21T09:27:54.963Z,7.07
2022-10-21T09:32:59.739Z,7.35
2022-10-21T09:38:17.441Z,7.22
2022-10-21T09:43:23.761Z,7.40
2022-10-21T09:49:22.914Z,7.25
2022-10-21T09:54:24.850Z,6.82
2022-10-21T09:59:31.887Z,7.15
2022-10-21T10:04:35.477Z,7.60
2022-10-21T10:09:45.582Z,7.57
2022-10-21T10:14:48.153Z,8.18
2022-10-21T10:20:04.897Z,7.63
2022-10-21T10:25:18.104Z,7.78
2022-10-21T10:30:21.612Z,7.65
2022-10-21T10:35:32.039Z,7.72
2022-10-21T10:40:41.619Z,7.90
2022-10-21T10:45:54.716Z,7.72
2022-10-21T10:50:58.107Z,7.13
2022-10-21T10:56:11.816Z,7.57
2022-10-21T11:01:21.037Z,6.97
2022-10-21T11:06:34.073Z,6.82
2022-10-21T11:11:41.045Z,6.80
2022-10-21T11:17:00.606Z,6.90
2022-10-21T11:22:13.973Z,7.35
2022-10-21T11:27:47.588Z,8.68
2022-10-21T11:33:18.948Z,7.15
2022-10-21T11:38:29.348Z,7.43
2022-10-21T11:43:34.058Z,7.10
2022-10-21T11:49:00.664Z,7.90
2022-10-21T11:54:36.138Z,7.43
2022-10-21T11:59:59.331Z,7.38
2022-10-21T12:05:16.667Z,7.72
2022-10-21T12:10:41.131Z,7.70
2022-10-21T12:16:17.680Z,7.70
2022-10-21T12:21:24.743Z,7.13
2022-10-21T12:32:06.636Z,8.60
2022-10-21T12:37:45.160Z,8.10
2022-10-21T12:42:57.003Z,8.75
2022-10-21T12:47:59.418Z,8.57
2022-10-21T12:53:05.086Z,10.02
2022-10-21T12:58:33.826Z,9.85
2022-10-21T13:03:55.051Z,9.82
2022-10-21T13:08:56.849Z,19.27
2022-10-21T13:14:16.835Z,10.57
2022-10-21T13:19:18.399Z,10.00
2022-10-21T13:24:24.800Z,10.02
2022-10-21T13:29:38.618Z,10.18
2022-10-21T13:35:03.415Z,9.15
2022-10-21T13:40:15.561Z,10.55
2022-10-21T13:45:29.373Z,9.80
2022-10-21T13:50:39.970Z,9.93
2022-10-21T13:55:41.646Z,9.93
2022-10-21T14:00:43.397Z,10.20
2022-10-21T14:05:52.751Z,10.27
2022-10-21T14:10:59.394Z,9.65
2022-10-21T14:16:01.477Z,9.38
2022-10-21T14:21:04.361Z,10.18
2022-10-21T14:26:09.685Z,10.80
2022-10-21T14:31:13.364Z,9.65
2022-10-21T14:36:24.981Z,13.23
2022-10-21T14:41:34.171Z,10.05
2022-10-21T14:46:44.761Z,10.63
2022-10-21T14:51:46.595Z,9.55
2022-10-21T14:56:48.302Z,10.27
2022-10-21T15:01:50.177Z,9.55
2022-10-21T15:07:01.960Z,9.85
2022-10-21T15:12:19.055Z,10.05
2022-10-21T15:17:22.513Z,9.23
2022-10-21T15:22:33.879Z,11.00
2022-10-21T15:27:43.078Z,10.18
2022-10-21T15:32:45.909Z,9.73
2022-10-21T15:37:51.559Z,10.95
2022-10-21T15:42:55.471Z,9.93
2022-10-21T15:47:57.283Z,10.70
2022-10-21T15:52:59.015Z,11.15
2022-10-21T15:58:00.707Z,9.90
2022-10-21T16:03:02.472Z,11.70
2022-10-21T16:08:04.403Z,11.32
2022-10-21T16:13:06.064Z,11.77
2022-10-21T16:18:14.873Z,11.60
2022-10-21T16:23:16.598Z,10.80
2022-10-21T16:28:18.400Z,10.45
2022-10-21T16:33:20.044Z,11.15
2022-10-21T16:38:21.726Z,11.77
2022-10-21T16:43:24.011Z,11.70
2022-10-21T16:48:25.897Z,10.52
2022-10-21T16:53:29.066Z,10.40
2022-10-21T16:58:30.713Z,9.38
2022-10-21T17:03:33.477Z,9.32
2022-10-21T17:08:35.330Z,9.35
2022-10-21T17:13:37.080Z,8.75
2022-10-21T17:18:39.230Z,9.40
2022-10-21T17:23:41.350Z,8.52
2022-10-21T17:28:43.066Z,8.23
2022-10-21T17:33:45.550Z,8.43
2022-10-21T17:38:47.415Z,8.50
2022-10-21T17:43:49.177Z,8.88
2022-10-21T17:48:52.985Z,9.38
2022-10-21T17:53:54.903Z,9.73
2022-10-21T17:58:57.066Z,9.32
2022-10-21T18:04:01.949Z,9.40
2022-10-21T18:09:05.306Z,9.57
2022-10-21T18:14:07.021Z,10.13
2022-10-21T18:19:08.663Z,8.93
2022-10-21T18:24:12.593Z,9.10
2022-10-21T18:29:15.533Z,9.25
2022-10-21T18:34:17.832Z,8.88
2022-10-21T18:39:19.576Z,8.88
2022-10-21T18:44:21.273Z,8.80
2022-10-21T18:49:22.995Z,9.27
2022-10-21T18:54:24.622Z,9.65
2022-10-21T18:59:26.345Z,9.35
2022-10-21T19:04:28.013Z,8.35
2022-10-21T19:09:29.728Z,10.15
2022-10-21T19:14:33.767Z,8.50
2022-10-21T19:19:39.264Z,9.10
2022-10-21T19:24:41.196Z,9.13
2022-10-21T19:29:43.533Z,8.63
2022-10-21T19:34:45.296Z,8.73
2022-10-21T19:39:46.979Z,10.23
2022-10-21T19:44:48.624Z,9.60
2022-10-21T19:49:50.343Z,10.20
2022-10-21T19:54:52.409Z,12.32
2022-10-21T19:59:54.081Z,11.35
2022-10-21T20:04:55.810Z,9.05
2022-10-21T20:09:57.485Z,7.97
2022-10-21T20:14:59.205Z,6.95
2022-10-21T20:20:00.963Z,6.38
2022-10-21T20:25:02.809Z,5.43
2022-10-21T20:30:05.074Z,4.93
2022-10-21T20:35:07.372Z,5.20
2022-10-21T20:40:09.531Z,5.20
2022-10-21T20:45:11.416Z,5.20
2022-10-21T20:50:13.136Z,5.45
2022-10-21T20:55:15.009Z,4.97
2022-10-21T21:00:16.738Z,5.25
2022-10-21T21:05:18.427Z,5.88
2022-10-21T21:10:20.106Z,6.00
2022-10-21T21:15:21.862Z,5.40
2022-10-21T21:20:23.562Z,6.00
2022-10-21T21:25:25.246Z,5.63
2022-10-21T21:30:26.998Z,5.55
2022-10-21T21:35:29.466Z,5.97
2022-10-21T21:40:31.161Z,5.22
2022-10-21T21:45:32.849Z,5.72
2022-10-21T21:50:34.620Z,5.50
2022-10-21T21:55:36.639Z,5.47
2022-10-21T22:00:38.706Z,5.13
2022-10-21T22:05:40.399Z,4.60
2022-10-21T22:10:42.915Z,4.97
2022-10-21T22:15:48.040Z,4.65
2022-10-21T22:20:50.381Z,5.28
2022-10-21T22:25:52.020Z,5.60
2022-10-21T22:30:59.216Z,5.95
2022-10-21T22:36:01.691Z,6.38
2022-10-21T22:41:07.161Z,6.65
2022-10-21T22:51:33.625Z,5.68
2022-10-21T22:56:35.281Z,6.03
2022-10-21T23:01:36.896Z,5.82
2022-10-21T23:06:38.614Z,5.68
2022-10-21T23:11:40.267Z,5.75
2022-10-21T23:16:41.943Z,6.30
2022-10-21T23:21:43.809Z,6.43
2022-10-21T23:26:45.483Z,6.35
2022-10-21T23:31:47.234Z,6.55
2022-10-21T23:36:49.016Z,7.40
2022-10-21T23:41:50.665Z,7.47
2022-10-21T23:46:52.303Z,7.70
2022-10-21T23:51:54.004Z,7.50
2022-10-21T23:56:55.596Z,6.63
