createdAt,value
2022-10-13T00:01:09.980Z,101969.69
2022-10-13T00:03:40.056Z,101970.63
2022-10-13T00:06:09.553Z,101969.03
2022-10-13T00:08:39.039Z,101964.09
2022-10-13T00:11:12.603Z,101965.91
2022-10-13T00:13:41.230Z,101968.47
2022-10-13T00:16:14.311Z,101964.94
2022-10-13T00:18:44.362Z,101964.09
2022-10-13T00:21:14.620Z,101965.81
2022-10-13T00:23:42.673Z,101953.56
2022-10-13T00:26:12.365Z,101959.38
2022-10-13T00:28:40.977Z,101952.44
2022-10-13T00:31:19.219Z,101951.34
2022-10-13T00:33:49.268Z,101954.31
2022-10-13T00:36:18.645Z,101958.66
2022-10-13T00:38:46.778Z,101947.97
2022-10-13T00:41:14.909Z,101948.34
2022-10-13T00:43:55.639Z,101944.88
2022-10-13T00:46:24.724Z,101948.06
2022-10-13T00:49:01.867Z,101952.47
2022-10-13T00:51:33.521Z,101948.34
2022-10-13T00:54:04.490Z,101951.28
2022-10-13T00:56:32.993Z,101950.84
2022-10-13T00:59:02.410Z,101937.66
2022-10-13T01:01:30.593Z,101953.53
2022-10-13T01:03:59.817Z,101951.19
2022-10-13T01:06:28.792Z,101952.31
2022-10-13T01:08:56.643Z,101952.16
2022-10-13T01:11:44.824Z,101944.59
2022-10-13T01:14:24.189Z,101941.13
2022-10-13T01:17:03.496Z,101943.13
2022-10-13T01:20:02.062Z,101943.72
2022-10-13T01:22:47.127Z,101941.91
2022-10-13T01:25:30.110Z,101936.91
2022-10-13T01:28:19.337Z,101940.81
2022-10-13T01:30:52.195Z,101927.69
2022-10-13T01:33:31.528Z,101934.50
2022-10-13T01:36:12.799Z,101930.19
2022-10-13T01:38:47.780Z,101938.22
2022-10-13T01:41:21.891Z,101922.25
2022-10-13T01:43:54.856Z,101924.25
2022-10-13T01:46:27.371Z,101919.97
2022-10-13T01:48:57.981Z,101917.94
2022-10-13T01:51:28.073Z,101917.91
2022-10-13T01:53:56.121Z,101919.28
2022-10-13T01:56:24.027Z,101916.34
2022-10-13T01:58:54.560Z,101917.53
2022-10-13T02:01:37.749Z,101902.69
2022-10-13T02:04:18.992Z,101903.91
2022-10-13T02:06:53.452Z,101897.84
2022-10-13T02:09:27.861Z,101897.66
2022-10-13T02:12:00.735Z,101900.78
2022-10-13T02:14:37.460Z,101888.09
2022-10-13T02:17:07.101Z,101878.53
2022-10-13T02:19:38.698Z,101885.22
2022-10-13T02:22:08.007Z,101891.84
2022-10-13T02:24:36.039Z,101887.09
2022-10-13T02:27:07.496Z,101886.56
2022-10-13T02:29:35.527Z,101878.91
2022-10-13T02:32:03.511Z,101880.59
2022-10-13T02:34:32.755Z,101882.53
2022-10-13T02:37:00.584Z,101866.56
2022-10-13T02:39:28.420Z,101868.56
2022-10-13T02:41:56.251Z,101875.13
2022-10-13T02:44:24.876Z,101866.66
2022-10-13T02:46:52.693Z,101869.66
2022-10-13T02:49:20.555Z,101868.16
2022-10-13T02:51:49.745Z,101856.69
2022-10-13T02:54:17.803Z,101849.91
2022-10-13T02:56:45.741Z,101860.06
2022-10-13T02:59:13.662Z,101861.63
2022-10-13T03:01:42.272Z,101853.41
2022-10-13T03:04:10.253Z,101858.09
2022-10-13T03:06:38.486Z,101858.19
2022-10-13T03:09:08.223Z,101861.88
2022-10-13T03:11:36.548Z,101856.22
2022-10-13T03:14:04.394Z,101855.09
2022-10-13T03:16:32.287Z,101856.03
2022-10-13T03:19:00.173Z,101856.75
2022-10-13T03:21:28.263Z,101855.59
2022-10-13T03:23:56.136Z,101851.41
2022-10-13T03:26:25.369Z,101850.34
2022-10-13T03:28:53.602Z,101853.78
2022-10-13T03:31:21.484Z,101848.53
2022-10-13T03:33:49.295Z,101853.94
2022-10-13T03:36:17.132Z,101845.69
2022-10-13T03:38:47.525Z,101849.66
2022-10-13T03:41:17.275Z,101849.66
2022-10-13T03:43:52.032Z,101839.31
2022-10-13T03:46:20.104Z,101829.88
2022-10-13T03:48:48.804Z,101834.34
2022-10-13T03:51:18.307Z,101829.50
2022-10-13T03:53:46.563Z,101831.59
2022-10-13T03:56:16.266Z,101829.50
2022-10-13T03:58:54.529Z,101824.31
2022-10-13T04:01:23.669Z,101834.31
2022-10-13T04:03:52.851Z,101818.78
2022-10-13T04:06:20.781Z,101823.19
2022-10-13T04:08:49.439Z,101817.84
2022-10-13T04:11:17.926Z,101822.91
2022-10-13T04:13:53.540Z,101826.00
2022-10-13T04:16:23.476Z,101813.00
2022-10-13T04:18:53.965Z,101807.38
2022-10-13T04:21:22.786Z,101809.84
2022-10-13T04:23:50.659Z,101823.25
2022-10-13T04:26:21.930Z,101825.50
2022-10-13T04:28:52.713Z,101819.81
2022-10-13T04:31:22.028Z,101822.72
2022-10-13T04:33:50.420Z,101817.84
2022-10-13T04:36:19.125Z,101809.03
2022-10-13T04:38:49.751Z,101807.72
2022-10-13T04:41:19.618Z,101803.94
2022-10-13T04:43:49.481Z,101806.00
2022-10-13T04:46:20.463Z,101806.38
2022-10-13T04:48:50.338Z,101810.16
2022-10-13T04:51:22.768Z,101800.16
2022-10-13T04:53:54.684Z,101806.47
2022-10-13T04:56:22.621Z,101798.19
2022-10-13T04:58:50.930Z,101802.09
2022-10-13T05:01:22.709Z,101795.75
2022-10-13T05:03:52.461Z,101795.97
2022-10-13T05:06:22.944Z,101790.38
2022-10-13T05:08:53.738Z,101799.66
2022-10-13T05:11:22.014Z,101798.31
2022-10-13T05:13:50.315Z,101789.22
2022-10-13T05:16:21.092Z,101794.69
2022-10-13T05:18:49.870Z,101780.25
2022-10-13T05:21:19.379Z,101781.88
2022-10-13T05:23:47.786Z,101773.56
2022-10-13T05:26:17.635Z,101775.19
2022-10-13T05:28:46.356Z,101781.41
2022-10-13T05:31:16.570Z,101772.13
2022-10-13T05:33:46.966Z,101779.00
2022-10-13T05:36:23.748Z,101784.16
2022-10-13T05:38:53.119Z,101778.81
2022-10-13T05:41:22.389Z,101781.44
2022-10-13T05:43:58.977Z,101782.94
2022-10-13T05:46:27.286Z,101772.13
2022-10-13T05:48:56.604Z,101767.75
2022-10-13T05:51:26.928Z,101772.53
2022-10-13T05:54:04.848Z,101772.53
2022-10-13T05:56:36.749Z,101772.56
2022-10-13T05:59:07.778Z,101770.75
2022-10-13T06:01:39.057Z,101774.75
2022-10-13T06:04:12.191Z,101777.91
2022-10-13T06:06:41.003Z,101777.91
2022-10-13T06:09:09.051Z,101776.19
2022-10-13T06:11:36.952Z,101780.38
2022-10-13T06:14:04.934Z,101771.50
2022-10-13T06:16:32.946Z,101771.25
2022-10-13T06:19:00.774Z,101766.34
2022-10-13T06:21:30.009Z,101772.00
2022-10-13T06:23:57.881Z,101773.59
2022-10-13T06:26:25.726Z,101768.44
2022-10-13T06:28:59.135Z,101775.78
2022-10-13T06:31:28.318Z,101775.34
2022-10-13T06:33:56.264Z,101783.06
2022-10-13T06:36:24.086Z,101776.59
2022-10-13T06:38:54.243Z,101773.53
2022-10-13T06:41:22.703Z,101778.78
2022-10-13T06:43:50.542Z,101778.69
2022-10-13T06:46:18.442Z,101776.59
2022-10-13T06:48:46.259Z,101774.13
2022-10-13T06:51:14.121Z,101776.50
2022-10-13T06:53:41.963Z,101772.78
2022-10-13T06:56:11.487Z,101762.34
2022-10-13T06:58:40.560Z,101766.50
2022-10-13T07:01:09.275Z,101769.63
2022-10-13T07:03:37.219Z,101764.91
2022-10-13T07:06:07.043Z,101762.22
2022-10-13T07:08:35.721Z,101761.97
2022-10-13T07:11:12.963Z,101767.03
2022-10-13T07:13:47.019Z,101771.44
2022-10-13T07:16:16.913Z,101758.88
2022-10-13T07:18:45.074Z,101763.13
2022-10-13T07:21:12.866Z,101750.31
2022-10-13T07:23:40.722Z,101745.44
2022-10-13T07:26:09.508Z,101746.25
2022-10-13T07:28:37.392Z,101743.94
2022-10-13T07:31:11.795Z,101743.50
2022-10-13T07:33:39.727Z,101734.69
2022-10-13T07:36:08.340Z,101740.81
2022-10-13T07:38:36.510Z,101738.50
2022-10-13T07:41:05.541Z,101731.91
2022-10-13T07:43:33.436Z,101732.63
2022-10-13T07:46:04.655Z,101739.22
2022-10-13T07:48:35.017Z,101736.31
2022-10-13T07:51:07.235Z,101736.31
2022-10-13T07:53:35.398Z,101730.22
2022-10-13T07:56:04.203Z,101737.22
2022-10-13T07:58:32.355Z,101734.13
2022-10-13T08:01:01.302Z,101730.34
2022-10-13T08:03:30.246Z,101739.34
2022-10-13T08:06:01.008Z,101724.09
2022-10-13T08:08:29.362Z,101731.13
2022-10-13T08:11:02.483Z,101720.56
2022-10-13T08:13:32.719Z,101727.22
2022-10-13T08:16:09.216Z,101729.34
2022-10-13T08:18:37.091Z,101719.19
2022-10-13T08:23:54.842Z,101711.09
2022-10-13T08:26:25.220Z,101702.94
2022-10-13T08:31:42.286Z,101708.97
2022-10-13T08:34:11.328Z,101693.59
2022-10-13T08:36:41.016Z,101703.94
2022-10-13T08:39:09.182Z,101700.84
2022-10-13T08:41:40.040Z,101702.00
2022-10-13T08:44:56.674Z,101693.69
2022-10-13T08:47:08.128Z,101689.78
2022-10-13T08:49:36.084Z,101699.06
2022-10-13T08:52:06.699Z,101693.94
2022-10-13T08:54:34.740Z,101692.13
2022-10-13T08:57:05.085Z,101688.06
2022-10-13T08:59:33.294Z,101679.03
2022-10-13T09:02:01.909Z,101680.41
2022-10-13T09:04:36.136Z,101671.69
2022-10-13T09:07:11.881Z,101668.00
2022-10-13T09:09:40.283Z,101670.69
2022-10-13T09:12:11.050Z,101659.19
2022-10-13T09:14:40.798Z,101658.91
2022-10-13T09:17:20.032Z,101667.50
2022-10-13T09:19:59.980Z,101670.25
2022-10-13T09:22:30.667Z,101667.44
2022-10-13T09:25:10.295Z,101663.13
2022-10-13T09:27:48.349Z,101664.31
2022-10-13T09:30:26.841Z,101661.06
2022-10-13T09:33:07.447Z,101666.03
2022-10-13T09:35:37.681Z,101671.50
2022-10-13T09:38:11.210Z,101666.09
2022-10-13T09:40:40.826Z,101671.66
2022-10-13T09:43:28.923Z,101659.25
2022-10-13T09:45:57.657Z,101665.13
2022-10-13T09:48:28.418Z,101667.22
2022-10-13T09:50:58.100Z,101662.31
2022-10-13T09:53:32.253Z,101664.31
2022-10-13T09:56:16.221Z,101664.88
2022-10-13T09:58:49.975Z,101661.69
2022-10-13T10:01:23.204Z,101668.34
2022-10-13T10:03:52.278Z,101668.03
2022-10-13T10:06:21.733Z,101666.41
2022-10-13T10:09:03.096Z,101669.94
2022-10-13T10:11:36.219Z,101665.25
2022-10-13T10:14:16.842Z,101669.28
2022-10-13T10:16:50.144Z,101655.53
2022-10-13T10:19:23.553Z,101647.34
2022-10-13T10:22:03.978Z,101649.06
2022-10-13T10:24:45.106Z,101649.47
2022-10-13T10:29:54.142Z,101638.13
2022-10-13T10:32:34.417Z,101626.31
2022-10-13T10:35:10.705Z,101620.50
2022-10-13T10:37:55.442Z,101625.06
2022-10-13T10:40:36.607Z,101622.78
2022-10-13T10:43:37.107Z,101621.34
2022-10-13T10:46:12.991Z,101615.88
2022-10-13T10:48:41.390Z,101605.34
2022-10-13T10:51:11.135Z,101604.25
2022-10-13T10:53:46.947Z,101607.69
2022-10-13T10:56:20.859Z,101609.53
2022-10-13T10:58:59.671Z,101601.13
2022-10-13T11:01:36.581Z,101595.78
2022-10-13T11:04:40.197Z,101588.81
2022-10-13T11:07:12.939Z,101587.44
2022-10-13T11:10:03.461Z,101580.25
2022-10-13T11:13:06.628Z,101565.84
2022-10-13T11:15:43.699Z,101565.84
2022-10-13T11:18:48.988Z,101569.78
2022-10-13T11:21:16.823Z,101566.72
2022-10-13T11:23:48.041Z,101562.69
2022-10-13T11:26:31.764Z,101560.78
2022-10-13T11:29:01.128Z,101566.84
2022-10-13T11:31:35.971Z,101562.06
2022-10-13T11:34:04.673Z,101559.25
2022-10-13T11:36:49.096Z,101563.59
2022-10-13T11:39:55.361Z,101559.47
2022-10-13T11:42:59.444Z,101556.75
2022-10-13T11:45:49.014Z,101557.34
2022-10-13T11:48:52.948Z,101547.06
2022-10-13T11:51:32.217Z,101537.78
2022-10-13T11:54:11.795Z,101532.66
2022-10-13T11:56:48.725Z,101534.53
2022-10-13T11:59:26.582Z,101526.97
2022-10-13T12:01:57.189Z,101532.06
2022-10-13T12:04:27.397Z,101514.47
2022-10-13T12:06:58.695Z,101511.25
2022-10-13T12:09:27.607Z,101507.97
2022-10-13T12:12:02.064Z,101506.94
2022-10-13T12:17:24.241Z,101518.63
2022-10-13T12:19:53.006Z,101514.63
2022-10-13T12:22:20.868Z,101511.13
2022-10-13T12:24:59.391Z,101525.31
2022-10-13T12:27:29.041Z,101517.13
2022-10-13T12:29:56.975Z,101507.34
2022-10-13T12:32:28.331Z,101508.34
2022-10-13T12:34:56.408Z,101503.06
2022-10-13T12:37:30.968Z,101512.00
2022-10-13T12:40:00.030Z,101505.25
2022-10-13T12:42:31.692Z,101501.00
2022-10-13T12:45:01.594Z,101512.22
2022-10-13T12:47:47.103Z,101513.31
2022-10-13T12:50:39.358Z,101504.00
2022-10-13T12:53:14.097Z,101504.00
2022-10-13T12:55:58.981Z,101509.28
2022-10-13T12:58:30.842Z,101513.03
2022-10-13T13:01:25.664Z,101514.94
2022-10-13T13:03:58.904Z,101511.88
2022-10-13T13:06:29.372Z,101508.31
2022-10-13T13:09:23.034Z,101518.66
2022-10-13T13:12:05.536Z,101514.63
2022-10-13T13:14:37.426Z,101518.25
2022-10-13T13:17:09.347Z,101519.94
2022-10-13T13:19:39.720Z,101517.66
2022-10-13T13:22:10.243Z,101513.44
2022-10-13T13:24:40.454Z,101514.44
2022-10-13T13:27:28.286Z,101512.47
2022-10-13T13:29:57.058Z,101519.16
2022-10-13T13:32:27.791Z,101511.28
2022-10-13T13:34:57.005Z,101502.56
2022-10-13T13:37:29.719Z,101499.53
2022-10-13T13:39:57.785Z,101494.72
2022-10-13T13:42:25.737Z,101500.75
2022-10-13T13:44:53.590Z,101497.28
2022-10-13T13:47:23.751Z,101491.66
2022-10-13T13:49:54.110Z,101492.72
2022-10-13T13:52:24.051Z,101487.13
2022-10-13T13:54:52.618Z,101480.16
2022-10-13T13:57:21.635Z,101478.78
2022-10-13T13:59:49.900Z,101475.75
2022-10-13T14:02:19.839Z,101489.63
2022-10-13T14:04:48.084Z,101487.19
2022-10-13T14:07:18.187Z,101473.78
2022-10-13T14:09:48.815Z,101476.41
2022-10-13T14:12:17.549Z,101476.88
2022-10-13T14:14:45.790Z,101468.50
2022-10-13T14:17:14.773Z,101460.72
2022-10-13T14:19:43.116Z,101461.38
2022-10-13T14:22:10.994Z,101449.25
2022-10-13T14:24:38.833Z,101462.06
2022-10-13T14:27:10.623Z,101461.72
2022-10-13T14:29:38.651Z,101457.69
2022-10-13T14:32:06.688Z,101458.16
2022-10-13T14:34:37.781Z,101451.47
2022-10-13T14:37:06.026Z,101456.22
2022-10-13T14:39:34.080Z,101449.84
2022-10-13T14:42:01.923Z,101455.16
2022-10-13T14:44:31.372Z,101461.41
2022-10-13T14:46:59.258Z,101452.47
2022-10-13T14:49:28.085Z,101450.22
2022-10-13T14:51:56.299Z,101447.81
2022-10-13T14:54:24.724Z,101437.13
2022-10-13T14:56:53.130Z,101444.53
2022-10-13T14:59:21.074Z,101446.75
2022-10-13T15:01:50.793Z,101447.59
2022-10-13T15:04:18.670Z,101440.53
2022-10-13T15:06:46.729Z,101440.22
2022-10-13T15:09:14.648Z,101440.13
2022-10-13T15:11:42.496Z,101440.22
2022-10-13T15:14:11.000Z,101437.00
2022-10-13T15:16:39.033Z,101446.88
2022-10-13T15:19:08.810Z,101442.03
2022-10-13T15:21:36.696Z,101448.19
2022-10-13T15:24:05.341Z,101443.84
2022-10-13T15:26:33.803Z,101454.00
2022-10-13T15:29:01.810Z,101452.72
2022-10-13T15:31:31.088Z,101460.06
2022-10-13T15:33:59.098Z,101447.69
2022-10-13T15:36:28.392Z,101453.16
2022-10-13T15:38:56.193Z,101454.19
2022-10-13T15:41:25.493Z,101448.88
2022-10-13T15:43:53.489Z,101442.38
2022-10-13T15:46:24.319Z,101444.94
2022-10-13T15:48:55.192Z,101441.94
2022-10-13T15:51:26.816Z,101441.81
2022-10-13T15:53:56.231Z,101451.78
2022-10-13T15:56:24.257Z,101454.94
2022-10-13T15:58:52.237Z,101452.63
2022-10-13T16:01:20.167Z,101442.56
2022-10-13T16:03:47.997Z,101452.66
2022-10-13T16:06:15.856Z,101458.38
2022-10-13T16:08:44.717Z,101458.06
2022-10-13T16:11:16.227Z,101465.50
2022-10-13T16:13:47.341Z,101461.63
2022-10-13T16:16:15.418Z,101455.97
2022-10-13T16:18:43.844Z,101464.13
2022-10-13T16:21:18.320Z,101462.94
2022-10-13T16:23:47.058Z,101461.94
2022-10-13T16:26:17.387Z,101459.88
2022-10-13T16:28:45.438Z,101459.00
2022-10-13T16:31:15.605Z,101463.84
2022-10-13T16:33:44.819Z,101461.13
2022-10-13T16:36:15.468Z,101460.72
2022-10-13T16:38:43.615Z,101459.16
2022-10-13T16:41:15.057Z,101447.50
2022-10-13T16:43:45.293Z,101452.91
2022-10-13T16:46:16.006Z,101459.03
2022-10-13T16:48:44.911Z,101462.13
2022-10-13T16:51:16.084Z,101459.84
2022-10-13T16:53:47.918Z,101457.16
2022-10-13T16:56:15.818Z,101458.69
2022-10-13T16:58:45.362Z,101447.63
2022-10-13T17:01:14.254Z,101453.28
2022-10-13T17:03:44.959Z,101459.00
2022-10-13T17:06:14.194Z,101456.41
2022-10-13T17:08:42.390Z,101457.84
2022-10-13T17:11:12.006Z,101452.28
2022-10-13T17:13:39.979Z,101457.81
2022-10-13T17:16:09.358Z,101454.41
2022-10-13T17:18:39.079Z,101444.47
2022-10-13T17:21:10.009Z,101451.84
2022-10-13T17:23:38.567Z,101447.88
2022-10-13T17:26:09.120Z,101447.56
2022-10-13T17:28:37.911Z,101454.06
2022-10-13T17:31:10.595Z,101448.53
2022-10-13T17:33:39.759Z,101449.78
2022-10-13T17:36:09.493Z,101456.31
2022-10-13T17:38:37.511Z,101454.75
2022-10-13T17:41:07.422Z,101456.59
2022-10-13T17:43:36.079Z,101459.94
2022-10-13T17:46:34.952Z,101461.97
2022-10-13T17:49:01.709Z,101464.91
2022-10-13T17:51:29.717Z,101460.78
2022-10-13T17:53:59.876Z,101466.31
2022-10-13T17:56:27.869Z,101456.75
2022-10-13T17:58:56.768Z,101449.63
2022-10-13T18:01:30.114Z,101455.53
2022-10-13T18:04:00.914Z,101454.50
2022-10-13T18:06:32.575Z,101456.34
2022-10-13T18:09:05.994Z,101443.72
2022-10-13T18:11:35.094Z,101446.81
2022-10-13T18:14:03.120Z,101456.16
2022-10-13T18:16:32.879Z,101450.31
2022-10-13T18:19:01.043Z,101454.00
2022-10-13T18:21:29.479Z,101446.72
2022-10-13T18:23:59.176Z,101448.41
2022-10-13T18:26:28.580Z,101451.25
2022-10-13T18:28:56.577Z,101444.00
2022-10-13T18:31:27.495Z,101445.91
2022-10-13T18:34:02.629Z,101454.59
2022-10-13T18:36:32.532Z,101445.50
2022-10-13T18:39:03.592Z,101441.81
2022-10-13T18:41:32.324Z,101441.38
2022-10-13T18:44:00.182Z,101444.22
2022-10-13T18:46:28.333Z,101445.13
2022-10-13T18:48:57.221Z,101438.03
2022-10-13T18:51:35.600Z,101439.00
2022-10-13T18:54:05.764Z,101440.84
2022-10-13T18:56:37.238Z,101442.69
2022-10-13T18:59:06.784Z,101439.69
2022-10-13T19:01:37.112Z,101440.53
2022-10-13T19:04:06.207Z,101436.63
2022-10-13T19:06:35.639Z,101435.78
2022-10-13T19:09:06.789Z,101438.88
2022-10-13T19:11:37.882Z,101439.38
2022-10-13T19:14:08.855Z,101431.78
2022-10-13T19:16:38.331Z,101437.41
2022-10-13T19:19:07.982Z,101433.50
2022-10-13T19:21:37.611Z,101432.63
2022-10-13T19:24:06.910Z,101424.09
2022-10-13T19:26:37.188Z,101434.53
2022-10-13T19:29:08.139Z,101432.81
2022-10-13T19:31:37.623Z,101429.63
2022-10-13T19:34:08.351Z,101430.00
2022-10-13T19:36:39.981Z,101430.84
2022-10-13T19:39:11.841Z,101422.53
2022-10-13T19:41:40.084Z,101430.38
2022-10-13T19:44:08.171Z,101425.94
2022-10-13T19:46:44.236Z,101424.22
2022-10-13T19:49:14.277Z,101429.03
2022-10-13T19:51:47.616Z,101424.22
2022-10-13T19:54:16.044Z,101424.22
2022-10-13T19:56:48.645Z,101427.91
2022-10-13T19:59:17.484Z,101425.75
2022-10-13T20:01:45.357Z,101432.75
2022-10-13T20:04:18.334Z,101437.03
2022-10-13T20:06:47.765Z,101431.69
2022-10-13T20:09:16.045Z,101418.72
2022-10-13T20:11:46.278Z,101429.25
2022-10-13T20:14:14.448Z,101436.00
2022-10-13T20:16:42.392Z,101429.41
2022-10-13T20:19:13.218Z,101429.25
2022-10-13T20:21:42.918Z,101434.28
2022-10-13T20:24:13.832Z,101432.25
2022-10-13T20:26:41.753Z,101429.78
2022-10-13T20:29:09.775Z,101430.06
2022-10-13T20:31:37.710Z,101432.00
2022-10-13T20:34:05.534Z,101431.75
2022-10-13T20:36:38.360Z,101433.72
2022-10-13T20:39:06.560Z,101437.16
2022-10-13T20:41:36.644Z,101419.31
2022-10-13T20:44:04.661Z,101424.81
2022-10-13T20:46:34.404Z,101428.25
2022-10-13T20:49:11.435Z,101421.03
2022-10-13T20:51:40.567Z,101427.38
2022-10-13T20:54:08.700Z,101424.19
2022-10-13T20:56:37.964Z,101419.19
2022-10-13T20:59:07.074Z,101423.34
2022-10-13T21:01:35.788Z,101422.53
2022-10-13T21:04:03.802Z,101425.78
2022-10-13T21:06:31.872Z,101433.13
2022-10-13T21:09:01.326Z,101430.19
2022-10-13T21:11:29.181Z,101425.22
2022-10-13T21:13:58.431Z,101429.84
2022-10-13T21:16:28.407Z,101427.03
2022-10-13T21:18:58.317Z,101428.47
2022-10-13T21:21:28.652Z,101424.06
2022-10-13T21:23:58.883Z,101429.56
2022-10-13T21:26:29.268Z,101426.19
2022-10-13T21:28:58.755Z,101422.88
2022-10-13T21:31:27.337Z,101413.59
2022-10-13T21:33:55.341Z,101424.69
2022-10-13T21:36:24.906Z,101431.13
2022-10-13T21:38:55.356Z,101426.84
2022-10-13T21:41:23.929Z,101433.19
2022-10-13T21:43:52.363Z,101430.78
2022-10-13T21:46:25.312Z,101431.00
2022-10-13T21:48:54.900Z,101431.63
2022-10-13T21:51:25.302Z,101430.50
2022-10-13T21:53:55.139Z,101429.41
2022-10-13T21:56:23.930Z,101437.34
2022-10-13T21:58:51.811Z,101439.53
2022-10-13T22:01:22.117Z,101441.63
2022-10-13T22:03:54.359Z,101438.81
2022-10-13T22:06:27.057Z,101434.88
2022-10-13T22:08:56.852Z,101441.22
2022-10-13T22:11:26.150Z,101432.06
2022-10-13T22:13:54.119Z,101433.56
2022-10-13T22:16:25.302Z,101436.34
2022-10-13T22:18:54.673Z,101435.38
2022-10-13T22:21:24.975Z,101426.59
2022-10-13T22:23:53.041Z,101435.63
2022-10-13T22:26:20.851Z,101431.22
2022-10-13T22:28:51.493Z,101434.53
2022-10-13T22:31:19.580Z,101435.34
2022-10-13T22:33:49.125Z,101433.78
2022-10-13T22:36:18.736Z,101432.69
2022-10-13T22:38:47.756Z,101424.97
2022-10-13T22:41:17.051Z,101427.56
2022-10-13T22:43:46.675Z,101426.69
2022-10-13T22:46:15.394Z,101434.13
2022-10-13T22:48:43.635Z,101433.25
2022-10-13T22:51:17.290Z,101426.06
2022-10-13T22:53:45.484Z,101423.28
2022-10-13T22:56:15.522Z,101419.72
2022-10-13T22:58:43.324Z,101416.66
2022-10-13T23:01:12.849Z,101414.72
2022-10-13T23:03:41.443Z,101413.75
2022-10-13T23:06:13.539Z,101412.38
2022-10-13T23:08:43.559Z,101421.91
2022-10-13T23:11:12.701Z,101418.69
2022-10-13T23:13:40.815Z,101406.50
2022-10-13T23:16:11.081Z,101408.81
2022-10-13T23:18:40.346Z,101417.00
2022-10-13T23:21:13.153Z,101415.75
2022-10-13T23:23:42.496Z,101417.38
2022-10-13T23:26:12.303Z,101407.22
2022-10-13T23:28:41.299Z,101410.53
2022-10-13T23:31:12.008Z,101401.13
2022-10-13T23:33:40.057Z,101395.53
2022-10-13T23:36:09.309Z,101392.97
2022-10-13T23:38:37.275Z,101396.72
2022-10-13T23:41:08.960Z,101400.97
2022-10-13T23:43:37.963Z,101400.38
2022-10-13T23:46:06.747Z,101406.75
2022-10-13T23:48:34.617Z,101398.78
2022-10-13T23:51:07.414Z,101403.31
2022-10-13T23:53:36.591Z,101410.34
2022-10-13T23:56:06.649Z,101407.69
2022-10-13T23:58:37.188Z,101415.03
