createdAt,value
2018-10-16T00:00:31.399Z,22.69
2018-10-16T00:01:08.913Z,22.68
2018-10-16T00:01:46.489Z,22.68
2018-10-16T00:02:24.056Z,22.68
2018-10-16T00:03:01.737Z,22.67
2018-10-16T00:03:39.160Z,22.68
2018-10-16T00:04:16.649Z,22.68
2018-10-16T00:04:54.179Z,22.68
2018-10-16T00:05:31.698Z,22.68
2018-10-16T00:06:09.278Z,22.68
2018-10-16T00:06:47.123Z,22.68
2018-10-16T00:07:24.760Z,22.67
2018-10-16T00:08:02.469Z,22.68
2018-10-16T00:08:40.158Z,22.67
2018-10-16T00:09:17.591Z,22.68
2018-10-16T00:09:55.142Z,22.68
2018-10-16T00:10:32.773Z,22.67
2018-10-16T00:11:10.513Z,22.67
2018-10-16T00:11:48.107Z,22.68
2018-10-16T00:12:25.650Z,22.67
2018-10-16T00:13:03.178Z,22.67
2018-10-16T00:13:40.592Z,22.67
2018-10-16T00:14:18.062Z,22.67
2018-10-16T00:14:55.665Z,22.68
2018-10-16T00:15:33.232Z,22.68
2018-10-16T00:16:10.764Z,22.67
2018-10-16T00:16:48.237Z,22.67
2018-10-16T00:17:25.844Z,22.67
2018-10-16T00:18:03.195Z,22.67
2018-10-16T00:18:40.717Z,22.67
2018-10-16T00:19:18.151Z,22.67
2018-10-16T00:19:55.650Z,22.67
2018-10-16T00:20:33.197Z,22.67
2018-10-16T00:21:10.681Z,22.67
2018-10-16T00:21:48.296Z,22.67
2018-10-16T00:22:25.757Z,22.67
2018-10-16T00:23:03.212Z,22.66
2018-10-16T00:23:40.762Z,22.67
2018-10-16T00:24:18.250Z,22.67
2018-10-16T00:24:55.709Z,22.67
2018-10-16T00:25:33.206Z,22.67
2018-10-16T00:26:10.737Z,22.68
2018-10-16T00:26:48.262Z,22.67
2018-10-16T00:27:25.917Z,22.66
2018-10-16T00:28:03.245Z,22.67
2018-10-16T00:28:40.848Z,22.67
2018-10-16T00:29:18.337Z,22.67
2018-10-16T00:29:56.023Z,22.67
2018-10-16T00:30:33.585Z,22.66
2018-10-16T00:31:13.596Z,22.67
2018-10-16T00:31:51.139Z,22.67
2018-10-16T00:32:28.594Z,22.66
2018-10-16T00:33:06.129Z,22.67
2018-10-16T00:33:43.653Z,22.67
2018-10-16T00:34:21.155Z,22.66
2018-10-16T00:34:58.820Z,22.66
2018-10-16T00:35:36.427Z,22.66
2018-10-16T00:37:02.275Z,22.66
2018-10-16T00:37:39.821Z,22.66
2018-10-16T00:38:17.368Z,22.66
2018-10-16T00:38:55.087Z,22.66
2018-10-16T00:39:32.594Z,22.67
2018-10-16T00:40:09.994Z,22.66
2018-10-16T00:40:47.701Z,22.65
2018-10-16T00:42:08.775Z,22.66
2018-10-16T00:42:46.412Z,22.66
2018-10-16T00:43:23.912Z,22.65
2018-10-16T00:44:01.402Z,22.66
2018-10-16T00:44:38.814Z,22.67
2018-10-16T00:45:16.504Z,22.66
2018-10-16T00:45:54.136Z,22.67
2018-10-16T00:46:31.762Z,22.66
2018-10-16T00:47:09.201Z,22.66
2018-10-16T00:47:46.790Z,22.66
2018-10-16T00:48:24.417Z,22.64
2018-10-16T00:49:02.306Z,22.66
2018-10-16T00:49:39.880Z,22.66
2018-10-16T00:50:17.438Z,22.66
2018-10-16T00:50:54.898Z,22.66
2018-10-16T00:51:32.312Z,22.66
2018-10-16T00:52:09.823Z,22.66
2018-10-16T00:52:47.242Z,22.65
2018-10-16T00:53:24.736Z,22.66
2018-10-16T00:54:02.241Z,22.65
2018-10-16T00:54:39.699Z,22.65
2018-10-16T00:55:17.138Z,22.65
2018-10-16T00:55:54.700Z,22.65
2018-10-16T00:56:32.313Z,22.64
2018-10-16T00:57:11.034Z,22.66
2018-10-16T00:57:48.798Z,22.66
2018-10-16T00:58:26.314Z,22.65
2018-10-16T00:59:03.833Z,22.65
2018-10-16T00:59:41.349Z,22.65
2018-10-16T01:00:18.839Z,22.64
2018-10-16T01:00:56.308Z,22.66
2018-10-16T01:01:33.806Z,22.65
2018-10-16T01:02:11.509Z,22.65
2018-10-16T01:02:52.228Z,22.65
2018-10-16T01:03:29.785Z,22.65
2018-10-16T01:04:07.345Z,22.66
2018-10-16T01:04:44.800Z,22.65
2018-10-16T01:05:22.310Z,22.65
2018-10-16T01:05:59.890Z,22.64
2018-10-16T01:06:37.429Z,22.65
2018-10-16T01:07:15.007Z,22.65
2018-10-16T01:07:52.489Z,22.65
2018-10-16T01:08:29.916Z,22.65
2018-10-16T01:09:07.447Z,22.65
2018-10-16T01:09:45.000Z,22.65
2018-10-16T01:10:22.448Z,22.64
2018-10-16T01:11:00.094Z,22.64
2018-10-16T01:11:37.650Z,22.64
2018-10-16T01:12:15.345Z,22.65
2018-10-16T01:12:52.883Z,22.65
2018-10-16T01:13:30.568Z,22.64
2018-10-16T01:14:08.027Z,22.65
2018-10-16T01:14:45.604Z,22.65
2018-10-16T01:15:23.018Z,22.64
2018-10-16T01:16:00.509Z,22.64
2018-10-16T01:16:38.064Z,22.65
2018-10-16T01:17:15.585Z,22.64
2018-10-16T01:17:53.196Z,22.65
2018-10-16T01:18:30.702Z,22.65
2018-10-16T01:19:08.166Z,22.64
2018-10-16T01:19:45.721Z,22.64
2018-10-16T01:20:23.225Z,22.64
2018-10-16T01:21:00.632Z,22.63
2018-10-16T01:21:38.174Z,22.64
2018-10-16T01:22:15.665Z,22.64
2018-10-16T01:22:53.265Z,22.64
2018-10-16T01:23:30.759Z,22.63
2018-10-16T01:24:08.246Z,22.63
2018-10-16T01:24:45.683Z,22.64
2018-10-16T01:25:23.172Z,22.63
2018-10-16T01:26:00.628Z,22.63
2018-10-16T01:26:38.051Z,22.64
2018-10-16T01:27:15.702Z,22.63
2018-10-16T01:27:53.145Z,22.63
2018-10-16T01:28:30.659Z,22.63
2018-10-16T01:29:08.065Z,22.63
2018-10-16T01:29:45.643Z,22.63
2018-10-16T01:30:23.075Z,22.63
2018-10-16T01:31:00.574Z,22.64
2018-10-16T01:31:38.184Z,22.63
2018-10-16T01:32:15.824Z,22.64
2018-10-16T01:32:53.409Z,22.63
2018-10-16T01:33:30.826Z,22.64
2018-10-16T01:34:08.242Z,22.63
2018-10-16T01:34:45.737Z,22.63
2018-10-16T01:35:23.166Z,22.64
2018-10-16T01:36:00.612Z,22.64
2018-10-16T01:36:38.178Z,22.64
2018-10-16T01:37:15.650Z,22.63
2018-10-16T01:37:53.073Z,22.63
2018-10-16T01:38:30.630Z,22.64
2018-10-16T01:39:08.412Z,22.62
2018-10-16T01:39:46.012Z,22.63
2018-10-16T01:40:23.516Z,22.63
2018-10-16T01:41:01.083Z,22.64
2018-10-16T01:41:38.559Z,22.63
2018-10-16T01:42:15.998Z,22.63
2018-10-16T01:42:53.570Z,22.63
2018-10-16T01:43:31.030Z,22.64
2018-10-16T01:44:08.576Z,22.63
2018-10-16T01:44:46.049Z,22.63
2018-10-16T01:45:23.611Z,22.62
2018-10-16T01:46:01.220Z,22.63
2018-10-16T01:46:38.686Z,22.63
2018-10-16T01:47:16.284Z,22.62
2018-10-16T01:47:53.690Z,22.63
2018-10-16T01:48:31.369Z,22.63
2018-10-16T01:49:08.789Z,22.62
2018-10-16T01:49:46.330Z,22.62
2018-10-16T01:50:23.988Z,22.62
2018-10-16T01:51:01.449Z,22.62
2018-10-16T01:51:38.894Z,22.63
2018-10-16T01:52:16.435Z,22.63
2018-10-16T01:52:53.967Z,22.63
2018-10-16T01:53:31.466Z,22.62
2018-10-16T01:54:08.909Z,22.62
2018-10-16T01:54:46.529Z,22.62
2018-10-16T01:55:23.968Z,22.62
2018-10-16T01:56:01.641Z,22.63
2018-10-16T01:56:39.426Z,22.62
2018-10-16T01:57:16.905Z,22.62
2018-10-16T01:57:54.417Z,22.63
2018-10-16T01:58:32.047Z,22.62
2018-10-16T01:59:09.486Z,22.62
2018-10-16T01:59:46.943Z,22.63
2018-10-16T02:00:24.594Z,22.62
2018-10-16T02:01:02.273Z,22.62
2018-10-16T02:01:39.703Z,22.63
2018-10-16T02:02:58.935Z,22.62
2018-10-16T02:03:36.338Z,22.62
2018-10-16T02:04:13.838Z,22.62
2018-10-16T02:04:51.293Z,22.61
2018-10-16T02:05:28.934Z,22.62
2018-10-16T02:06:06.363Z,22.62
2018-10-16T02:06:43.972Z,22.62
2018-10-16T02:07:21.378Z,22.63
2018-10-16T02:07:58.950Z,22.61
2018-10-16T02:08:36.519Z,22.62
2018-10-16T02:09:13.991Z,22.62
2018-10-16T02:09:51.470Z,22.62
2018-10-16T02:10:28.978Z,22.62
2018-10-16T02:11:09.974Z,22.61
2018-10-16T02:11:47.594Z,22.62
2018-10-16T02:12:25.098Z,22.61
2018-10-16T02:13:02.545Z,22.61
2018-10-16T02:13:40.096Z,22.61
2018-10-16T02:14:17.512Z,22.61
2018-10-16T02:14:55.110Z,22.61
2018-10-16T02:15:32.690Z,22.61
2018-10-16T02:16:11.993Z,22.60
2018-10-16T02:16:49.441Z,22.62
2018-10-16T02:17:26.929Z,22.61
2018-10-16T02:18:04.482Z,22.61
2018-10-16T02:18:42.042Z,22.61
2018-10-16T02:19:19.611Z,22.61
2018-10-16T02:19:57.026Z,22.61
2018-10-16T02:20:34.583Z,22.61
2018-10-16T02:21:55.225Z,22.61
2018-10-16T02:22:32.737Z,22.61
2018-10-16T02:23:10.474Z,22.61
2018-10-16T02:23:48.146Z,22.61
2018-10-16T02:24:25.726Z,22.61
2018-10-16T02:25:03.369Z,22.61
2018-10-16T02:25:40.859Z,22.61
2018-10-16T02:26:18.439Z,22.60
2018-10-16T02:26:55.955Z,22.61
2018-10-16T02:27:33.266Z,22.61
2018-10-16T02:28:10.791Z,22.61
2018-10-16T02:28:48.367Z,22.60
2018-10-16T02:29:25.883Z,22.61
2018-10-16T02:30:03.305Z,22.61
2018-10-16T02:30:40.870Z,22.60
2018-10-16T02:31:18.382Z,22.61
2018-10-16T02:31:56.515Z,22.61
2018-10-16T02:32:34.173Z,22.61
2018-10-16T02:33:11.785Z,22.61
2018-10-16T02:33:49.227Z,22.60
2018-10-16T02:34:26.761Z,22.60
2018-10-16T02:35:04.282Z,22.59
2018-10-16T02:35:41.732Z,22.61
2018-10-16T02:36:19.278Z,22.60
2018-10-16T02:36:57.206Z,22.60
2018-10-16T02:37:34.694Z,22.61
2018-10-16T02:38:12.288Z,22.61
2018-10-16T02:38:49.729Z,22.61
2018-10-16T02:39:27.262Z,22.60
2018-10-16T02:40:04.737Z,22.59
2018-10-16T02:40:42.154Z,22.60
2018-10-16T02:41:19.723Z,22.60
2018-10-16T02:41:57.253Z,22.60
2018-10-16T02:43:17.481Z,22.61
2018-10-16T02:43:54.966Z,22.60
2018-10-16T02:44:32.509Z,22.60
2018-10-16T02:45:10.163Z,22.60
2018-10-16T02:45:47.781Z,22.60
2018-10-16T02:46:25.535Z,22.60
2018-10-16T02:47:02.940Z,22.60
2018-10-16T02:47:40.474Z,22.60
2018-10-16T02:48:18.048Z,22.59
2018-10-16T02:48:55.473Z,22.60
2018-10-16T02:49:33.143Z,22.60
2018-10-16T02:50:10.608Z,22.60
2018-10-16T02:50:48.065Z,22.60
2018-10-16T02:51:25.586Z,22.60
2018-10-16T02:52:03.126Z,22.60
2018-10-16T02:52:40.617Z,22.60
2018-10-16T02:53:18.120Z,22.60
2018-10-16T02:53:55.682Z,22.60
2018-10-16T02:54:33.220Z,22.60
2018-10-16T02:55:10.843Z,22.59
2018-10-16T02:55:48.274Z,22.58
2018-10-16T02:56:25.801Z,22.59
2018-10-16T02:57:03.402Z,22.58
2018-10-16T02:57:40.874Z,22.60
2018-10-16T02:58:18.293Z,22.58
2018-10-16T02:58:55.847Z,22.59
2018-10-16T02:59:33.457Z,22.59
2018-10-16T03:00:10.872Z,22.59
2018-10-16T03:00:48.434Z,22.59
2018-10-16T03:01:25.921Z,22.58
2018-10-16T03:02:03.527Z,22.59
2018-10-16T03:02:40.981Z,22.59
2018-10-16T03:03:18.517Z,22.58
2018-10-16T03:03:55.966Z,22.59
2018-10-16T03:04:33.378Z,22.58
2018-10-16T03:05:10.857Z,22.58
2018-10-16T03:05:48.348Z,22.59
2018-10-16T03:06:25.831Z,22.59
2018-10-16T03:07:03.325Z,22.58
2018-10-16T03:07:40.835Z,22.58
2018-10-16T03:08:18.299Z,22.58
2018-10-16T03:08:55.777Z,22.58
2018-10-16T03:09:33.264Z,22.58
2018-10-16T03:10:10.850Z,22.59
2018-10-16T03:10:48.346Z,22.58
2018-10-16T03:11:25.880Z,22.59
2018-10-16T03:12:03.511Z,22.58
2018-10-16T03:12:41.301Z,22.58
2018-10-16T03:13:18.960Z,22.59
2018-10-16T03:13:56.590Z,22.58
2018-10-16T03:14:34.251Z,22.58
2018-10-16T03:15:11.917Z,22.58
2018-10-16T03:15:49.479Z,22.58
2018-10-16T03:16:26.990Z,22.59
2018-10-16T03:17:04.468Z,22.58
2018-10-16T03:17:42.150Z,22.57
2018-10-16T03:18:19.909Z,22.58
2018-10-16T03:18:57.398Z,22.59
2018-10-16T03:19:35.008Z,22.58
2018-10-16T03:20:12.489Z,22.59
2018-10-16T03:20:49.905Z,22.58
2018-10-16T03:21:27.507Z,22.58
2018-10-16T03:22:05.027Z,22.58
2018-10-16T03:22:42.456Z,22.58
2018-10-16T03:23:20.056Z,22.58
2018-10-16T03:23:57.599Z,22.58
2018-10-16T03:24:35.076Z,22.57
2018-10-16T03:25:12.522Z,22.57
2018-10-16T03:25:49.986Z,22.57
2018-10-16T03:26:27.576Z,22.58
2018-10-16T03:27:05.027Z,22.58
2018-10-16T03:27:42.587Z,22.57
2018-10-16T03:28:20.076Z,22.58
2018-10-16T03:28:57.546Z,22.58
2018-10-16T03:29:35.156Z,22.57
2018-10-16T03:30:12.821Z,22.58
2018-10-16T03:30:50.555Z,22.56
2018-10-16T03:31:28.105Z,22.58
2018-10-16T03:32:05.809Z,22.58
2018-10-16T03:32:43.250Z,22.57
2018-10-16T03:33:20.792Z,22.56
2018-10-16T03:33:58.273Z,22.57
2018-10-16T03:34:35.849Z,22.56
2018-10-16T03:35:13.535Z,22.56
2018-10-16T03:35:51.023Z,22.56
2018-10-16T03:36:28.754Z,22.57
2018-10-16T03:37:06.345Z,22.57
2018-10-16T03:37:43.945Z,22.57
2018-10-16T03:38:21.521Z,22.57
2018-10-16T03:38:58.949Z,22.57
2018-10-16T03:39:36.624Z,22.56
2018-10-16T03:40:14.343Z,22.57
2018-10-16T03:40:51.807Z,22.57
2018-10-16T03:41:29.243Z,22.57
2018-10-16T03:42:49.954Z,22.57
2018-10-16T03:43:27.544Z,22.58
2018-10-16T03:44:04.971Z,22.56
2018-10-16T03:44:42.547Z,22.57
2018-10-16T03:45:20.195Z,22.56
2018-10-16T03:45:57.621Z,22.57
2018-10-16T03:46:35.158Z,22.56
2018-10-16T03:47:12.802Z,22.56
2018-10-16T03:47:50.381Z,22.57
2018-10-16T03:48:28.051Z,22.56
2018-10-16T03:49:05.884Z,22.57
2018-10-16T03:49:43.437Z,22.57
2018-10-16T03:50:20.847Z,22.56
2018-10-16T03:50:58.566Z,22.56
2018-10-16T03:51:36.145Z,22.56
2018-10-16T03:52:13.695Z,22.56
2018-10-16T03:52:51.172Z,22.56
2018-10-16T03:53:28.736Z,22.56
2018-10-16T03:54:06.378Z,22.56
2018-10-16T03:54:43.806Z,22.56
2018-10-16T03:55:21.437Z,22.57
2018-10-16T03:55:58.881Z,22.56
2018-10-16T03:56:36.420Z,22.56
2018-10-16T03:57:14.008Z,22.56
2018-10-16T03:57:51.437Z,22.56
2018-10-16T03:58:28.891Z,22.56
2018-10-16T03:59:06.558Z,22.56
2018-10-16T03:59:44.095Z,22.56
2018-10-16T04:00:21.608Z,22.56
2018-10-16T04:00:59.108Z,22.55
2018-10-16T04:01:36.799Z,22.55
2018-10-16T04:02:14.419Z,22.57
2018-10-16T04:02:51.870Z,22.56
2018-10-16T04:03:29.469Z,22.56
2018-10-16T04:04:07.206Z,22.56
2018-10-16T04:04:44.929Z,22.55
2018-10-16T04:05:22.539Z,22.56
2018-10-16T04:06:00.191Z,22.55
2018-10-16T04:07:20.850Z,22.56
2018-10-16T04:07:58.390Z,22.55
2018-10-16T04:08:35.938Z,22.55
2018-10-16T04:09:13.378Z,22.55
2018-10-16T04:09:50.885Z,22.54
2018-10-16T04:10:28.453Z,22.55
2018-10-16T04:11:05.983Z,22.56
2018-10-16T04:11:43.550Z,22.55
2018-10-16T04:12:21.058Z,22.55
2018-10-16T04:12:58.899Z,22.55
2018-10-16T04:13:36.409Z,22.55
2018-10-16T04:14:14.129Z,22.55
2018-10-16T04:14:51.634Z,22.54
2018-10-16T04:15:29.064Z,22.54
2018-10-16T04:16:06.654Z,22.54
2018-10-16T04:16:44.265Z,22.55
2018-10-16T04:17:21.822Z,22.55
2018-10-16T04:17:59.517Z,22.55
2018-10-16T04:18:37.115Z,22.55
2018-10-16T04:19:14.796Z,22.55
2018-10-16T04:19:52.457Z,22.54
2018-10-16T04:20:30.066Z,22.54
2018-10-16T04:21:07.610Z,22.53
2018-10-16T04:21:45.346Z,22.54
2018-10-16T04:22:23.189Z,22.53
2018-10-16T04:23:00.943Z,22.55
2018-10-16T04:23:38.339Z,22.53
2018-10-16T04:24:15.776Z,22.55
2018-10-16T04:24:53.398Z,22.54
2018-10-16T04:25:31.046Z,22.54
2018-10-16T04:26:08.519Z,22.53
2018-10-16T04:26:46.136Z,22.53
2018-10-16T04:27:23.536Z,22.54
2018-10-16T04:28:01.307Z,22.53
2018-10-16T04:28:38.923Z,22.55
2018-10-16T04:29:16.477Z,22.54
2018-10-16T04:29:53.949Z,22.54
2018-10-16T04:30:31.258Z,22.53
2018-10-16T04:31:08.714Z,22.54
2018-10-16T04:31:46.198Z,22.53
2018-10-16T04:32:23.722Z,22.53
2018-10-16T04:33:01.237Z,22.54
2018-10-16T04:33:38.749Z,22.53
2018-10-16T04:34:16.220Z,22.53
2018-10-16T04:34:53.716Z,22.53
2018-10-16T04:35:31.309Z,22.53
2018-10-16T04:36:08.849Z,22.53
2018-10-16T04:36:46.259Z,22.52
2018-10-16T04:37:23.721Z,22.53
2018-10-16T04:38:01.358Z,22.54
2018-10-16T04:38:38.851Z,22.53
2018-10-16T04:39:16.308Z,22.53
2018-10-16T04:39:53.822Z,22.52
2018-10-16T04:40:31.547Z,22.53
2018-10-16T04:41:09.232Z,22.53
2018-10-16T04:41:47.112Z,22.53
2018-10-16T04:42:24.430Z,22.53
2018-10-16T04:43:01.865Z,22.53
2018-10-16T04:43:39.354Z,22.53
2018-10-16T04:44:16.981Z,22.53
2018-10-16T04:44:54.445Z,22.53
2018-10-16T04:45:32.051Z,22.52
2018-10-16T04:46:09.621Z,22.52
2018-10-16T04:46:47.242Z,22.53
2018-10-16T04:47:24.615Z,22.53
2018-10-16T04:48:05.696Z,22.53
2018-10-16T04:48:43.246Z,22.52
2018-10-16T04:49:20.816Z,22.52
2018-10-16T04:49:58.336Z,22.51
2018-10-16T04:50:36.027Z,22.51
2018-10-16T04:51:13.608Z,22.52
2018-10-16T04:51:51.075Z,22.51
2018-10-16T04:52:28.627Z,22.52
2018-10-16T04:53:06.181Z,22.52
2018-10-16T04:53:43.713Z,22.51
2018-10-16T04:54:21.161Z,22.52
2018-10-16T04:54:58.773Z,22.52
2018-10-16T04:55:36.182Z,22.52
2018-10-16T04:56:13.779Z,22.51
2018-10-16T04:56:51.323Z,22.52
2018-10-16T04:57:28.798Z,22.52
2018-10-16T04:58:06.308Z,22.52
2018-10-16T04:58:43.834Z,22.51
2018-10-16T04:59:21.323Z,22.52
2018-10-16T04:59:58.743Z,22.52
2018-10-16T05:00:36.369Z,22.52
2018-10-16T05:01:14.163Z,22.52
2018-10-16T05:01:51.834Z,22.51
2018-10-16T05:02:29.403Z,22.51
2018-10-16T05:03:06.892Z,22.52
2018-10-16T05:03:44.398Z,22.51
2018-10-16T05:04:22.023Z,22.52
2018-10-16T05:04:59.425Z,22.51
2018-10-16T05:05:36.979Z,22.51
2018-10-16T05:06:14.568Z,22.51
2018-10-16T05:06:52.052Z,22.51
2018-10-16T05:07:29.623Z,22.51
2018-10-16T05:08:07.015Z,22.51
2018-10-16T05:08:44.473Z,22.51
2018-10-16T05:09:21.913Z,22.50
2018-10-16T05:09:59.706Z,22.51
2018-10-16T05:10:37.465Z,22.50
2018-10-16T05:11:15.064Z,22.50
2018-10-16T05:11:52.555Z,22.51
2018-10-16T05:12:30.189Z,22.51
2018-10-16T05:13:07.682Z,22.50
2018-10-16T05:13:45.195Z,22.50
2018-10-16T05:14:22.775Z,22.52
2018-10-16T05:15:00.374Z,22.50
2018-10-16T05:15:37.843Z,22.50
2018-10-16T05:16:15.245Z,22.50
2018-10-16T05:16:52.926Z,22.50
2018-10-16T05:17:30.324Z,22.50
2018-10-16T05:18:07.906Z,22.51
2018-10-16T05:18:45.486Z,22.50
2018-10-16T05:19:23.021Z,22.50
2018-10-16T05:20:00.549Z,22.48
2018-10-16T05:20:38.103Z,22.49
2018-10-16T05:21:15.522Z,22.49
2018-10-16T05:21:53.291Z,22.48
2018-10-16T05:22:30.837Z,22.50
2018-10-16T05:23:08.377Z,22.48
2018-10-16T05:23:46.027Z,22.50
2018-10-16T05:24:23.506Z,22.50
2018-10-16T05:25:00.990Z,22.50
2018-10-16T05:25:38.518Z,22.50
2018-10-16T05:26:16.079Z,22.50
2018-10-16T05:26:53.655Z,22.49
2018-10-16T05:27:31.386Z,22.50
2018-10-16T05:28:08.920Z,22.48
2018-10-16T05:28:46.361Z,22.48
2018-10-16T05:29:23.821Z,22.48
2018-10-16T05:30:01.313Z,22.48
2018-10-16T05:30:38.591Z,22.49
2018-10-16T05:31:16.208Z,22.48
2018-10-16T05:31:53.571Z,22.48
2018-10-16T05:32:31.123Z,22.49
2018-10-16T05:33:08.529Z,22.48
2018-10-16T05:33:46.093Z,22.48
2018-10-16T05:34:23.500Z,22.48
2018-10-16T05:35:00.957Z,22.48
2018-10-16T05:35:38.401Z,22.48
2018-10-16T05:36:15.944Z,22.49
2018-10-16T05:36:53.694Z,22.48
2018-10-16T05:37:31.180Z,22.48
2018-10-16T05:38:08.641Z,22.50
2018-10-16T05:38:46.131Z,22.47
2018-10-16T05:39:23.846Z,22.47
2018-10-16T05:40:01.243Z,22.48
2018-10-16T05:40:38.652Z,22.48
2018-10-16T05:41:16.202Z,22.48
2018-10-16T05:41:53.689Z,22.47
2018-10-16T05:42:31.293Z,22.48
2018-10-16T05:43:08.763Z,22.48
2018-10-16T05:43:46.383Z,22.50
2018-10-16T05:44:23.911Z,22.48
2018-10-16T05:45:01.391Z,22.48
2018-10-16T05:45:38.866Z,22.48
2018-10-16T05:46:16.492Z,22.48
2018-10-16T05:46:54.006Z,22.47
2018-10-16T05:47:31.594Z,22.48
2018-10-16T05:48:12.662Z,22.48
2018-10-16T05:48:50.405Z,22.48
2018-10-16T05:49:27.869Z,22.48
2018-10-16T05:50:05.473Z,22.48
2018-10-16T05:50:42.842Z,22.47
2018-10-16T05:51:20.332Z,22.47
2018-10-16T05:51:57.853Z,22.48
2018-10-16T05:52:35.239Z,22.47
2018-10-16T05:53:17.178Z,22.49
2018-10-16T05:53:54.635Z,22.48
2018-10-16T05:54:32.253Z,22.47
2018-10-16T05:55:09.733Z,22.48
2018-10-16T05:55:47.324Z,22.47
2018-10-16T05:56:24.838Z,22.47
2018-10-16T05:57:02.317Z,22.48
2018-10-16T05:57:39.794Z,22.47
2018-10-16T05:58:17.380Z,22.47
2018-10-16T05:58:54.905Z,22.47
2018-10-16T05:59:32.411Z,22.48
2018-10-16T06:00:09.899Z,22.47
2018-10-16T06:00:47.387Z,22.47
2018-10-16T06:01:24.854Z,22.47
2018-10-16T06:02:02.371Z,22.47
2018-10-16T06:02:40.066Z,22.47
2018-10-16T06:03:17.605Z,22.47
2018-10-16T06:03:55.306Z,22.48
2018-10-16T06:04:32.888Z,22.47
2018-10-16T06:05:10.356Z,22.47
2018-10-16T06:05:47.878Z,22.47
2018-10-16T06:06:25.395Z,22.47
2018-10-16T06:07:03.021Z,22.46
2018-10-16T06:07:40.586Z,22.47
2018-10-16T06:08:18.221Z,22.47
2018-10-16T06:08:55.767Z,22.47
2018-10-16T06:09:33.201Z,22.47
2018-10-16T06:10:10.619Z,22.46
2018-10-16T06:10:48.136Z,22.46
2018-10-16T06:11:25.699Z,22.46
2018-10-16T06:12:03.230Z,22.46
2018-10-16T06:12:40.675Z,22.47
2018-10-16T06:13:18.216Z,22.46
2018-10-16T06:13:55.688Z,22.47
2018-10-16T06:14:33.217Z,22.47
2018-10-16T06:15:10.846Z,22.48
2018-10-16T06:15:48.350Z,22.47
2018-10-16T06:16:25.749Z,22.47
2018-10-16T06:17:03.309Z,22.46
2018-10-16T06:17:40.840Z,22.47
2018-10-16T06:18:18.464Z,22.47
2018-10-16T06:18:55.889Z,22.46
2018-10-16T06:19:33.329Z,22.46
2018-10-16T06:20:10.938Z,22.46
2018-10-16T06:20:48.372Z,22.46
2018-10-16T06:21:25.900Z,22.47
2018-10-16T06:22:03.379Z,22.46
2018-10-16T06:22:40.961Z,22.46
2018-10-16T06:23:18.499Z,22.47
2018-10-16T06:23:56.210Z,22.47
2018-10-16T06:24:34.061Z,22.47
2018-10-16T06:25:11.666Z,22.46
2018-10-16T06:25:49.299Z,22.46
2018-10-16T06:26:26.785Z,22.47
2018-10-16T06:27:04.351Z,22.46
2018-10-16T06:27:41.875Z,22.48
2018-10-16T06:28:19.376Z,22.47
2018-10-16T06:28:56.812Z,22.46
2018-10-16T06:29:34.485Z,22.46
2018-10-16T06:30:11.901Z,22.47
2018-10-16T06:30:49.531Z,22.47
2018-10-16T06:31:27.074Z,22.47
2018-10-16T06:32:04.593Z,22.46
2018-10-16T06:32:42.154Z,22.47
2018-10-16T06:33:19.759Z,22.46
2018-10-16T06:33:57.355Z,22.46
2018-10-16T06:34:34.858Z,22.47
2018-10-16T06:35:12.256Z,22.46
2018-10-16T06:35:49.902Z,22.47
2018-10-16T06:36:27.496Z,22.47
2018-10-16T06:37:04.979Z,22.46
2018-10-16T06:37:42.538Z,22.46
2018-10-16T06:38:20.136Z,22.47
2018-10-16T06:38:57.616Z,22.47
2018-10-16T06:39:35.269Z,22.47
2018-10-16T06:40:12.674Z,22.46
2018-10-16T06:40:50.323Z,22.48
2018-10-16T06:41:27.751Z,22.47
2018-10-16T06:42:05.164Z,22.48
2018-10-16T06:42:42.727Z,22.48
2018-10-16T06:43:20.326Z,22.50
2018-10-16T06:43:57.974Z,22.48
2018-10-16T06:44:35.350Z,22.47
2018-10-16T06:45:12.960Z,22.48
2018-10-16T06:45:50.719Z,22.49
2018-10-16T06:46:28.300Z,22.47
2018-10-16T06:47:05.927Z,22.49
2018-10-16T06:47:43.398Z,22.49
2018-10-16T06:48:21.083Z,22.50
2018-10-16T06:48:58.448Z,22.48
2018-10-16T06:49:35.990Z,22.48
2018-10-16T06:50:13.462Z,22.48
2018-10-16T06:50:51.058Z,22.48
2018-10-16T06:51:28.547Z,22.48
2018-10-16T06:52:06.006Z,22.50
2018-10-16T06:52:43.509Z,22.49
2018-10-16T06:53:21.081Z,22.49
2018-10-16T06:53:58.476Z,22.50
2018-10-16T06:54:36.033Z,22.49
2018-10-16T06:55:13.630Z,22.49
2018-10-16T06:55:50.993Z,22.50
2018-10-16T06:56:28.519Z,22.50
2018-10-16T06:57:06.113Z,22.50
2018-10-16T06:57:43.732Z,22.50
2018-10-16T06:58:21.146Z,22.50
2018-10-16T06:58:58.698Z,22.50
2018-10-16T06:59:36.258Z,22.50
2018-10-16T07:00:14.120Z,22.50
2018-10-16T07:00:51.756Z,22.50
2018-10-16T07:01:29.268Z,22.51
2018-10-16T07:02:06.701Z,22.51
2018-10-16T07:02:44.225Z,22.51
2018-10-16T07:03:21.826Z,22.51
2018-10-16T07:03:59.418Z,22.50
2018-10-16T07:04:36.882Z,22.51
2018-10-16T07:05:14.537Z,22.51
2018-10-16T07:05:52.307Z,22.51
2018-10-16T07:06:29.959Z,22.52
2018-10-16T07:07:07.457Z,22.52
2018-10-16T07:07:45.066Z,22.51
2018-10-16T07:08:22.686Z,22.52
2018-10-16T07:09:00.099Z,22.52
2018-10-16T07:09:37.779Z,22.52
2018-10-16T07:10:15.344Z,22.51
2018-10-16T07:10:52.822Z,22.52
2018-10-16T07:12:12.435Z,22.52
2018-10-16T07:12:49.921Z,22.52
2018-10-16T07:13:27.461Z,22.52
2018-10-16T07:14:04.886Z,22.52
2018-10-16T07:14:42.476Z,22.52
2018-10-16T07:15:19.976Z,22.51
2018-10-16T07:15:57.509Z,22.51
2018-10-16T07:16:35.108Z,22.52
2018-10-16T07:17:12.633Z,22.52
2018-10-16T07:17:50.183Z,22.52
2018-10-16T07:18:27.584Z,22.53
2018-10-16T07:19:04.904Z,22.52
2018-10-16T07:19:42.525Z,22.52
2018-10-16T07:20:20.085Z,22.51
2018-10-16T07:20:57.757Z,22.51
2018-10-16T07:21:35.455Z,22.52
2018-10-16T07:22:12.908Z,22.52
2018-10-16T07:22:50.456Z,22.52
2018-10-16T07:23:28.226Z,22.51
2018-10-16T07:24:05.785Z,22.52
2018-10-16T07:24:43.158Z,22.52
2018-10-16T07:25:20.796Z,22.51
2018-10-16T07:25:58.533Z,22.52
2018-10-16T07:26:36.026Z,22.52
2018-10-16T07:27:13.557Z,22.52
2018-10-16T07:27:51.077Z,22.52
2018-10-16T07:28:28.539Z,22.52
2018-10-16T07:29:06.060Z,22.52
2018-10-16T07:29:43.537Z,22.52
2018-10-16T07:30:21.044Z,22.53
2018-10-16T07:30:58.567Z,22.53
2018-10-16T07:31:36.109Z,22.52
2018-10-16T07:32:13.659Z,22.52
2018-10-16T07:32:51.268Z,22.52
2018-10-16T07:33:28.707Z,22.53
2018-10-16T07:34:06.209Z,22.52
2018-10-16T07:34:43.663Z,22.53
2018-10-16T07:35:21.160Z,22.52
2018-10-16T07:35:58.620Z,22.52
2018-10-16T07:36:35.991Z,22.51
2018-10-16T07:37:13.749Z,22.53
2018-10-16T07:37:51.499Z,22.52
2018-10-16T07:38:28.874Z,22.51
2018-10-16T07:39:06.454Z,22.52
2018-10-16T07:39:43.981Z,22.52
2018-10-16T07:40:21.453Z,22.52
2018-10-16T07:40:59.029Z,22.51
2018-10-16T07:41:36.514Z,22.52
2018-10-16T07:42:13.981Z,22.52
2018-10-16T07:42:51.600Z,22.52
2018-10-16T07:43:29.262Z,22.52
2018-10-16T07:44:06.876Z,22.52
2018-10-16T07:44:44.260Z,22.52
2018-10-16T07:45:21.730Z,22.53
2018-10-16T07:45:59.467Z,22.53
2018-10-16T07:46:36.930Z,22.52
2018-10-16T07:47:14.467Z,22.53
2018-10-16T07:47:51.992Z,22.52
2018-10-16T07:48:29.607Z,22.52
2018-10-16T07:49:06.961Z,22.51
2018-10-16T07:49:44.535Z,22.52
2018-10-16T07:50:21.883Z,22.52
2018-10-16T07:50:59.545Z,22.52
2018-10-16T07:51:37.154Z,22.53
2018-10-16T07:52:14.914Z,22.53
2018-10-16T07:52:52.493Z,22.53
2018-10-16T07:53:30.051Z,22.52
2018-10-16T07:54:07.573Z,22.53
2018-10-16T07:54:45.034Z,22.52
2018-10-16T07:55:22.473Z,22.52
2018-10-16T07:56:00.192Z,22.53
2018-10-16T07:56:37.822Z,22.53
2018-10-16T07:57:15.356Z,22.53
2018-10-16T07:57:52.841Z,22.53
2018-10-16T07:58:30.362Z,22.54
2018-10-16T07:59:07.900Z,22.53
2018-10-16T07:59:45.343Z,22.53
2018-10-16T08:00:22.736Z,22.53
2018-10-16T08:01:00.285Z,22.53
2018-10-16T08:01:37.945Z,22.53
2018-10-16T08:02:15.475Z,22.53
2018-10-16T08:02:52.869Z,22.53
2018-10-16T08:03:30.368Z,22.53
2018-10-16T08:04:08.076Z,22.54
2018-10-16T08:04:45.469Z,22.52
2018-10-16T08:05:23.009Z,22.53
2018-10-16T08:06:00.531Z,22.55
2018-10-16T08:06:38.169Z,22.54
2018-10-16T08:07:15.578Z,22.53
2018-10-16T08:07:53.257Z,22.55
2018-10-16T08:08:30.893Z,22.54
2018-10-16T08:09:08.169Z,22.53
2018-10-16T08:09:45.708Z,22.53