createdAt,value
2023-03-21T00:01:51.515Z,53.29
2023-03-21T00:04:18.244Z,52.72
2023-03-21T00:06:44.974Z,54.01
2023-03-21T00:09:12.307Z,53.72
2023-03-21T00:11:39.140Z,55.94
2023-03-21T00:14:08.613Z,54.84
2023-03-21T00:16:37.133Z,55.93
2023-03-21T00:19:07.626Z,54.29
2023-03-21T00:21:51.938Z,54.83
2023-03-21T00:24:26.203Z,56.84
2023-03-21T00:26:53.933Z,55.80
2023-03-21T00:29:21.730Z,56.07
2023-03-21T00:31:48.453Z,55.46
2023-03-21T00:34:15.981Z,55.90
2023-03-21T00:36:43.294Z,55.15
2023-03-21T00:39:11.170Z,56.22
2023-03-21T00:41:45.097Z,55.25
2023-03-21T00:44:15.546Z,56.75
2023-03-21T00:46:57.072Z,55.58
2023-03-21T00:49:27.704Z,55.44
2023-03-21T00:51:57.228Z,54.48
2023-03-21T00:54:24.527Z,55.51
2023-03-21T00:56:51.118Z,54.86
2023-03-21T00:59:18.211Z,54.65
2023-03-21T01:01:46.934Z,52.59
2023-03-21T01:04:16.824Z,53.78
2023-03-21T01:06:44.591Z,54.28
2023-03-21T01:09:19.712Z,53.34
2023-03-21T01:11:46.272Z,54.70
2023-03-21T01:14:22.482Z,53.32
2023-03-21T01:16:52.353Z,53.15
2023-03-21T01:19:27.618Z,52.78
2023-03-21T01:21:58.280Z,53.27
2023-03-21T01:24:25.390Z,53.13
2023-03-21T01:26:53.300Z,54.21
2023-03-21T01:29:20.138Z,54.09
2023-03-21T01:31:47.323Z,52.94
2023-03-21T01:34:15.615Z,52.48
2023-03-21T01:36:42.334Z,52.26
2023-03-21T01:39:14.627Z,52.27
2023-03-21T01:41:44.341Z,51.31
2023-03-21T01:45:31.565Z,51.64
2023-03-21T01:47:58.335Z,51.49
2023-03-21T01:50:33.578Z,51.53
2023-03-21T01:53:11.529Z,52.20
2023-03-21T01:55:39.694Z,52.64
2023-03-21T01:58:22.998Z,52.56
2023-03-21T02:01:05.271Z,52.20
2023-03-21T02:03:50.676Z,52.63
2023-03-21T02:06:44.941Z,52.35
2023-03-21T02:09:26.234Z,54.14
2023-03-21T02:11:54.872Z,53.54
2023-03-21T02:14:29.330Z,53.27
2023-03-21T02:17:28.130Z,52.70
2023-03-21T02:20:22.159Z,52.47
2023-03-21T02:23:10.403Z,54.21
2023-03-21T02:26:08.446Z,53.07
2023-03-21T02:28:42.159Z,52.75
2023-03-21T02:31:21.872Z,53.57
2023-03-21T02:34:22.156Z,53.67
2023-03-21T02:37:11.490Z,53.19
2023-03-21T02:40:01.271Z,52.45
2023-03-21T02:43:07.199Z,53.88
2023-03-21T02:45:49.713Z,52.86
2023-03-21T02:48:30.991Z,52.04
2023-03-21T02:51:05.126Z,52.36
2023-03-21T02:53:36.931Z,51.72
2023-03-21T02:56:10.759Z,51.79
2023-03-21T02:58:44.753Z,50.83
2023-03-21T03:01:11.554Z,50.16
2023-03-21T03:03:43.973Z,51.58
2023-03-21T03:06:24.864Z,52.27
2023-03-21T03:09:20.961Z,52.07
2023-03-21T03:11:54.651Z,50.81
2023-03-21T03:14:41.696Z,51.21
2023-03-21T03:17:17.638Z,50.90
2023-03-21T03:20:15.659Z,50.19
2023-03-21T03:23:24.491Z,49.48
2023-03-21T03:26:20.313Z,49.36
2023-03-21T03:28:52.908Z,50.57
2023-03-21T03:31:32.177Z,51.74
2023-03-21T03:34:07.110Z,52.14
2023-03-21T03:36:47.621Z,52.39
2023-03-21T03:39:18.133Z,52.46
2023-03-21T03:42:27.214Z,54.38
2023-03-21T03:44:49.924Z,53.65
2023-03-21T03:47:56.321Z,54.07
2023-03-21T03:50:34.654Z,54.24
2023-03-21T03:53:16.396Z,54.19
2023-03-21T03:55:46.073Z,53.90
2023-03-21T03:58:23.184Z,55.49
2023-03-21T04:00:54.749Z,56.40
2023-03-21T04:03:22.059Z,54.87
2023-03-21T04:05:50.420Z,54.27
2023-03-21T04:08:19.766Z,55.18
2023-03-21T04:10:51.881Z,54.36
2023-03-21T04:13:19.407Z,53.46
2023-03-21T04:16:11.806Z,54.18
2023-03-21T04:18:41.860Z,53.65
2023-03-21T04:21:10.793Z,53.31
2023-03-21T04:23:38.358Z,53.73
2023-03-21T04:26:06.409Z,53.29
2023-03-21T04:28:40.832Z,52.98
2023-03-21T04:31:31.081Z,52.70
2023-03-21T04:34:09.897Z,53.24
2023-03-21T04:36:39.408Z,52.54
2023-03-21T04:39:12.697Z,52.48
2023-03-21T04:41:45.721Z,52.43
2023-03-21T04:44:14.209Z,52.70
2023-03-21T04:46:41.388Z,52.30
2023-03-21T04:49:10.371Z,52.75
2023-03-21T04:51:37.614Z,52.61
2023-03-21T04:56:36.290Z,52.70
2023-03-21T04:59:09.165Z,53.26
2023-03-21T05:01:37.070Z,53.12
2023-03-21T05:04:04.809Z,52.60
2023-03-21T05:06:34.188Z,51.80
2023-03-21T05:09:01.678Z,51.60
2023-03-21T05:11:31.086Z,51.05
2023-03-21T05:14:01.485Z,51.58
2023-03-21T05:16:31.024Z,51.91
2023-03-21T05:19:03.726Z,51.27
2023-03-21T05:21:41.592Z,51.33
2023-03-21T05:24:15.890Z,50.78
2023-03-21T05:26:44.158Z,51.11
2023-03-21T05:29:15.009Z,51.17
2023-03-21T05:31:44.297Z,51.24
2023-03-21T05:34:14.444Z,51.05
2023-03-21T05:36:41.778Z,51.32
2023-03-21T05:39:10.644Z,51.17
2023-03-21T05:41:42.873Z,52.14
2023-03-21T05:44:09.704Z,51.42
2023-03-21T05:46:37.987Z,51.89
2023-03-21T05:49:05.926Z,51.88
2023-03-21T05:51:32.743Z,50.89
2023-03-21T05:53:59.470Z,51.57
2023-03-21T05:56:26.199Z,51.37
2023-03-21T05:58:57.490Z,51.97
2023-03-21T06:01:25.481Z,51.95
2023-03-21T06:04:00.922Z,50.99
2023-03-21T06:06:29.173Z,51.59
2023-03-21T06:08:59.724Z,52.14
2023-03-21T06:11:31.033Z,52.15
2023-03-21T06:14:20.722Z,51.89
2023-03-21T06:17:04.578Z,52.79
2023-03-21T06:19:31.957Z,51.77
2023-03-21T06:22:06.811Z,52.93
2023-03-21T06:24:36.284Z,52.97
2023-03-21T06:27:04.092Z,52.08
2023-03-21T06:29:42.156Z,51.76
2023-03-21T06:32:08.874Z,52.26
2023-03-21T06:34:37.752Z,53.07
2023-03-21T06:37:06.850Z,52.72
2023-03-21T06:39:35.456Z,53.06
2023-03-21T06:42:02.809Z,52.59
2023-03-21T06:44:29.873Z,53.70
2023-03-21T06:47:03.322Z,53.26
2023-03-21T06:49:30.848Z,55.56
2023-03-21T06:52:04.791Z,53.44
2023-03-21T06:54:31.581Z,55.20
2023-03-21T06:57:08.222Z,56.23
2023-03-21T06:59:36.247Z,55.47
2023-03-21T07:02:06.956Z,55.25
2023-03-21T07:04:39.908Z,54.51
2023-03-21T07:07:11.843Z,52.87
2023-03-21T07:09:39.872Z,53.46
2023-03-21T07:12:06.578Z,53.76
2023-03-21T07:14:45.431Z,54.35
2023-03-21T07:17:12.138Z,53.20
2023-03-21T07:19:38.847Z,55.64
2023-03-21T07:22:06.084Z,55.22
2023-03-21T07:24:33.066Z,54.90
2023-03-21T07:26:59.847Z,54.12
2023-03-21T07:29:26.698Z,54.26
2023-03-21T07:31:53.458Z,52.64
2023-03-21T07:34:22.458Z,51.49
2023-03-21T07:36:50.430Z,53.09
2023-03-21T07:39:17.967Z,54.12
2023-03-21T07:41:44.742Z,54.55
2023-03-21T07:44:23.467Z,54.89
2023-03-21T07:47:01.477Z,54.08
2023-03-21T07:49:28.523Z,54.54
2023-03-21T07:51:55.574Z,54.31
2023-03-21T07:54:23.197Z,55.04
2023-03-21T07:56:49.737Z,54.33
2023-03-21T07:59:16.519Z,54.28
2023-03-21T08:01:43.354Z,54.08
2023-03-21T08:04:10.866Z,53.58
2023-03-21T08:06:37.464Z,53.18
2023-03-21T08:09:04.185Z,52.96
2023-03-21T08:11:33.979Z,52.87
2023-03-21T08:14:01.554Z,53.19
2023-03-21T08:16:29.777Z,52.38
2023-03-21T08:18:56.866Z,52.82
2023-03-21T08:21:25.474Z,53.38
2023-03-21T08:23:53.284Z,53.05
2023-03-21T08:26:20.189Z,52.04
2023-03-21T08:28:47.099Z,52.93
2023-03-21T08:31:14.751Z,53.43
2023-03-21T08:33:41.549Z,54.17
2023-03-21T08:36:10.539Z,54.24
2023-03-21T08:38:37.333Z,54.54
2023-03-21T08:41:04.288Z,54.59
2023-03-21T08:43:30.957Z,54.99
2023-03-21T08:45:57.938Z,54.80
2023-03-21T08:48:24.692Z,54.21
2023-03-21T08:50:51.603Z,53.52
2023-03-21T08:53:18.342Z,53.22
2023-03-21T08:55:45.197Z,54.45
2023-03-21T08:58:12.141Z,53.00
2023-03-21T09:00:41.232Z,53.23
2023-03-21T09:03:08.980Z,52.65
2023-03-21T09:05:37.677Z,51.55
2023-03-21T09:08:05.484Z,52.26
2023-03-21T09:10:32.182Z,53.51
2023-03-21T09:12:59.077Z,52.49
2023-03-21T09:15:28.938Z,53.14
2023-03-21T09:17:58.842Z,53.35
2023-03-21T09:20:31.206Z,54.33
2023-03-21T09:22:59.203Z,52.99
2023-03-21T09:25:31.038Z,52.27
2023-03-21T09:27:59.039Z,52.13
2023-03-21T09:30:26.646Z,53.18
2023-03-21T09:32:55.563Z,53.08
2023-03-21T09:35:22.657Z,53.18
2023-03-21T09:37:49.961Z,52.74
2023-03-21T09:40:58.405Z,54.09
2023-03-21T09:43:34.501Z,52.87
2023-03-21T09:46:15.317Z,52.91
2023-03-21T09:48:57.441Z,51.93
2023-03-21T09:51:31.735Z,52.70
2023-03-21T09:54:03.849Z,51.53
2023-03-21T09:56:31.505Z,51.54
2023-03-21T09:59:00.739Z,50.98
2023-03-21T10:01:42.091Z,49.56
2023-03-21T10:04:16.715Z,49.42
2023-03-21T10:06:45.811Z,48.83
2023-03-21T10:09:21.390Z,48.61
2023-03-21T10:11:57.133Z,47.94
2023-03-21T10:14:32.656Z,49.60
2023-03-21T10:17:16.747Z,49.68
2023-03-21T10:19:46.656Z,48.75
2023-03-21T10:22:15.222Z,48.84
2023-03-21T10:24:42.104Z,48.62
2023-03-21T10:27:13.201Z,48.90
2023-03-21T10:29:44.661Z,50.02
2023-03-21T10:32:14.938Z,48.12
2023-03-21T10:34:46.106Z,48.26
2023-03-21T10:37:14.373Z,48.24
2023-03-21T10:39:52.190Z,49.39
2023-03-21T10:42:21.377Z,48.03
2023-03-21T10:44:50.301Z,47.38
2023-03-21T10:47:27.460Z,48.53
2023-03-21T10:50:07.310Z,47.68
2023-03-21T10:52:37.354Z,48.05
2023-03-21T10:55:22.844Z,48.01
2023-03-21T10:57:55.171Z,47.30
2023-03-21T11:00:25.790Z,47.67
2023-03-21T11:02:54.400Z,46.99
2023-03-21T11:05:33.312Z,46.42
2023-03-21T11:08:18.856Z,45.46
2023-03-21T11:11:05.871Z,46.48
2023-03-21T11:13:41.831Z,45.79
2023-03-21T11:16:12.403Z,45.09
2023-03-21T11:18:54.712Z,47.51
2023-03-21T11:21:29.771Z,45.63
2023-03-21T11:23:57.477Z,45.05
2023-03-21T11:26:32.602Z,44.96
2023-03-21T11:28:59.406Z,45.11
2023-03-21T11:31:44.961Z,44.99
2023-03-21T11:34:28.994Z,44.98
2023-03-21T11:36:59.891Z,44.85
2023-03-21T11:39:41.095Z,43.94
2023-03-21T11:42:30.538Z,44.29
2023-03-21T11:45:04.774Z,45.89
2023-03-21T11:47:31.959Z,44.44
2023-03-21T11:50:05.033Z,44.04
2023-03-21T11:52:37.491Z,43.42
2023-03-21T11:55:42.145Z,43.72
2023-03-21T11:58:18.297Z,43.56
2023-03-21T12:00:55.954Z,43.44
2023-03-21T12:03:56.816Z,43.01
2023-03-21T12:06:38.950Z,42.65
2023-03-21T12:09:44.187Z,40.66
2023-03-21T12:12:39.113Z,40.39
2023-03-21T12:15:34.910Z,40.77
2023-03-21T12:18:21.729Z,39.53
2023-03-21T12:20:58.700Z,39.68
2023-03-21T12:24:10.799Z,41.02
2023-03-21T12:26:58.110Z,40.81
2023-03-21T12:29:58.011Z,39.75
2023-03-21T12:32:52.901Z,40.68
2023-03-21T12:35:19.683Z,41.14
2023-03-21T12:38:19.166Z,42.11
2023-03-21T12:41:06.088Z,41.24
2023-03-21T12:44:11.754Z,40.87
2023-03-21T12:46:54.131Z,41.34
2023-03-21T12:49:38.111Z,40.44
2023-03-21T12:52:15.610Z,39.96
2023-03-21T12:55:19.933Z,39.99
2023-03-21T12:57:58.148Z,40.45
2023-03-21T13:00:38.387Z,40.43
2023-03-21T13:03:14.390Z,39.93
2023-03-21T13:05:46.998Z,39.61
2023-03-21T13:08:37.336Z,39.31
2023-03-21T13:11:06.670Z,40.38
2023-03-21T13:13:39.199Z,39.82
2023-03-21T13:16:29.001Z,40.96
2023-03-21T13:19:01.362Z,40.56
2023-03-21T13:21:36.428Z,40.59
2023-03-21T13:24:24.917Z,41.70
2023-03-21T13:27:07.802Z,40.38
2023-03-21T13:29:54.385Z,40.77
2023-03-21T13:32:35.878Z,39.72
2023-03-21T13:35:18.405Z,41.70
2023-03-21T13:38:17.270Z,41.33
2023-03-21T13:40:57.218Z,40.06
2023-03-21T13:43:40.362Z,40.03
2023-03-21T13:46:50.403Z,41.54
2023-03-21T13:49:34.135Z,39.19
2023-03-21T13:52:21.376Z,38.61
2023-03-21T13:54:54.505Z,38.05
2023-03-21T13:57:33.279Z,38.59
2023-03-21T14:00:39.973Z,39.33
2023-03-21T14:03:10.186Z,39.64
2023-03-21T14:05:38.954Z,39.89
2023-03-21T14:08:15.654Z,40.29
2023-03-21T14:10:49.155Z,41.62
2023-03-21T14:13:19.590Z,41.46
2023-03-21T14:15:56.245Z,40.50
2023-03-21T14:18:34.934Z,39.63
2023-03-21T14:21:24.164Z,39.05
2023-03-21T14:24:06.116Z,41.46
2023-03-21T14:26:36.261Z,40.02
2023-03-21T14:29:12.333Z,41.41
2023-03-21T14:31:47.052Z,42.07
2023-03-21T14:34:18.021Z,40.15
2023-03-21T14:36:56.945Z,41.53
2023-03-21T14:39:28.900Z,40.29
2023-03-21T14:42:01.035Z,40.86
2023-03-21T14:44:47.394Z,40.70
2023-03-21T14:47:22.908Z,42.41
2023-03-21T14:49:52.742Z,43.08
2023-03-21T14:52:41.179Z,43.02
2023-03-21T14:55:16.454Z,42.76
2023-03-21T14:57:45.912Z,42.35
2023-03-21T15:00:23.258Z,42.38
2023-03-21T15:02:51.464Z,41.97
2023-03-21T15:05:18.481Z,42.83
2023-03-21T15:07:54.263Z,41.98
2023-03-21T15:10:21.189Z,43.36
2023-03-21T15:13:13.214Z,43.10
2023-03-21T15:15:41.409Z,43.97
2023-03-21T15:18:11.176Z,42.43
2023-03-21T15:20:39.211Z,42.21
2023-03-21T15:23:15.181Z,42.38
2023-03-21T15:25:43.095Z,42.95
2023-03-21T15:28:15.347Z,43.74
2023-03-21T15:30:50.118Z,43.74
2023-03-21T15:33:18.134Z,45.13
2023-03-21T15:35:54.212Z,44.55
2023-03-21T15:38:44.731Z,44.96
2023-03-21T15:41:20.566Z,43.58
2023-03-21T15:44:10.250Z,44.58
2023-03-21T15:46:49.157Z,44.07
2023-03-21T15:49:19.272Z,44.46
2023-03-21T15:51:53.792Z,44.39
2023-03-21T15:54:25.511Z,44.19
2023-03-21T15:56:55.061Z,45.33
2023-03-21T15:59:26.028Z,44.94
2023-03-21T16:01:53.241Z,44.61
2023-03-21T16:04:20.071Z,45.35
2023-03-21T16:07:05.184Z,45.80
2023-03-21T16:09:43.603Z,45.97
2023-03-21T16:12:17.008Z,46.67
2023-03-21T16:14:46.399Z,46.91
2023-03-21T16:17:41.095Z,48.98
2023-03-21T16:20:20.844Z,48.36
2023-03-21T16:22:47.980Z,49.39
2023-03-21T16:25:14.883Z,50.18
2023-03-21T16:27:44.065Z,49.11
2023-03-21T16:30:16.649Z,51.08
2023-03-21T16:32:44.680Z,51.57
2023-03-21T16:35:11.567Z,52.79
2023-03-21T16:37:41.555Z,56.48
2023-03-21T16:40:37.372Z,57.99
2023-03-21T16:43:04.280Z,54.91
2023-03-21T16:45:31.908Z,54.34
2023-03-21T16:47:59.346Z,55.11
2023-03-21T16:50:28.380Z,54.34
2023-03-21T16:52:56.404Z,54.07
2023-03-21T16:55:24.319Z,55.23
2023-03-21T16:57:54.694Z,54.52
2023-03-21T17:00:29.121Z,54.14
2023-03-21T17:02:58.548Z,53.62
2023-03-21T17:05:27.789Z,54.75
2023-03-21T17:07:54.768Z,53.02
2023-03-21T17:10:29.633Z,53.74
2023-03-21T17:12:56.818Z,53.67
2023-03-21T17:15:23.634Z,52.82
2023-03-21T17:17:50.363Z,52.79
2023-03-21T17:20:24.956Z,53.43
2023-03-21T17:22:52.409Z,52.93
2023-03-21T17:25:20.036Z,53.39
2023-03-21T17:27:47.746Z,53.84
2023-03-21T17:30:26.850Z,53.54
2023-03-21T17:32:54.335Z,53.04
2023-03-21T17:35:22.997Z,51.47
2023-03-21T17:37:52.267Z,51.58
2023-03-21T17:40:30.941Z,52.08
2023-03-21T17:42:59.331Z,51.17
2023-03-21T17:45:26.150Z,50.71
2023-03-21T17:47:54.938Z,50.84
2023-03-21T17:50:25.908Z,50.67
2023-03-21T17:53:21.706Z,51.34
2023-03-21T17:55:51.512Z,52.79
2023-03-21T17:58:22.152Z,51.83
2023-03-21T18:00:58.605Z,51.77
2023-03-21T18:03:33.907Z,53.19
2023-03-21T18:06:01.807Z,53.09
2023-03-21T18:08:28.403Z,52.79
2023-03-21T18:10:55.381Z,51.82
2023-03-21T18:13:22.201Z,52.75
2023-03-21T18:15:50.645Z,53.33
2023-03-21T18:18:17.747Z,51.98
2023-03-21T18:20:52.168Z,51.49
2023-03-21T18:23:19.796Z,51.52
2023-03-21T18:25:47.124Z,52.99
2023-03-21T18:28:19.433Z,52.28
2023-03-21T18:31:15.736Z,52.73
2023-03-21T18:33:42.081Z,52.29
2023-03-21T18:36:09.867Z,51.81
2023-03-21T18:38:37.439Z,51.74
2023-03-21T18:41:05.747Z,52.31
2023-03-21T18:46:19.297Z,51.38
2023-03-21T18:48:46.595Z,51.27
2023-03-21T18:51:17.606Z,50.57
2023-03-21T18:53:45.770Z,51.58
2023-03-21T18:56:57.713Z,52.59
2023-03-21T18:59:01.902Z,52.53
2023-03-21T19:01:28.768Z,52.08
2023-03-21T19:04:20.066Z,51.28
2023-03-21T19:06:47.597Z,51.91
2023-03-21T19:09:14.895Z,51.80
2023-03-21T19:11:42.823Z,52.70
2023-03-21T19:14:14.900Z,52.42
2023-03-21T19:17:12.133Z,52.69
2023-03-21T19:19:29.579Z,51.54
2023-03-21T19:21:56.540Z,50.78
2023-03-21T19:24:28.149Z,50.71
2023-03-21T19:26:55.713Z,49.11
2023-03-21T19:29:22.519Z,49.04
2023-03-21T19:31:51.122Z,48.87
2023-03-21T19:34:18.687Z,49.36
2023-03-21T19:36:50.730Z,50.35
2023-03-21T19:39:21.911Z,50.02
2023-03-21T19:41:49.144Z,49.89
2023-03-21T19:44:16.605Z,48.70
2023-03-21T19:46:44.462Z,49.15
2023-03-21T19:49:11.270Z,51.52
2023-03-21T19:51:38.046Z,50.85
2023-03-21T19:54:06.043Z,50.55
2023-03-21T19:56:34.531Z,51.20
2023-03-21T19:59:02.965Z,51.22
2023-03-21T20:01:32.444Z,49.93
2023-03-21T20:03:59.882Z,49.95
2023-03-21T20:06:27.322Z,49.94
2023-03-21T20:11:41.651Z,49.63
2023-03-21T20:14:09.161Z,50.33
2023-03-21T20:16:37.004Z,51.71
2023-03-21T20:19:05.961Z,51.35
2023-03-21T20:21:44.517Z,50.17
2023-03-21T20:24:16.230Z,50.88
2023-03-21T20:26:46.566Z,51.29
2023-03-21T20:30:07.605Z,51.54
2023-03-21T20:32:00.771Z,51.15
2023-03-21T20:34:30.529Z,51.85
2023-03-21T20:36:58.342Z,51.36
2023-03-21T20:39:25.200Z,53.74
2023-03-21T20:41:54.675Z,54.27
2023-03-21T20:44:48.042Z,55.24
2023-03-21T20:47:08.465Z,53.34
2023-03-21T20:49:35.858Z,54.44
2023-03-21T20:54:54.146Z,53.78
2023-03-21T20:57:23.099Z,52.90
2023-03-21T20:59:50.115Z,52.41
2023-03-21T21:02:17.157Z,53.47
2023-03-21T21:05:05.091Z,53.21
2023-03-21T21:07:31.223Z,53.51
2023-03-21T21:09:58.362Z,53.37
2023-03-21T21:12:28.793Z,53.92
2023-03-21T21:14:56.657Z,53.26
2023-03-21T21:17:42.842Z,55.21
2023-03-21T21:20:17.577Z,53.99
2023-03-21T21:22:58.625Z,53.92
2023-03-21T21:25:27.569Z,54.13
2023-03-21T21:27:54.368Z,54.63
2023-03-21T21:30:21.628Z,53.95
2023-03-21T21:32:49.448Z,53.70
2023-03-21T21:35:19.907Z,54.01
2023-03-21T21:37:46.572Z,55.22
2023-03-21T21:40:20.465Z,54.28
2023-03-21T21:42:47.569Z,53.12
2023-03-21T21:45:15.749Z,52.80
2023-03-21T21:47:45.250Z,52.65
2023-03-21T21:50:14.375Z,53.53
2023-03-21T21:52:44.040Z,54.19
2023-03-21T21:55:11.119Z,53.50
2023-03-21T21:57:39.715Z,54.20
2023-03-21T22:00:12.837Z,52.96
2023-03-21T22:02:40.724Z,53.95
2023-03-21T22:05:09.085Z,54.54
2023-03-21T22:07:37.604Z,54.65
2023-03-21T22:10:04.817Z,55.00
2023-03-21T22:12:32.271Z,54.24
2023-03-21T22:14:59.091Z,53.51
2023-03-21T22:17:26.238Z,53.64
2023-03-21T22:20:04.784Z,53.73
2023-03-21T22:22:37.174Z,54.56
2023-03-21T22:25:05.352Z,54.27
2023-03-21T22:27:32.770Z,54.55
2023-03-21T22:30:07.460Z,53.41
2023-03-21T22:32:35.489Z,53.43
2023-03-21T22:35:02.575Z,53.58
2023-03-21T22:37:34.596Z,52.87
2023-03-21T22:40:01.769Z,54.50
2023-03-21T22:42:28.447Z,53.66
2023-03-21T22:44:55.415Z,52.74
2023-03-21T22:47:21.953Z,54.68
2023-03-21T22:49:48.606Z,53.96
2023-03-21T22:52:15.229Z,54.47
2023-03-21T22:54:43.167Z,53.82
2023-03-21T22:57:09.738Z,53.34
2023-03-21T22:59:36.529Z,53.11
2023-03-21T23:02:03.626Z,54.61
2023-03-21T23:04:31.942Z,55.14
2023-03-21T23:06:58.778Z,54.86
2023-03-21T23:09:25.721Z,55.18
2023-03-21T23:11:52.312Z,53.59
2023-03-21T23:14:20.823Z,54.00
2023-03-21T23:16:53.306Z,54.55
2023-03-21T23:19:21.917Z,54.84
2023-03-21T23:21:48.671Z,54.21
2023-03-21T23:24:15.981Z,54.23
2023-03-21T23:26:44.739Z,54.90
2023-03-21T23:29:11.821Z,54.59
2023-03-21T23:31:39.866Z,54.80
2023-03-21T23:34:06.857Z,54.70
2023-03-21T23:36:33.465Z,54.97
2023-03-21T23:39:00.655Z,55.10
2023-03-21T23:41:27.332Z,55.15
2023-03-21T23:43:54.243Z,54.25
2023-03-21T23:46:21.038Z,54.51
2023-03-21T23:48:48.630Z,55.29
2023-03-21T23:51:17.496Z,54.55
2023-03-21T23:53:46.569Z,54.14
2023-03-21T23:56:22.341Z,54.23
2023-03-21T23:58:49.962Z,54.57
