createdAt,value
2019-02-17T00:02:48.194Z,237.33
2019-02-17T00:06:59.254Z,253.80
2019-02-17T00:11:10.302Z,253.07
2019-02-17T00:15:21.533Z,232.23
2019-02-17T00:19:32.735Z,240.30
2019-02-17T00:23:43.837Z,239.67
2019-02-17T00:27:54.936Z,238.30
2019-02-17T00:32:06.208Z,234.33
2019-02-17T00:36:17.481Z,238.30
2019-02-17T00:40:28.944Z,237.23
2019-02-17T00:44:40.755Z,245.77
2019-02-17T00:48:52.187Z,227.77
2019-02-17T00:53:03.828Z,236.00
2019-02-17T00:57:15.144Z,239.53
2019-02-17T01:01:26.805Z,237.17
2019-02-17T01:05:38.070Z,234.50
2019-02-17T01:09:49.101Z,230.37
2019-02-17T01:14:00.188Z,242.97
2019-02-17T01:18:11.167Z,230.67
2019-02-17T01:22:23.278Z,225.10
2019-02-17T01:26:35.836Z,235.97
2019-02-17T01:30:46.892Z,243.30
2019-02-17T01:34:56.994Z,246.03
2019-02-17T01:39:08.386Z,235.23
2019-02-17T01:43:19.429Z,226.47
2019-02-17T01:47:30.547Z,226.17
2019-02-17T01:51:41.536Z,243.37
2019-02-17T01:55:52.647Z,228.43
2019-02-17T02:00:05.110Z,238.87
2019-02-17T02:04:16.129Z,233.60
2019-02-17T02:08:27.145Z,236.17
2019-02-17T02:12:37.162Z,231.07
2019-02-17T02:16:48.139Z,234.00
2019-02-17T02:20:59.164Z,222.90
2019-02-17T02:25:12.351Z,240.57
2019-02-17T02:29:26.023Z,234.20
2019-02-17T02:33:37.036Z,232.63
2019-02-17T02:37:48.024Z,232.90
2019-02-17T02:41:59.596Z,230.87
2019-02-17T02:46:10.623Z,231.68
2019-02-17T02:50:21.620Z,227.93
2019-02-17T02:54:32.634Z,235.37
2019-02-17T02:58:43.748Z,231.03
2019-02-17T03:02:54.790Z,227.20
2019-02-17T03:07:05.782Z,237.20
2019-02-17T03:11:16.874Z,227.73
2019-02-17T03:15:27.960Z,231.00
2019-02-17T03:19:40.623Z,225.07
2019-02-17T03:23:51.695Z,231.33
2019-02-17T03:28:02.989Z,226.73
2019-02-17T03:32:13.978Z,225.43
2019-02-17T03:36:24.955Z,239.77
2019-02-17T03:40:36.007Z,231.17
2019-02-17T03:44:47.068Z,226.47
2019-02-17T03:48:58.065Z,222.47
2019-02-17T03:53:09.099Z,229.77
2019-02-17T03:57:20.105Z,233.27
2019-02-17T04:01:31.116Z,232.10
2019-02-17T04:05:42.136Z,222.77
2019-02-17T04:09:53.307Z,235.57
2019-02-17T04:14:04.383Z,228.23
2019-02-17T04:18:15.421Z,236.43
2019-02-17T04:22:26.636Z,234.03
2019-02-17T04:26:37.726Z,230.23
2019-02-17T04:30:49.264Z,234.37
2019-02-17T04:35:00.276Z,236.90
2019-02-17T04:39:11.275Z,239.83
2019-02-17T04:43:22.303Z,239.83
2019-02-17T04:47:33.302Z,227.67
2019-02-17T04:51:44.641Z,228.60
2019-02-17T04:55:56.420Z,239.20
2019-02-17T05:00:09.539Z,232.73
2019-02-17T05:04:21.567Z,226.37
2019-02-17T05:08:32.527Z,225.10
2019-02-17T05:12:43.526Z,221.57
2019-02-17T05:16:55.773Z,235.40
2019-02-17T05:21:06.779Z,225.07
2019-02-17T05:25:18.383Z,236.37
2019-02-17T05:29:29.360Z,226.23
2019-02-17T05:33:40.364Z,223.30
2019-02-17T05:37:51.364Z,230.10
2019-02-17T05:42:02.367Z,228.43
2019-02-17T05:46:13.457Z,222.50
2019-02-17T05:50:26.323Z,223.07
2019-02-17T05:54:37.327Z,235.13
2019-02-17T05:58:48.412Z,234.33
2019-02-17T06:02:59.504Z,231.90
2019-02-17T06:07:12.132Z,238.67
2019-02-17T06:11:23.267Z,229.10
2019-02-17T06:15:34.901Z,232.80
2019-02-17T06:19:45.894Z,225.17
2019-02-17T06:23:56.979Z,233.50
2019-02-17T06:28:08.095Z,236.83
2019-02-17T06:32:19.174Z,232.33
2019-02-17T06:36:30.178Z,228.53
2019-02-17T06:40:41.271Z,230.03
2019-02-17T06:44:53.786Z,225.10
2019-02-17T06:49:04.780Z,233.57
2019-02-17T06:53:15.788Z,235.50
2019-02-17T06:57:28.433Z,243.30
2019-02-17T07:01:42.251Z,246.43
2019-02-17T07:05:53.929Z,231.33
2019-02-17T07:10:05.720Z,233.17
2019-02-17T07:14:16.702Z,230.03
2019-02-17T07:18:27.826Z,231.57
2019-02-17T07:22:38.688Z,233.50
2019-02-17T07:26:49.787Z,233.03
2019-02-17T07:31:00.788Z,236.20
2019-02-17T07:35:11.791Z,242.17
2019-02-17T07:39:23.445Z,241.20
2019-02-17T07:43:35.110Z,236.33
2019-02-17T07:47:46.199Z,238.67
2019-02-17T07:51:58.891Z,230.97
2019-02-17T07:56:09.907Z,242.77
2019-02-17T08:00:20.898Z,250.70
2019-02-17T08:04:31.894Z,247.03
2019-02-17T08:08:42.996Z,250.73
2019-02-17T08:12:54.012Z,239.40
2019-02-17T08:17:06.034Z,251.70
2019-02-17T08:21:17.024Z,249.43
2019-02-17T08:25:29.539Z,256.43
2019-02-17T08:29:40.643Z,263.77
2019-02-17T08:33:51.650Z,264.50
2019-02-17T08:38:03.493Z,270.27
2019-02-17T08:42:14.697Z,256.87
2019-02-17T08:46:25.700Z,258.83
2019-02-17T08:50:38.145Z,261.27
2019-02-17T08:54:49.226Z,266.42
2019-02-17T08:59:00.244Z,260.57
2019-02-17T09:03:11.269Z,262.55
2019-02-17T09:07:24.946Z,262.15
2019-02-17T09:11:36.191Z,260.80
2019-02-17T09:15:47.336Z,258.38
2019-02-17T09:19:58.457Z,260.48
2019-02-17T09:24:09.737Z,259.18
2019-02-17T09:28:20.807Z,280.52
2019-02-17T09:32:32.134Z,266.55
2019-02-17T09:36:43.168Z,266.15
2019-02-17T09:40:54.171Z,263.75
2019-02-17T09:45:14.173Z,264.75
2019-02-17T09:49:25.250Z,267.25
2019-02-17T09:53:36.312Z,279.23
2019-02-17T09:57:47.402Z,286.40
2019-02-17T10:01:58.557Z,292.43
2019-02-17T10:06:09.557Z,269.87
2019-02-17T10:10:21.245Z,268.73
2019-02-17T10:14:32.540Z,263.18
2019-02-17T10:18:43.541Z,266.38
2019-02-17T10:22:55.738Z,284.10
2019-02-17T10:27:06.838Z,272.47
2019-02-17T10:31:17.830Z,273.57
2019-02-17T10:35:28.844Z,282.87
2019-02-17T10:39:39.826Z,261.80
2019-02-17T10:43:50.831Z,265.05
2019-02-17T10:48:01.832Z,265.77
2019-02-17T10:52:12.823Z,270.10
2019-02-17T10:56:23.840Z,273.82
2019-02-17T11:00:36.294Z,276.13
2019-02-17T11:04:48.431Z,272.45
2019-02-17T11:08:59.445Z,263.27
2019-02-17T11:13:10.588Z,275.50
2019-02-17T11:17:21.593Z,273.98
2019-02-17T11:21:32.580Z,278.60
2019-02-17T11:25:43.604Z,283.80
2019-02-17T11:29:54.826Z,278.50
2019-02-17T11:34:06.212Z,282.07
2019-02-17T11:38:17.019Z,278.98
2019-02-17T11:42:28.126Z,270.73
2019-02-17T11:46:39.110Z,265.48
2019-02-17T19:46:55.104Z,91.43
2019-02-17T19:51:06.287Z,94.47
2019-02-17T19:55:18.484Z,89.43
2019-02-17T19:59:31.234Z,92.17
2019-02-17T20:03:47.581Z,93.83
2019-02-17T20:07:58.561Z,95.53
2019-02-17T20:12:09.598Z,93.37
2019-02-17T20:16:22.508Z,96.60
2019-02-17T20:20:33.703Z,94.67
2019-02-17T20:24:46.319Z,98.30
2019-02-17T20:28:58.811Z,93.30
2019-02-17T20:33:11.469Z,91.70
2019-02-17T20:37:27.475Z,86.87
2019-02-17T20:41:39.936Z,88.00
2019-02-17T20:45:51.185Z,90.57
2019-02-17T20:50:05.669Z,88.90
2019-02-17T20:54:16.760Z,86.47
2019-02-17T20:58:27.750Z,87.17
2019-02-17T21:02:38.735Z,86.03
2019-02-17T21:06:49.730Z,85.60
2019-02-17T21:11:00.915Z,86.97
2019-02-17T21:15:16.464Z,86.07
2019-02-17T21:19:27.584Z,89.90
2019-02-17T21:23:40.482Z,90.10
2019-02-17T21:27:51.583Z,89.63
2019-02-17T21:32:02.648Z,86.73
2019-02-17T21:36:22.905Z,83.27
2019-02-17T21:40:29.379Z,86.07
2019-02-17T21:44:40.380Z,86.93
2019-02-17T21:48:52.132Z,85.67
2019-02-17T21:53:04.674Z,85.67
2019-02-17T21:57:17.302Z,87.67
2019-02-17T22:01:29.555Z,85.50
2019-02-17T22:05:40.545Z,85.12
2019-02-17T22:09:51.767Z,82.93
2019-02-17T22:14:05.387Z,86.17
2019-02-17T22:18:17.208Z,87.13
2019-02-17T22:22:29.897Z,89.33
2019-02-17T22:26:41.429Z,82.30
2019-02-17T22:30:52.423Z,83.63
2019-02-17T22:35:05.055Z,86.37
2019-02-17T22:39:18.564Z,83.27
2019-02-17T22:43:29.561Z,86.17
2019-02-17T22:47:40.896Z,82.40
2019-02-17T22:51:52.307Z,83.03
2019-02-17T22:56:03.933Z,82.93
2019-02-17T23:00:19.396Z,85.40
2019-02-17T23:04:31.545Z,82.77
2019-02-17T23:08:42.644Z,84.90
2019-02-17T23:12:53.644Z,87.40
2019-02-17T23:17:05.698Z,85.57
2019-02-17T23:21:16.701Z,85.30
2019-02-17T23:25:29.327Z,86.53
2019-02-17T23:29:40.306Z,83.67
2019-02-17T23:33:53.284Z,85.10
2019-02-17T23:38:04.283Z,81.67
2019-02-17T23:42:15.299Z,81.60
2019-02-17T23:46:26.487Z,81.00
2019-02-17T23:50:37.600Z,85.37
2019-02-17T23:54:50.097Z,85.20
2019-02-17T23:59:01.395Z,83.17
