createdAt,value
2022-10-03T00:02:17.917Z,10.50
2022-10-03T00:04:53.778Z,9.80
2022-10-03T00:07:38.756Z,9.80
2022-10-03T00:10:06.063Z,9.70
2022-10-03T00:12:38.934Z,10.30
2022-10-03T00:15:15.919Z,9.60
2022-10-03T00:17:50.878Z,9.60
2022-10-03T00:20:17.545Z,9.50
2022-10-03T00:22:49.274Z,8.50
2022-10-03T00:25:19.015Z,9.40
2022-10-03T00:27:48.647Z,9.50
2022-10-03T00:30:23.011Z,9.50
2022-10-03T00:33:17.098Z,9.40
2022-10-03T00:35:53.962Z,9.40
2022-10-03T00:38:27.413Z,9.50
2022-10-03T00:41:06.275Z,9.50
2022-10-03T00:43:35.910Z,9.50
2022-10-03T00:46:14.862Z,9.70
2022-10-03T00:49:00.382Z,9.40
2022-10-03T00:51:27.026Z,9.40
2022-10-03T00:53:59.820Z,9.40
2022-10-03T00:56:41.869Z,9.40
2022-10-03T00:59:21.326Z,9.40
2022-10-03T01:01:48.874Z,9.30
2022-10-03T01:04:18.511Z,9.90
2022-10-03T01:06:46.715Z,9.30
2022-10-03T01:09:18.299Z,10.50
2022-10-03T01:11:51.239Z,9.30
2022-10-03T01:14:17.795Z,9.20
2022-10-03T01:16:56.782Z,9.60
2022-10-03T01:19:26.962Z,8.90
2022-10-03T01:22:02.778Z,8.80
2022-10-03T01:24:32.463Z,8.80
2022-10-03T01:27:05.266Z,8.80
2022-10-03T01:29:57.383Z,9.50
2022-10-03T01:32:31.917Z,8.70
2022-10-03T01:34:58.525Z,8.60
2022-10-03T01:37:45.764Z,9.30
2022-10-03T01:40:12.366Z,8.40
2022-10-03T01:42:45.015Z,9.60
2022-10-03T01:45:29.459Z,9.20
2022-10-03T01:48:08.418Z,8.40
2022-10-03T01:50:38.480Z,8.40
2022-10-03T01:53:23.929Z,8.90
2022-10-03T01:55:56.828Z,8.40
2022-10-03T01:58:36.290Z,8.30
2022-10-03T02:01:15.587Z,8.20
2022-10-03T02:03:52.872Z,8.10
2022-10-03T02:06:49.769Z,8.10
2022-10-03T02:09:16.435Z,8.10
2022-10-03T02:11:55.825Z,8.90
2022-10-03T02:14:28.249Z,7.90
2022-10-03T02:16:59.109Z,7.60
2022-10-03T02:19:31.206Z,7.90
2022-10-03T02:21:59.107Z,8.00
2022-10-03T02:24:44.684Z,7.90
2022-10-03T02:27:14.367Z,7.90
2022-10-03T02:29:47.149Z,7.90
2022-10-03T02:34:40.890Z,7.80
2022-10-03T02:37:22.752Z,7.80
2022-10-03T02:42:50.590Z,7.70
2022-10-03T02:45:23.338Z,7.80
2022-10-03T02:47:49.887Z,7.70
2022-10-03T02:50:16.524Z,7.70
2022-10-03T02:53:05.038Z,7.70
2022-10-03T02:55:47.217Z,7.60
2022-10-03T02:58:13.740Z,7.60
2022-10-03T03:00:59.135Z,7.60
2022-10-03T03:03:45.603Z,7.60
2022-10-03T03:06:41.230Z,7.50
2022-10-03T03:09:25.872Z,7.40
2022-10-03T03:11:56.302Z,7.40
2022-10-03T03:14:26.555Z,7.40
2022-10-03T03:16:57.154Z,7.40
2022-10-03T03:19:35.187Z,7.40
2022-10-03T03:22:11.047Z,7.30
2022-10-03T03:24:56.477Z,7.30
2022-10-03T03:27:31.686Z,7.30
2022-10-03T03:29:58.194Z,7.20
2022-10-03T03:32:33.713Z,7.20
2022-10-03T03:35:06.435Z,7.10
2022-10-03T03:37:52.283Z,7.20
2022-10-03T03:40:38.301Z,7.10
2022-10-03T03:43:20.073Z,7.10
2022-10-03T03:45:54.564Z,7.30
2022-10-03T03:48:39.758Z,7.20
2022-10-03T03:51:18.603Z,7.30
2022-10-03T03:53:51.222Z,7.30
2022-10-03T03:56:26.883Z,7.30
2022-10-03T03:58:59.402Z,7.30
2022-10-03T04:01:29.100Z,7.20
2022-10-03T04:04:02.037Z,7.20
2022-10-03T04:06:36.143Z,7.20
2022-10-03T04:09:21.518Z,7.90
2022-10-03T04:11:54.466Z,7.30
2022-10-03T04:14:40.302Z,7.30
2022-10-03T04:17:44.556Z,7.30
2022-10-03T04:20:30.030Z,7.20
2022-10-03T04:23:00.437Z,7.20
2022-10-03T04:25:43.887Z,7.20
2022-10-03T04:28:10.856Z,7.40
2022-10-03T04:30:47.850Z,7.40
2022-10-03T04:33:30.306Z,7.40
2022-10-03T04:36:17.129Z,7.50
2022-10-03T04:38:49.666Z,7.50
2022-10-03T04:41:31.669Z,7.60
2022-10-03T04:44:01.219Z,7.60
2022-10-03T04:46:34.483Z,7.60
2022-10-03T04:49:24.254Z,7.50
2022-10-03T04:51:57.440Z,7.50
2022-10-03T04:54:24.007Z,7.60
2022-10-03T04:56:59.714Z,7.60
2022-10-03T04:59:45.267Z,7.60
2022-10-03T05:02:15.444Z,7.60
2022-10-03T05:04:41.998Z,7.60
2022-10-03T05:07:20.557Z,7.70
2022-10-03T05:09:56.459Z,7.70
2022-10-03T05:12:28.838Z,7.80
2022-10-03T05:14:58.633Z,7.80
2022-10-03T05:17:37.284Z,7.80
2022-10-03T05:20:22.789Z,7.80
2022-10-03T05:23:08.221Z,8.00
2022-10-03T05:25:41.086Z,8.10
2022-10-03T05:28:15.490Z,8.10
2022-10-03T05:30:53.523Z,8.10
2022-10-03T05:33:34.037Z,8.20
2022-10-03T05:36:13.685Z,8.40
2022-10-03T05:38:59.034Z,8.50
2022-10-03T05:41:27.800Z,8.60
2022-10-03T05:43:58.637Z,9.00
2022-10-03T05:46:40.466Z,8.70
2022-10-03T05:49:23.647Z,8.70
2022-10-03T05:51:59.214Z,8.80
2022-10-03T05:54:42.999Z,8.90
2022-10-03T05:57:09.538Z,9.00
2022-10-03T05:59:54.375Z,9.00
2022-10-03T06:02:41.619Z,9.00
2022-10-03T06:05:14.015Z,8.90
2022-10-03T06:08:00.810Z,8.90
2022-10-03T06:10:39.367Z,8.90
2022-10-03T06:13:38.692Z,8.80
2022-10-03T06:16:23.900Z,8.80
2022-10-03T06:18:50.470Z,8.80
2022-10-03T06:21:35.890Z,8.90
2022-10-03T06:24:11.780Z,9.30
2022-10-03T06:26:44.504Z,8.80
2022-10-03T06:29:20.304Z,8.90
2022-10-03T06:32:00.538Z,9.00
2022-10-03T06:34:36.268Z,9.10
2022-10-03T06:37:08.992Z,9.30
2022-10-03T06:39:53.922Z,9.30
2022-10-03T06:42:35.736Z,9.30
2022-10-03T06:45:14.494Z,9.40
2022-10-03T06:47:53.554Z,9.60
2022-10-03T06:50:37.974Z,9.70
2022-10-03T06:53:10.658Z,9.70
2022-10-03T06:55:37.303Z,9.80
2022-10-03T06:58:24.134Z,9.60
2022-10-03T07:01:24.730Z,10.90
2022-10-03T07:04:06.673Z,10.10
2022-10-03T07:06:39.470Z,10.20
2022-10-03T07:09:09.193Z,10.40
2022-10-03T07:11:47.953Z,10.40
2022-10-03T07:14:17.542Z,10.60
2022-10-03T07:16:47.271Z,10.50
2022-10-03T07:19:20.171Z,10.60
2022-10-03T07:22:05.503Z,11.10
2022-10-03T07:25:05.354Z,10.60
2022-10-03T07:27:38.640Z,10.80
2022-10-03T07:30:05.275Z,10.90
2022-10-03T07:32:55.037Z,11.20
2022-10-03T07:35:54.190Z,10.90
2022-10-03T07:38:48.839Z,11.10
2022-10-03T07:41:31.772Z,11.10
2022-10-03T07:44:20.622Z,11.30
2022-10-03T07:47:06.057Z,11.30
2022-10-03T07:49:51.609Z,11.30
2022-10-03T07:52:22.391Z,11.40
2022-10-03T07:55:07.903Z,11.40
2022-10-03T07:57:37.956Z,11.60
2022-10-03T08:00:13.274Z,11.60
2022-10-03T08:02:45.939Z,11.60
2022-10-03T08:05:13.638Z,11.90
2022-10-03T08:07:52.599Z,12.60
2022-10-03T08:10:25.554Z,11.80
2022-10-03T08:12:58.010Z,12.00
2022-10-03T08:15:44.661Z,13.10
2022-10-03T08:18:23.457Z,11.90
2022-10-03T08:23:24.286Z,12.40
2022-10-03T08:25:56.970Z,12.50
2022-10-03T08:28:26.724Z,12.60
2022-10-03T08:31:01.102Z,12.70
2022-10-03T08:33:27.817Z,12.30
2022-10-03T08:36:06.874Z,12.50
2022-10-03T08:38:48.531Z,12.50
2022-10-03T08:41:18.123Z,12.60
2022-10-03T08:44:03.757Z,12.70
2022-10-03T08:50:25.627Z,12.60
2022-10-03T08:53:42.571Z,12.90
2022-10-03T08:56:27.036Z,12.90
2022-10-03T08:59:42.212Z,13.00
2022-10-03T09:19:21.613Z,13.40
2022-10-03T09:21:48.241Z,13.80
2022-10-03T09:24:33.159Z,14.20
2022-10-03T09:27:02.817Z,13.80
2022-10-03T09:29:38.690Z,13.80
2022-10-03T09:32:05.418Z,13.70
2022-10-03T09:34:47.414Z,14.30
2022-10-03T09:37:39.671Z,13.90
2022-10-03T09:40:06.306Z,13.80
2022-10-03T09:45:16.217Z,14.10
2022-10-03T09:48:05.161Z,14.30
2022-10-03T09:50:47.032Z,14.10
2022-10-03T09:53:33.955Z,14.20
2022-10-03T09:56:12.938Z,14.20
2022-10-03T09:58:59.305Z,14.50
2022-10-03T10:01:30.634Z,14.60
2022-10-03T10:04:43.757Z,14.60
2022-10-03T10:07:19.445Z,14.50
2022-10-03T10:10:04.927Z,14.50
2022-10-03T10:12:50.426Z,14.60
2022-10-03T10:15:35.998Z,14.40
2022-10-03T10:18:20.135Z,14.60
2022-10-03T10:23:22.819Z,15.00
2022-10-03T10:26:09.792Z,15.10
2022-10-03T10:28:47.499Z,15.10
2022-10-03T10:31:23.552Z,14.90
2022-10-03T10:34:02.423Z,14.40
2022-10-03T10:36:35.190Z,14.20
2022-10-03T10:39:01.930Z,14.00
2022-10-03T10:41:40.946Z,14.70
2022-10-03T10:44:26.504Z,14.10
2022-10-03T10:47:02.442Z,14.40
2022-10-03T10:49:47.883Z,14.80
2022-10-03T10:52:21.227Z,14.70
2022-10-03T10:57:16.052Z,15.80
2022-10-03T11:00:01.400Z,15.10
2022-10-03T11:02:28.036Z,15.00
2022-10-03T11:05:07.250Z,15.60
2022-10-03T11:07:54.173Z,14.80
2022-10-03T11:10:36.056Z,14.80
2022-10-03T11:13:22.924Z,14.50
2022-10-03T11:15:49.638Z,14.80
2022-10-03T11:18:25.625Z,14.50
2022-10-03T11:21:01.454Z,14.50
2022-10-03T11:23:28.003Z,14.60
2022-10-03T11:26:13.510Z,15.00
2022-10-03T11:29:02.992Z,14.60
2022-10-03T11:31:38.834Z,14.80
2022-10-03T11:34:24.356Z,14.50
2022-10-03T11:37:03.269Z,14.40
2022-10-03T11:39:44.910Z,14.50
2022-10-03T11:42:33.439Z,14.70
2022-10-03T11:45:02.392Z,14.80
2022-10-03T11:47:47.685Z,14.90
2022-10-03T11:50:26.767Z,14.60
2022-10-03T11:52:56.376Z,14.50
2022-10-03T11:55:39.414Z,14.40
2022-10-03T11:58:06.025Z,14.50
2022-10-03T12:00:34.221Z,14.70
2022-10-03T12:03:00.912Z,15.20
2022-10-03T12:05:27.667Z,14.60
2022-10-03T12:08:18.941Z,14.30
2022-10-03T12:10:49.591Z,14.40
2022-10-03T12:13:35.152Z,14.70
2022-10-03T12:16:03.014Z,14.40
2022-10-03T12:18:30.478Z,14.70
2022-10-03T12:20:57.096Z,15.20
2022-10-03T12:23:30.587Z,15.40
2022-10-03T12:25:58.078Z,15.70
2022-10-03T12:28:26.933Z,15.90
2022-10-03T12:30:56.084Z,16.00
2022-10-03T12:36:15.470Z,16.10
2022-10-03T12:38:51.426Z,16.10
2022-10-03T12:41:24.446Z,15.40
2022-10-03T12:44:06.707Z,15.10
2022-10-03T12:46:45.535Z,15.00
2022-10-03T12:49:35.385Z,15.00
2022-10-03T12:52:03.572Z,15.10
2022-10-03T12:54:30.244Z,15.40
2022-10-03T12:57:03.066Z,15.30
2022-10-03T12:59:41.917Z,15.90
2022-10-03T13:22:49.433Z,16.60
2022-10-03T13:30:17.443Z,16.10
2022-10-03T13:32:52.163Z,15.90
2022-10-03T13:35:54.952Z,16.30
2022-10-03T13:38:28.767Z,16.00
2022-10-03T13:41:01.444Z,16.70
2022-10-03T13:43:35.691Z,16.40
2022-10-03T13:46:06.347Z,16.50
2022-10-03T13:48:34.054Z,16.90
2022-10-03T13:51:05.540Z,16.40
2022-10-03T13:53:32.129Z,16.60
2022-10-03T13:56:02.867Z,16.60
2022-10-03T13:58:32.923Z,16.20
2022-10-03T14:01:14.934Z,16.20
2022-10-03T14:03:56.061Z,16.30
2022-10-03T14:06:41.603Z,16.40
2022-10-03T14:09:20.228Z,16.20
2022-10-03T14:12:05.817Z,16.60
2022-10-03T14:14:51.271Z,17.00
2022-10-03T14:17:50.379Z,16.90
2022-10-03T14:20:24.482Z,16.80
2022-10-03T14:22:51.138Z,16.70
2022-10-03T14:27:44.875Z,18.60
2022-10-03T14:30:16.911Z,18.00
2022-10-03T14:32:48.524Z,17.30
2022-10-03T14:38:11.898Z,16.70
2022-10-03T14:40:38.549Z,16.50
2022-10-03T14:45:41.479Z,15.70
2022-10-03T14:48:12.803Z,15.70
2022-10-03T14:50:40.446Z,15.80
2022-10-03T14:55:38.504Z,15.40
2022-10-03T14:58:10.811Z,16.10
2022-10-03T15:00:38.955Z,17.70
2022-10-03T15:15:35.796Z,16.60
2022-10-03T15:20:36.963Z,15.90
2022-10-03T15:23:06.224Z,15.40
2022-10-03T15:25:38.490Z,16.40
2022-10-03T15:30:34.183Z,15.10
2022-10-03T15:33:30.357Z,15.60
2022-10-03T15:36:01.346Z,15.10
2022-10-03T15:38:38.684Z,14.80
2022-10-03T15:41:12.950Z,14.80
2022-10-03T15:43:47.109Z,14.90
2022-10-03T15:46:19.550Z,14.80
2022-10-03T15:51:19.656Z,14.40
2022-10-03T15:53:48.650Z,14.40
2022-10-03T15:56:37.936Z,14.00
2022-10-03T15:59:08.874Z,14.20
2022-10-03T16:01:45.570Z,13.90
2022-10-03T16:04:42.332Z,13.80
2022-10-03T16:07:10.060Z,13.70
2022-10-03T16:09:39.700Z,13.60
2022-10-03T16:12:25.242Z,13.40
2022-10-03T16:15:17.019Z,13.40
2022-10-03T16:17:44.272Z,14.10
2022-10-03T16:20:35.062Z,13.80
2022-10-03T16:23:21.950Z,13.20
2022-10-03T16:26:00.938Z,13.30
2022-10-03T16:28:33.964Z,13.50
2022-10-03T16:31:05.626Z,13.20
2022-10-03T16:33:36.841Z,13.10
2022-10-03T16:36:10.632Z,13.20
2022-10-03T16:38:52.087Z,13.10
2022-10-03T16:41:24.496Z,13.30
2022-10-03T16:43:57.212Z,13.00
2022-10-03T16:46:24.992Z,12.90
2022-10-03T16:49:11.818Z,13.00
2022-10-03T16:51:41.118Z,13.00
2022-10-03T16:54:11.760Z,13.00
2022-10-03T16:56:44.557Z,12.90
2022-10-03T16:59:13.441Z,12.90
2022-10-03T17:01:44.288Z,12.80
2022-10-03T17:04:15.698Z,12.60
2022-10-03T17:06:45.118Z,12.50
2022-10-03T17:09:25.392Z,12.40
2022-10-03T17:11:54.856Z,12.50
2022-10-03T17:14:23.191Z,12.40
2022-10-03T17:17:07.213Z,12.50
2022-10-03T17:19:42.560Z,12.50
2022-10-03T17:22:27.251Z,12.50
2022-10-03T17:25:01.280Z,12.50
2022-10-03T17:27:38.283Z,12.50
2022-10-03T17:30:21.700Z,12.40
2022-10-03T17:32:53.606Z,12.30
2022-10-03T17:35:34.771Z,12.30
2022-10-03T17:38:19.554Z,12.30
2022-10-03T17:41:07.350Z,12.20
2022-10-03T17:43:44.889Z,12.10
2022-10-03T17:46:26.150Z,12.20
2022-10-03T17:48:56.196Z,12.10
2022-10-03T17:51:35.061Z,12.10
2022-10-03T17:54:04.907Z,12.10
2022-10-03T17:56:58.880Z,11.90
2022-10-03T18:06:20.674Z,11.80
2022-10-03T18:08:49.543Z,11.80
2022-10-03T18:11:21.764Z,11.80
2022-10-03T18:13:52.671Z,12.40
2022-10-03T18:16:31.770Z,11.70
2022-10-03T18:19:24.495Z,11.50
2022-10-03T18:21:56.012Z,11.50
2022-10-03T18:24:48.622Z,12.10
2022-10-03T18:27:15.660Z,11.50
2022-10-03T18:29:51.854Z,12.40
2022-10-03T18:32:25.425Z,11.50
2022-10-03T18:34:59.950Z,11.50
2022-10-03T18:37:26.517Z,11.50
2022-10-03T18:39:55.137Z,11.50
2022-10-03T18:42:29.700Z,12.30
2022-10-03T18:44:57.649Z,11.50
2022-10-03T18:47:32.172Z,11.10
2022-10-03T18:50:14.215Z,11.30
2022-10-03T18:53:03.258Z,11.40
2022-10-03T18:55:35.874Z,11.30
2022-10-03T18:58:13.331Z,11.60
2022-10-03T19:00:47.188Z,11.20
2022-10-03T19:03:19.127Z,10.30
2022-10-03T19:05:52.201Z,11.60
2022-10-03T19:08:27.061Z,11.10
2022-10-03T19:10:55.224Z,11.10
2022-10-03T19:13:28.275Z,11.50
2022-10-03T19:16:13.926Z,11.00
2022-10-03T19:18:40.820Z,11.00
2022-10-03T19:21:18.365Z,10.90
2022-10-03T19:26:40.205Z,10.70
2022-10-03T19:29:13.028Z,10.60
2022-10-03T19:31:59.866Z,10.60
2022-10-03T19:34:39.631Z,11.40
2022-10-03T19:37:18.402Z,10.40
2022-10-03T19:39:45.578Z,10.40
2022-10-03T19:42:18.491Z,10.30
2022-10-03T19:44:45.253Z,10.30
2022-10-03T19:47:20.496Z,11.20
2022-10-03T19:49:52.591Z,10.20
2022-10-03T19:52:27.930Z,10.80
2022-10-03T19:57:30.690Z,10.00
2022-10-03T20:00:01.775Z,9.90
2022-10-03T20:02:29.121Z,9.90
2022-10-03T20:04:56.618Z,10.30
2022-10-03T20:07:41.612Z,9.70
2022-10-03T20:10:26.924Z,9.70
2022-10-03T20:12:53.667Z,9.70
2022-10-03T20:15:22.896Z,9.70
2022-10-03T20:17:50.545Z,9.60
2022-10-03T20:20:20.934Z,9.60
2022-10-03T20:22:49.326Z,9.60
2022-10-03T20:25:31.269Z,9.40
2022-10-03T20:27:58.871Z,9.40
2022-10-03T20:30:26.599Z,9.40
2022-10-03T20:32:55.036Z,9.30
2022-10-03T20:35:23.469Z,9.30
2022-10-03T20:38:00.887Z,9.00
2022-10-03T20:40:45.256Z,9.00
2022-10-03T20:43:32.119Z,9.10
2022-10-03T20:46:10.380Z,9.00
2022-10-03T20:48:40.566Z,9.00
2022-10-03T20:51:19.507Z,8.90
2022-10-03T20:56:15.363Z,8.80
2022-10-03T20:58:50.847Z,8.70
2022-10-03T21:01:19.466Z,8.60
2022-10-03T21:03:46.262Z,8.40
2022-10-03T21:06:25.536Z,8.20
2022-10-03T21:08:54.041Z,8.10
2022-10-03T21:11:22.540Z,8.00
2022-10-03T21:14:15.994Z,8.30
2022-10-03T21:16:48.296Z,7.80
2022-10-03T21:19:34.810Z,7.90
2022-10-03T21:22:03.321Z,8.00
2022-10-03T21:24:30.439Z,8.10
2022-10-03T21:27:07.924Z,8.80
2022-10-03T21:29:35.379Z,7.90
2022-10-03T21:32:11.294Z,7.80
2022-10-03T21:34:48.539Z,7.80
2022-10-03T21:37:15.077Z,7.60
2022-10-03T21:39:59.771Z,7.50
2022-10-03T21:42:31.049Z,7.60
2022-10-03T21:44:57.591Z,7.60
2022-10-03T21:47:27.309Z,7.60
2022-10-03T21:50:01.729Z,7.70
2022-10-03T21:54:59.015Z,7.60
2022-10-03T21:57:31.710Z,7.50
2022-10-03T21:59:58.321Z,7.50
2022-10-03T22:02:24.940Z,7.40
2022-10-03T22:04:54.418Z,7.70
2022-10-03T22:07:29.364Z,7.20
2022-10-03T22:09:56.410Z,7.10
2022-10-03T22:12:26.546Z,7.10
2022-10-03T22:15:02.762Z,7.40
2022-10-03T22:17:33.549Z,7.10
2022-10-03T22:20:10.393Z,6.50
2022-10-03T22:22:48.189Z,7.20
2022-10-03T22:25:33.762Z,7.20
2022-10-03T22:28:17.849Z,7.00
2022-10-03T22:30:53.647Z,7.20
2022-10-03T22:33:30.500Z,6.90
2022-10-03T22:36:00.739Z,6.90
2022-10-03T22:38:29.559Z,6.80
2022-10-03T22:40:58.564Z,6.70
2022-10-03T22:43:25.963Z,6.70
2022-10-03T22:45:52.939Z,6.70
2022-10-03T22:48:25.021Z,6.80
2022-10-03T22:50:52.683Z,6.70
2022-10-03T22:53:21.754Z,6.80
2022-10-03T22:55:55.814Z,6.90
2022-10-03T22:58:22.681Z,7.00
2022-10-03T23:00:51.557Z,7.00
2022-10-03T23:03:20.309Z,7.00
2022-10-03T23:05:52.981Z,6.80
2022-10-03T23:08:31.725Z,6.90
2022-10-03T23:10:58.325Z,6.80
2022-10-03T23:13:35.456Z,6.70
2022-10-03T23:16:37.808Z,6.60
2022-10-03T23:19:04.593Z,6.60
2022-10-03T23:21:31.174Z,6.50
2022-10-03T23:24:03.850Z,6.40
2022-10-03T23:26:49.158Z,6.40
2022-10-03T23:29:16.927Z,6.30
2022-10-03T23:31:58.284Z,6.40
2022-10-03T23:34:37.207Z,6.40
2022-10-03T23:37:06.967Z,6.40
2022-10-03T23:39:34.829Z,6.20
2022-10-03T23:42:20.271Z,6.20
2022-10-03T23:44:52.575Z,6.10
2022-10-03T23:47:20.746Z,6.10
2022-10-03T23:49:48.996Z,7.20
2022-10-03T23:52:26.832Z,6.20
2022-10-03T23:54:55.479Z,6.50
2022-10-03T23:57:25.943Z,6.00
2022-10-03T23:59:52.517Z,6.30
