createdAt,value
2022-08-01T00:00:53.259Z,3.58
2022-08-01T00:03:19.895Z,3.67
2022-08-01T00:05:48.730Z,3.60
2022-08-01T00:08:15.655Z,3.40
2022-08-01T00:10:42.853Z,3.60
2022-08-01T00:13:11.636Z,3.83
2022-08-01T00:15:39.177Z,3.57
2022-08-01T00:18:05.761Z,3.40
2022-08-01T00:20:33.191Z,3.17
2022-08-01T00:22:59.837Z,3.42
2022-08-01T00:25:33.833Z,4.20
2022-08-01T00:28:01.202Z,3.33
2022-08-01T00:30:28.297Z,3.47
2022-08-01T00:32:54.860Z,3.85
2022-08-01T00:35:22.494Z,3.38
2022-08-01T00:37:49.116Z,3.60
2022-08-01T00:40:16.332Z,3.47
2022-08-01T00:42:43.994Z,3.70
2022-08-01T00:45:12.589Z,3.58
2022-08-01T00:47:39.750Z,3.78
2022-08-01T00:50:07.919Z,3.80
2022-08-01T00:52:34.734Z,2.43
2022-08-01T00:55:02.053Z,2.50
2022-08-01T00:58:02.275Z,2.53
2022-08-01T01:00:17.277Z,2.58
2022-08-01T01:02:59.084Z,2.00
2022-08-01T01:05:56.092Z,2.30
2022-08-01T01:08:30.005Z,1.80
2022-08-01T01:11:17.900Z,1.83
2022-08-01T01:14:03.320Z,1.83
2022-08-01T01:16:40.115Z,1.80
2022-08-01T01:19:24.694Z,1.47
2022-08-01T01:22:14.803Z,1.60
2022-08-01T01:25:05.692Z,1.50
2022-08-01T01:28:04.014Z,1.33
2022-08-01T01:30:34.343Z,1.30
2022-08-01T01:33:04.229Z,1.60
2022-08-01T01:35:35.111Z,1.60
2022-08-01T01:38:08.328Z,1.20
2022-08-01T01:40:38.476Z,1.30
2022-08-01T01:43:09.671Z,1.55
2022-08-01T01:45:38.503Z,1.30
2022-08-01T01:48:07.036Z,1.48
2022-08-01T01:50:36.669Z,1.55
2022-08-01T01:53:06.324Z,1.45
2022-08-01T01:55:48.958Z,1.77
2022-08-01T01:58:18.860Z,1.60
2022-08-01T02:00:47.952Z,1.80
2022-08-01T02:03:19.765Z,2.20
2022-08-01T02:05:48.429Z,1.80
2022-08-01T02:08:18.485Z,1.88
2022-08-01T02:11:05.515Z,1.90
2022-08-01T02:13:38.577Z,1.85
2022-08-01T02:16:06.877Z,1.85
2022-08-01T02:18:34.521Z,2.20
2022-08-01T02:21:05.067Z,2.03
2022-08-01T02:23:38.005Z,2.10
2022-08-01T02:26:11.677Z,2.10
2022-08-01T02:28:48.865Z,2.50
2022-08-01T02:31:21.248Z,2.30
2022-08-01T02:33:59.956Z,2.47
2022-08-01T02:36:32.826Z,2.47
2022-08-01T02:39:10.741Z,2.70
2022-08-01T02:41:43.217Z,2.92
2022-08-01T02:44:20.042Z,3.10
2022-08-01T02:46:53.656Z,2.90
2022-08-01T02:49:22.336Z,2.80
2022-08-01T02:51:50.526Z,3.33
2022-08-01T02:54:19.682Z,3.05
2022-08-01T02:56:49.436Z,2.97
2022-08-01T02:59:22.260Z,2.85
2022-08-01T03:01:53.061Z,3.70
2022-08-01T03:04:24.471Z,4.30
2022-08-01T03:06:53.694Z,3.83
2022-08-01T03:09:21.913Z,3.45
2022-08-01T03:11:50.419Z,3.67
2022-08-01T03:14:21.270Z,3.67
2022-08-01T03:16:52.270Z,3.58
2022-08-01T03:19:24.129Z,3.88
2022-08-01T03:21:52.978Z,3.90
2022-08-01T03:24:22.406Z,4.50
2022-08-01T03:26:50.028Z,4.30
2022-08-01T03:29:23.650Z,3.90
2022-08-01T03:31:50.903Z,3.90
2022-08-01T03:34:18.569Z,3.85
2022-08-01T03:36:59.357Z,3.95
2022-08-01T03:39:34.635Z,3.83
2022-08-01T03:42:15.257Z,3.65
2022-08-01T03:44:53.861Z,4.00
2022-08-01T03:47:24.672Z,4.65
2022-08-01T03:49:53.606Z,3.90
2022-08-01T03:52:21.809Z,3.50
2022-08-01T03:54:57.369Z,3.50
2022-08-01T03:57:36.238Z,3.92
2022-08-01T04:00:10.500Z,3.78
2022-08-01T04:02:40.800Z,3.55
2022-08-01T04:05:08.757Z,3.40
2022-08-01T04:07:40.379Z,3.65
2022-08-01T04:10:08.023Z,3.53
2022-08-01T04:12:35.544Z,3.15
2022-08-01T04:15:06.199Z,4.15
2022-08-01T04:17:34.438Z,3.30
2022-08-01T04:20:05.574Z,3.90
2022-08-01T04:22:37.269Z,2.97
2022-08-01T04:25:15.650Z,3.53
2022-08-01T04:27:51.177Z,3.55
2022-08-01T04:30:31.004Z,3.00
2022-08-01T04:33:02.099Z,2.50
2022-08-01T04:36:02.130Z,2.95
2022-08-01T04:38:24.179Z,2.70
2022-08-01T04:40:59.143Z,3.75
2022-08-01T04:43:38.269Z,3.40
2022-08-01T04:46:08.789Z,3.17
2022-08-01T04:48:41.108Z,2.92
2022-08-01T04:51:16.758Z,3.22
2022-08-01T04:53:46.855Z,3.28
2022-08-01T04:56:18.239Z,2.87
2022-08-01T04:58:48.954Z,3.20
2022-08-01T05:01:19.289Z,3.53
2022-08-01T05:03:47.970Z,3.30
2022-08-01T05:06:17.354Z,3.40
2022-08-01T05:08:47.117Z,3.17
2022-08-01T05:11:17.406Z,3.10
2022-08-01T05:13:52.519Z,2.90
2022-08-01T05:16:21.206Z,3.22
2022-08-01T05:18:49.826Z,3.03
2022-08-01T05:21:19.644Z,2.63
2022-08-01T05:23:50.050Z,2.38
2022-08-01T05:26:19.323Z,2.05
2022-08-01T05:28:48.398Z,2.25
2022-08-01T05:31:19.085Z,2.67
2022-08-01T05:33:47.985Z,2.10
2022-08-01T05:36:17.860Z,1.77
2022-08-01T05:38:46.322Z,2.15
2022-08-01T05:41:15.705Z,2.10
2022-08-01T05:43:44.368Z,2.53
2022-08-01T05:46:12.817Z,1.70
2022-08-01T05:48:41.728Z,2.67
2022-08-01T05:51:11.359Z,1.92
2022-08-01T05:53:40.124Z,2.30
2022-08-01T05:56:10.950Z,2.08
2022-08-01T05:58:39.608Z,1.80
2022-08-01T06:01:08.669Z,2.17
2022-08-01T06:03:37.599Z,1.80
2022-08-01T06:06:07.063Z,2.10
2022-08-01T06:08:35.489Z,2.20
2022-08-01T06:11:06.886Z,2.10
2022-08-01T06:13:48.242Z,1.98
2022-08-01T06:16:18.156Z,2.25
2022-08-01T06:18:46.601Z,2.03
2022-08-01T06:21:17.444Z,2.22
2022-08-01T06:23:46.014Z,2.43
2022-08-01T06:26:14.858Z,2.38
2022-08-01T06:28:43.363Z,2.00
2022-08-01T06:31:14.603Z,1.90
2022-08-01T06:33:42.893Z,1.98
2022-08-01T06:36:12.574Z,2.40
2022-08-01T06:38:42.602Z,2.20
2022-08-01T06:41:12.764Z,2.10
2022-08-01T06:43:43.808Z,2.03
2022-08-01T06:46:12.832Z,1.73
2022-08-01T06:48:41.711Z,2.23
2022-08-01T06:51:14.667Z,1.77
2022-08-01T06:53:43.887Z,2.05
2022-08-01T06:56:13.146Z,1.90
2022-08-01T06:58:42.082Z,2.30
2022-08-01T07:01:12.908Z,2.43
2022-08-01T07:03:53.904Z,1.58
2022-08-01T07:06:26.117Z,1.90
2022-08-01T07:08:55.621Z,1.88
2022-08-01T07:11:24.945Z,1.83
2022-08-01T07:13:54.180Z,1.60
2022-08-01T07:16:28.647Z,1.70
2022-08-01T07:18:59.473Z,1.80
2022-08-01T07:21:38.580Z,1.70
2022-08-01T07:24:12.994Z,2.22
2022-08-01T07:26:53.264Z,1.90
2022-08-01T07:29:26.417Z,2.22
2022-08-01T07:31:57.269Z,2.22
2022-08-01T07:34:26.829Z,1.60
2022-08-01T07:36:57.527Z,2.03
2022-08-01T07:39:25.548Z,1.50
2022-08-01T07:42:07.711Z,2.33
2022-08-01T07:44:38.406Z,2.00
2022-08-01T07:47:09.639Z,2.00
2022-08-01T07:49:40.557Z,1.73
2022-08-01T07:52:09.329Z,2.20
2022-08-01T07:54:37.718Z,2.25
2022-08-01T07:57:08.154Z,2.17
2022-08-01T07:59:37.722Z,1.80
2022-08-01T08:02:06.291Z,1.90
2022-08-01T08:04:35.828Z,1.90
2022-08-01T08:07:04.710Z,2.47
2022-08-01T08:09:37.863Z,1.92
2022-08-01T08:12:06.633Z,1.77
2022-08-01T08:14:35.579Z,2.28
2022-08-01T08:17:04.299Z,1.83
2022-08-01T08:19:37.706Z,2.13
2022-08-01T08:22:09.133Z,2.03
2022-08-01T08:24:44.135Z,1.65
2022-08-01T08:27:15.177Z,2.47
2022-08-01T08:29:44.892Z,2.00
2022-08-01T08:32:13.108Z,1.80
2022-08-01T08:34:42.566Z,1.98
2022-08-01T08:37:11.948Z,1.48
2022-08-01T08:39:41.581Z,2.10
2022-08-01T08:42:12.761Z,1.90
2022-08-01T08:44:43.738Z,2.00
2022-08-01T08:47:19.004Z,1.83
2022-08-01T08:49:53.466Z,1.98
2022-08-01T08:52:23.004Z,1.60
2022-08-01T08:54:54.392Z,1.50
2022-08-01T08:57:22.170Z,1.30
2022-08-01T08:59:52.874Z,1.40
2022-08-01T09:02:21.127Z,1.65
2022-08-01T09:04:51.456Z,1.70
2022-08-01T09:07:18.805Z,1.50
2022-08-01T09:09:49.243Z,1.60
2022-08-01T09:12:19.525Z,2.05
2022-08-01T09:14:51.126Z,1.60
2022-08-01T09:17:18.935Z,1.67
2022-08-01T09:19:50.341Z,1.53
2022-08-01T09:22:24.397Z,1.60
2022-08-01T09:25:03.810Z,1.23
2022-08-01T09:27:32.381Z,1.35
2022-08-01T09:30:17.215Z,1.65
2022-08-01T09:32:58.889Z,1.43
2022-08-01T09:35:43.297Z,1.58
2022-08-01T09:38:22.916Z,1.40
2022-08-01T09:41:00.081Z,1.88
2022-08-01T09:43:32.442Z,1.20
2022-08-01T09:46:12.633Z,1.30
2022-08-01T09:49:07.321Z,1.52
2022-08-01T09:51:59.460Z,1.67
2022-08-01T09:54:30.541Z,1.60
2022-08-01T09:57:13.400Z,1.58
2022-08-01T09:59:57.851Z,1.70
2022-08-01T10:02:38.247Z,1.30
2022-08-01T10:05:09.191Z,1.63
2022-08-01T10:07:58.236Z,1.77
2022-08-01T10:10:29.115Z,1.50
2022-08-01T10:13:00.922Z,1.20
2022-08-01T10:15:36.703Z,1.10
2022-08-01T10:18:16.126Z,1.58
2022-08-01T10:20:44.984Z,1.40
2022-08-01T10:23:14.420Z,1.80
2022-08-01T10:25:47.039Z,1.33
2022-08-01T10:28:21.287Z,1.67
2022-08-01T10:30:49.844Z,1.60
2022-08-01T10:33:51.724Z,1.35
2022-08-01T10:36:08.487Z,1.35
2022-08-01T10:38:38.735Z,1.40
2022-08-01T10:41:08.773Z,1.30
2022-08-01T10:43:38.032Z,1.60
2022-08-01T10:46:06.509Z,1.15
2022-08-01T10:48:52.157Z,1.75
2022-08-01T10:51:51.391Z,1.60
2022-08-01T10:54:13.338Z,1.30
2022-08-01T10:56:45.087Z,1.50
2022-08-01T10:59:49.146Z,1.15
2022-08-01T11:02:32.155Z,1.70
2022-08-01T11:05:19.655Z,1.10
2022-08-01T11:07:52.773Z,1.23
2022-08-01T11:10:29.455Z,1.33
2022-08-01T11:12:58.131Z,1.35
2022-08-01T11:15:30.023Z,1.30
2022-08-01T11:18:01.395Z,1.53
2022-08-01T11:20:31.520Z,1.45
2022-08-01T11:23:03.431Z,1.30
2022-08-01T11:26:05.055Z,1.30
2022-08-01T11:28:41.187Z,1.55
2022-08-01T11:31:17.601Z,1.43
2022-08-01T11:33:47.029Z,1.35
2022-08-01T11:36:15.527Z,1.15
2022-08-01T11:38:48.678Z,1.02
2022-08-01T11:41:37.283Z,1.30
2022-08-01T11:44:10.125Z,1.40
2022-08-01T11:47:09.326Z,1.63
2022-08-01T11:49:50.530Z,1.38
2022-08-01T11:52:34.683Z,1.40
2022-08-01T11:55:10.167Z,1.35
2022-08-01T11:57:39.313Z,1.33
2022-08-01T12:00:16.904Z,1.10
2022-08-01T12:02:47.851Z,1.40
2022-08-01T12:05:24.874Z,1.30
2022-08-01T12:07:56.106Z,1.23
2022-08-01T12:10:47.013Z,1.50
2022-08-01T12:13:18.973Z,1.10
2022-08-01T12:15:51.423Z,1.27
2022-08-01T12:18:22.228Z,1.00
2022-08-01T12:20:56.475Z,1.20
2022-08-01T12:23:25.073Z,1.20
2022-08-01T12:25:53.314Z,1.10
2022-08-01T12:28:22.380Z,1.30
2022-08-01T12:30:50.533Z,1.35
2022-08-01T12:33:20.515Z,1.80
2022-08-01T12:35:49.938Z,1.00
2022-08-01T12:38:28.035Z,1.15
2022-08-01T12:40:56.528Z,1.20
2022-08-01T12:43:35.547Z,1.20
2022-08-01T12:46:04.542Z,1.85
2022-08-01T12:48:33.005Z,1.20
2022-08-01T12:51:02.465Z,1.25
2022-08-01T12:53:40.821Z,1.23
2022-08-01T12:56:11.680Z,1.48
2022-08-01T12:58:43.986Z,1.30
2022-08-01T13:01:13.495Z,1.33
2022-08-01T13:03:41.862Z,1.63
2022-08-01T13:06:16.871Z,1.20
2022-08-01T13:08:47.265Z,1.23
2022-08-01T13:11:18.401Z,1.40
2022-08-01T13:13:52.157Z,1.10
2022-08-01T13:16:55.219Z,1.10
2022-08-01T13:19:25.826Z,1.42
2022-08-01T13:22:02.781Z,1.00
2022-08-01T13:24:38.295Z,1.77
2022-08-01T13:27:06.235Z,1.30
2022-08-01T13:29:42.170Z,1.10
2022-08-01T13:32:27.902Z,1.08
2022-08-01T13:35:13.049Z,1.20
2022-08-01T13:37:44.174Z,1.10
2022-08-01T13:40:16.233Z,1.20
2022-08-01T13:42:44.266Z,1.33
2022-08-01T13:45:15.223Z,1.30
2022-08-01T13:48:04.220Z,1.30
2022-08-01T13:50:34.104Z,1.23
2022-08-01T13:53:01.375Z,1.07
2022-08-01T13:55:34.570Z,1.38
2022-08-01T13:58:04.197Z,1.55
2022-08-01T14:00:32.932Z,1.25
2022-08-01T14:03:03.327Z,1.55
2022-08-01T14:05:33.908Z,1.27
2022-08-01T14:08:01.347Z,1.10
2022-08-01T14:10:32.689Z,1.20
2022-08-01T14:13:11.687Z,1.00
2022-08-01T14:15:49.386Z,1.35
2022-08-01T14:18:19.523Z,1.30
2022-08-01T14:20:46.782Z,1.20
2022-08-01T14:23:17.173Z,1.25
2022-08-01T14:26:03.046Z,1.10
2022-08-01T14:28:32.864Z,0.93
2022-08-01T14:31:00.273Z,1.10
2022-08-01T14:33:27.695Z,1.15
2022-08-01T14:36:06.336Z,1.17
2022-08-01T14:38:46.197Z,1.10
2022-08-01T14:41:24.415Z,1.02
2022-08-01T14:44:03.001Z,1.00
2022-08-01T14:46:31.515Z,1.75
2022-08-01T14:49:01.616Z,1.20
2022-08-01T14:51:34.277Z,1.10
2022-08-01T14:54:07.963Z,1.00
2022-08-01T14:56:37.966Z,1.30
2022-08-01T14:59:21.740Z,1.10
2022-08-01T15:01:51.036Z,1.30
2022-08-01T15:04:22.823Z,1.30
2022-08-01T15:06:58.224Z,0.90
2022-08-01T15:09:32.073Z,1.10
2022-08-01T15:12:10.643Z,1.23
2022-08-01T15:14:54.474Z,1.20
2022-08-01T15:17:42.392Z,1.00
2022-08-01T15:20:34.005Z,1.58
2022-08-01T15:23:13.901Z,0.90
2022-08-01T15:25:42.438Z,1.05
2022-08-01T15:28:21.294Z,1.30
2022-08-01T15:30:53.888Z,1.30
2022-08-01T15:33:26.110Z,1.67
2022-08-01T15:36:00.588Z,0.90
2022-08-01T15:38:34.282Z,1.20
2022-08-01T15:41:08.920Z,1.17
2022-08-01T15:44:08.907Z,1.10
2022-08-01T15:46:56.314Z,1.20
2022-08-01T15:49:43.251Z,1.13
2022-08-01T15:52:31.616Z,1.30
2022-08-01T15:55:14.396Z,1.08
2022-08-01T15:58:01.178Z,1.40
2022-08-01T16:00:45.064Z,1.02
2022-08-01T16:03:29.099Z,0.87
2022-08-01T16:06:09.994Z,1.38
2022-08-01T16:08:49.670Z,1.27
2022-08-01T16:11:16.742Z,1.05
2022-08-01T16:13:48.652Z,1.20
2022-08-01T16:16:18.976Z,1.17
2022-08-01T16:18:46.529Z,1.20
2022-08-01T16:21:21.226Z,1.27
2022-08-01T16:23:48.135Z,0.90
2022-08-01T16:26:27.685Z,1.23
2022-08-01T16:28:55.361Z,1.20
2022-08-01T16:31:50.754Z,1.38
2022-08-01T16:34:14.565Z,1.25
2022-08-01T16:36:42.140Z,1.20
2022-08-01T16:39:29.440Z,1.00
2022-08-01T16:41:58.463Z,1.13
2022-08-01T16:44:26.925Z,0.85
2022-08-01T16:47:10.940Z,1.00
2022-08-01T16:49:41.367Z,0.90
2022-08-01T16:52:09.530Z,1.10
2022-08-01T16:54:36.369Z,1.10
2022-08-01T16:57:08.495Z,1.10
2022-08-01T16:59:40.856Z,1.02
2022-08-01T17:02:11.694Z,1.10
2022-08-01T17:04:39.362Z,1.10
2022-08-01T17:07:06.055Z,1.20
2022-08-01T17:09:32.993Z,1.23
2022-08-01T17:12:00.418Z,1.13
2022-08-01T17:14:29.694Z,0.95
2022-08-01T17:16:56.245Z,1.05
2022-08-01T17:19:32.492Z,1.40
2022-08-01T17:22:02.858Z,0.90
2022-08-01T17:24:30.249Z,0.95
2022-08-01T17:26:56.871Z,1.40
2022-08-01T17:29:23.615Z,0.93
2022-08-01T17:31:50.812Z,1.40
2022-08-01T17:34:17.742Z,1.00
2022-08-01T17:36:48.669Z,1.17
2022-08-01T17:39:38.760Z,1.08
2022-08-01T17:42:22.137Z,1.30
2022-08-01T17:44:54.238Z,1.10
2022-08-01T17:47:50.639Z,0.93
2022-08-01T17:50:24.413Z,1.17
2022-08-01T17:52:51.080Z,1.10
2022-08-01T17:55:53.978Z,1.20
2022-08-01T17:58:06.223Z,1.20
2022-08-01T18:00:34.299Z,1.42
2022-08-01T18:03:08.450Z,1.10
2022-08-01T18:05:44.734Z,1.10
2022-08-01T18:08:20.498Z,1.08
2022-08-01T18:11:06.327Z,1.17
2022-08-01T18:14:12.279Z,1.63
2022-08-01T18:16:56.345Z,1.35
2022-08-01T18:19:53.020Z,1.10
2022-08-01T18:22:34.241Z,1.10
2022-08-01T18:25:11.185Z,0.97
2022-08-01T18:28:16.604Z,1.25
2022-08-01T18:30:33.428Z,1.00
2022-08-01T18:33:02.272Z,1.20
2022-08-01T18:35:52.426Z,1.02
2022-08-01T18:38:29.540Z,1.00
2022-08-01T18:40:57.105Z,1.30
2022-08-01T18:43:26.875Z,1.13
2022-08-01T18:45:54.115Z,1.25
2022-08-01T18:48:52.795Z,1.08
2022-08-01T18:51:52.515Z,1.00
2022-08-01T18:54:24.634Z,1.35
2022-08-01T18:57:24.125Z,1.15
2022-08-01T19:00:47.300Z,1.15
2022-08-01T19:03:27.893Z,1.35
2022-08-01T19:06:02.014Z,1.30
2022-08-01T19:08:29.725Z,1.17
2022-08-01T19:11:00.013Z,0.80
2022-08-01T19:13:34.117Z,1.08
2022-08-01T19:16:04.362Z,0.98
2022-08-01T19:18:32.243Z,1.30
2022-08-01T19:20:59.500Z,1.20
2022-08-01T19:24:05.988Z,1.10
2022-08-01T19:26:47.229Z,0.88
2022-08-01T19:29:27.633Z,0.93
2022-08-01T19:32:09.128Z,1.00
2022-08-01T19:34:42.028Z,1.10
2022-08-01T19:37:09.159Z,1.08
2022-08-01T19:39:36.368Z,1.15
2022-08-01T19:42:04.173Z,1.33
2022-08-01T19:44:33.952Z,0.90
2022-08-01T19:47:05.015Z,1.13
2022-08-01T19:49:32.146Z,0.93
2022-08-01T19:52:03.913Z,1.10
2022-08-01T19:54:35.121Z,0.93
2022-08-01T19:57:04.249Z,1.03
2022-08-01T19:59:33.240Z,0.95
2022-08-01T20:02:00.182Z,1.10
2022-08-01T20:04:27.843Z,1.20
2022-08-01T20:06:55.120Z,1.40
2022-08-01T20:09:22.462Z,1.00
2022-08-01T20:11:53.456Z,1.10
2022-08-01T20:14:26.524Z,1.17
2022-08-01T20:16:55.293Z,1.05
2022-08-01T20:19:24.593Z,1.08
2022-08-01T20:22:03.673Z,1.00
2022-08-01T20:24:39.733Z,1.00
2022-08-01T20:27:12.619Z,1.05
2022-08-01T20:29:40.804Z,1.20
2022-08-01T20:32:08.484Z,1.30
2022-08-01T20:34:38.123Z,1.20
2022-08-01T20:37:12.852Z,1.05
2022-08-01T20:39:43.823Z,1.02
2022-08-01T20:42:15.462Z,1.00
2022-08-01T20:44:45.538Z,1.27
2022-08-01T20:47:13.637Z,1.10
2022-08-01T20:49:43.225Z,1.40
2022-08-01T20:52:13.149Z,1.35
2022-08-01T20:54:41.697Z,1.33
2022-08-01T20:57:27.111Z,1.25
2022-08-01T21:00:04.032Z,1.40
2022-08-01T21:02:53.533Z,1.50
2022-08-01T21:05:29.381Z,1.30
2022-08-01T21:08:13.943Z,1.23
2022-08-01T21:10:41.430Z,1.23
2022-08-01T21:13:21.181Z,1.30
2022-08-01T21:16:22.049Z,1.40
2022-08-01T21:19:16.801Z,1.40
2022-08-01T21:21:44.180Z,1.23
2022-08-01T21:24:16.699Z,1.50
2022-08-01T21:26:47.079Z,1.50
2022-08-01T21:29:15.933Z,1.33
2022-08-01T21:32:11.798Z,1.30
2022-08-01T21:34:39.692Z,1.20
2022-08-01T21:37:10.073Z,1.30
2022-08-01T21:39:38.079Z,1.40
2022-08-01T21:42:09.241Z,1.40
2022-08-01T21:44:46.783Z,1.83
2022-08-01T21:47:16.787Z,1.70
2022-08-01T21:49:44.575Z,1.58
2022-08-01T21:52:21.704Z,1.70
2022-08-01T21:55:01.939Z,1.58
2022-08-01T21:57:50.362Z,1.40
2022-08-01T22:00:25.654Z,1.50
2022-08-01T22:03:21.645Z,1.50
2022-08-01T22:05:51.640Z,1.60
2022-08-01T22:08:29.130Z,1.80
2022-08-01T22:11:07.553Z,1.60
2022-08-01T22:13:35.790Z,1.52
2022-08-01T22:16:05.039Z,1.70
2022-08-01T22:18:33.899Z,1.53
2022-08-01T22:21:03.134Z,1.70
2022-08-01T22:23:30.921Z,1.58
2022-08-01T22:25:57.950Z,1.80
2022-08-01T22:28:25.755Z,2.00
2022-08-01T22:30:54.463Z,1.70
2022-08-01T22:33:21.409Z,1.50
2022-08-01T22:35:51.412Z,1.50
2022-08-01T22:38:22.977Z,1.58
2022-08-01T22:40:57.196Z,1.58
2022-08-01T22:43:45.645Z,2.03
2022-08-01T22:46:21.104Z,1.98
2022-08-01T22:48:59.034Z,1.70
2022-08-01T22:51:38.594Z,1.58
2022-08-01T22:54:09.890Z,1.52
2022-08-01T22:56:46.807Z,1.63
2022-08-01T22:59:23.520Z,1.80
2022-08-01T23:01:55.231Z,1.80
2022-08-01T23:04:34.058Z,1.80
2022-08-01T23:07:06.334Z,1.85
2022-08-01T23:09:53.341Z,1.77
2022-08-01T23:12:25.759Z,1.77
2022-08-01T23:14:59.047Z,1.60
2022-08-01T23:17:35.352Z,1.70
2022-08-01T23:20:05.984Z,1.73
2022-08-01T23:22:35.773Z,1.60
2022-08-01T23:25:06.850Z,1.60
2022-08-01T23:27:51.861Z,1.35
2022-08-01T23:30:30.371Z,1.38
2022-08-01T23:32:57.494Z,1.70
2022-08-01T23:35:25.271Z,1.60
2022-08-01T23:37:58.448Z,1.42
2022-08-01T23:40:30.986Z,1.65
2022-08-01T23:42:58.065Z,1.83
2022-08-01T23:45:26.673Z,1.33
2022-08-01T23:47:54.312Z,1.60
2022-08-01T23:50:22.361Z,1.50
2022-08-01T23:52:51.365Z,1.50
2022-08-01T23:55:33.407Z,1.40
2022-08-01T23:58:06.888Z,1.38
