createdAt,value
2019-04-16T00:02:06.476Z,99.90
2019-04-16T00:04:31.511Z,99.90
2019-04-16T00:06:53.740Z,99.90
2019-04-16T00:09:31.753Z,99.90
2019-04-16T00:11:59.762Z,99.90
2019-04-16T00:14:24.941Z,99.90
2019-04-16T00:16:45.730Z,99.90
2019-04-16T00:19:08.980Z,99.90
2019-04-16T00:21:41.146Z,99.90
2019-04-16T00:24:03.626Z,99.90
2019-04-16T00:26:26.943Z,99.90
2019-04-16T00:28:46.256Z,99.90
2019-04-16T00:31:08.504Z,99.90
2019-04-16T00:33:28.994Z,99.90
2019-04-16T00:35:49.553Z,99.90
2019-04-16T00:38:10.128Z,99.90
2019-04-16T00:40:30.603Z,99.90
2019-04-16T00:42:51.133Z,99.90
2019-04-16T00:45:11.868Z,99.90
2019-04-16T00:47:32.351Z,99.90
2019-04-16T00:49:57.704Z,99.90
2019-04-16T00:52:14.564Z,99.90
2019-04-16T00:54:35.194Z,99.90
2019-04-16T00:56:55.946Z,99.90
2019-04-16T00:59:16.579Z,99.90
2019-04-16T01:01:37.163Z,99.90
2019-04-16T01:03:57.748Z,99.90
2019-04-16T01:06:18.269Z,99.90
2019-04-16T01:08:38.843Z,99.90
2019-04-16T01:10:59.319Z,99.90
2019-04-16T01:13:21.725Z,99.90
2019-04-16T01:15:42.137Z,99.90
2019-04-16T01:18:04.799Z,99.90
2019-04-16T01:20:24.486Z,99.90
2019-04-16T01:22:47.764Z,99.90
2019-04-16T01:25:08.557Z,99.90
2019-04-16T01:27:33.425Z,99.90
2019-04-16T01:29:53.966Z,99.90
2019-04-16T01:32:16.064Z,99.90
2019-04-16T01:34:47.106Z,99.90
2019-04-16T01:37:26.539Z,99.90
2019-04-16T01:39:57.722Z,99.90
2019-04-16T01:42:18.263Z,99.90
2019-04-16T01:44:39.923Z,99.90
2019-04-16T01:47:03.346Z,99.90
2019-04-16T01:49:22.084Z,99.90
2019-04-16T01:51:44.681Z,99.90
2019-04-16T01:54:04.357Z,99.90
2019-04-16T01:56:27.813Z,99.90
2019-04-16T01:58:45.868Z,99.90
2019-04-16T02:01:08.161Z,99.90
2019-04-16T02:03:28.350Z,99.90
2019-04-16T02:05:48.876Z,99.90
2019-04-16T02:08:09.501Z,99.90
2019-04-16T02:10:30.058Z,99.90
2019-04-16T02:12:50.680Z,99.90
2019-04-16T02:15:11.547Z,99.90
2019-04-16T02:17:33.643Z,99.90
2019-04-16T02:19:53.898Z,99.90
2019-04-16T02:22:16.350Z,99.90
2019-04-16T02:24:38.464Z,99.90
2019-04-16T02:26:58.351Z,99.90
2019-04-16T02:29:20.716Z,99.90
2019-04-16T02:31:43.075Z,99.90
2019-04-16T02:34:03.433Z,99.90
2019-04-16T02:36:23.926Z,99.90
2019-04-16T02:38:52.349Z,99.90
2019-04-16T02:41:09.886Z,99.90
2019-04-16T02:43:39.404Z,99.90
2019-04-16T02:45:58.334Z,99.90
2019-04-16T02:48:17.748Z,99.90
2019-04-16T02:50:42.849Z,99.90
2019-04-16T02:53:24.265Z,99.90
2019-04-16T02:55:53.938Z,99.90
2019-04-16T02:58:18.987Z,99.90
2019-04-16T03:00:41.213Z,99.90
2019-04-16T03:03:03.529Z,99.90
2019-04-16T03:05:29.132Z,99.90
2019-04-16T03:07:52.736Z,99.90
2019-04-16T03:10:14.354Z,99.90
2019-04-16T03:12:34.971Z,99.90
2019-04-16T03:14:55.558Z,99.90
2019-04-16T03:17:34.460Z,99.90
2019-04-16T03:19:59.646Z,99.90
2019-04-16T03:22:20.219Z,99.90
2019-04-16T03:24:41.032Z,99.90
2019-04-16T03:27:04.435Z,99.90
2019-04-16T03:29:23.338Z,99.90
2019-04-16T03:31:44.035Z,99.90
2019-04-16T03:34:04.825Z,99.90
2019-04-16T03:36:26.476Z,99.90
2019-04-16T03:38:47.315Z,99.90
2019-04-16T03:41:07.877Z,99.90
2019-04-16T03:43:29.473Z,99.90
2019-04-16T03:45:55.450Z,99.90
2019-04-16T03:48:16.144Z,99.90
2019-04-16T03:50:36.719Z,99.90
2019-04-16T03:52:57.365Z,99.90
2019-04-16T03:55:18.033Z,99.90
2019-04-16T03:57:38.699Z,99.90
2019-04-16T04:00:00.915Z,99.90
2019-04-16T04:02:23.113Z,99.90
2019-04-16T04:04:43.817Z,99.90
2019-04-16T04:07:04.510Z,99.90
2019-04-16T04:09:25.031Z,99.90
2019-04-16T04:11:45.688Z,99.90
2019-04-16T04:14:06.482Z,99.90
2019-04-16T04:16:27.391Z,99.90
2019-04-16T04:18:47.948Z,99.90
2019-04-16T04:21:08.434Z,99.90
2019-04-16T04:23:29.411Z,99.90
2019-04-16T04:25:50.179Z,99.90
2019-04-16T04:28:10.715Z,99.90
2019-04-16T04:30:31.240Z,99.90
2019-04-16T04:32:52.061Z,99.90
2019-04-16T04:35:12.779Z,99.90
2019-04-16T04:37:33.321Z,99.90
2019-04-16T04:39:55.449Z,99.90
2019-04-16T04:42:18.897Z,99.90
2019-04-16T04:44:38.203Z,99.90
2019-04-16T04:46:58.728Z,99.90
2019-04-16T04:49:19.740Z,99.90
2019-04-16T04:51:43.403Z,99.90
2019-04-16T04:54:02.328Z,99.90
2019-04-16T04:56:27.757Z,99.90
2019-04-16T04:58:45.068Z,99.90
2019-04-16T05:01:05.870Z,99.90
2019-04-16T05:03:28.337Z,99.90
2019-04-16T05:05:53.381Z,99.90
2019-04-16T05:08:15.360Z,99.90
2019-04-16T05:10:39.825Z,99.90
2019-04-16T05:12:57.990Z,99.90
2019-04-16T05:15:18.798Z,99.90
2019-04-16T05:17:41.036Z,99.90
2019-04-16T05:20:01.551Z,99.90
2019-04-16T05:22:22.372Z,99.90
2019-04-16T05:24:43.045Z,99.90
2019-04-16T05:27:05.525Z,99.90
2019-04-16T05:29:26.828Z,99.90
2019-04-16T05:31:46.939Z,99.90
2019-04-16T05:34:07.582Z,99.90
2019-04-16T05:36:28.193Z,99.90
2019-04-16T05:38:48.888Z,99.90
2019-04-16T05:41:13.435Z,99.90
2019-04-16T05:43:31.676Z,99.90
2019-04-16T05:45:52.133Z,99.90
2019-04-16T05:48:13.235Z,99.90
2019-04-16T05:50:34.010Z,99.90
2019-04-16T05:52:54.764Z,99.90
2019-04-16T05:55:22.776Z,99.90
2019-04-16T05:57:44.978Z,99.90
2019-04-16T06:00:10.761Z,99.90
2019-04-16T06:02:41.723Z,99.90
2019-04-16T06:05:04.293Z,99.90
2019-04-16T06:07:27.000Z,99.90
2019-04-16T06:09:47.714Z,99.90
2019-04-16T06:12:09.529Z,99.90
2019-04-16T06:14:37.642Z,99.90
2019-04-16T06:16:59.892Z,99.90
2019-04-16T06:19:40.590Z,99.90
2019-04-16T06:22:13.290Z,99.90
2019-04-16T06:24:40.096Z,99.90
2019-04-16T06:27:07.823Z,99.90
2019-04-16T06:29:35.780Z,99.90
2019-04-16T06:32:00.922Z,99.90
2019-04-16T06:34:39.628Z,99.90
2019-04-16T06:37:20.717Z,98.60
2019-04-16T06:39:41.396Z,91.60
2019-04-16T06:42:10.034Z,84.50
2019-04-16T06:44:34.773Z,79.80
2019-04-16T06:46:54.993Z,73.30
2019-04-16T06:49:17.816Z,67.20
2019-04-16T06:51:59.570Z,63.20
2019-04-16T06:54:32.179Z,62.50
2019-04-16T06:56:57.912Z,60.70
2019-04-16T06:59:30.417Z,58.40
2019-04-16T07:01:58.237Z,57.90
2019-04-16T07:04:20.162Z,58.90
2019-04-16T07:06:48.753Z,58.30
2019-04-16T07:09:13.599Z,58.30
2019-04-16T07:11:35.102Z,56.00
2019-04-16T07:13:55.525Z,53.90
2019-04-16T07:16:15.876Z,51.90
2019-04-16T07:18:38.497Z,52.60
2019-04-16T07:20:58.310Z,47.80
2019-04-16T07:23:18.597Z,47.80
2019-04-16T07:25:42.236Z,46.80
2019-04-16T07:28:06.660Z,46.90
2019-04-16T07:30:31.366Z,46.70
2019-04-16T07:33:00.593Z,45.50
2019-04-16T07:35:28.162Z,46.40
2019-04-16T07:38:06.921Z,45.00
2019-04-16T07:40:29.154Z,48.10
2019-04-16T07:42:57.980Z,47.20
2019-04-16T07:45:20.321Z,45.90
2019-04-16T07:47:52.502Z,46.90
2019-04-16T07:50:24.094Z,47.60
2019-04-16T07:53:05.445Z,46.40
2019-04-16T07:55:39.438Z,44.80
2019-04-16T07:57:59.650Z,44.30
2019-04-16T08:00:20.608Z,45.10
2019-04-16T08:02:41.045Z,45.40
2019-04-16T08:05:01.450Z,43.20
2019-04-16T08:07:22.940Z,41.90
2019-04-16T08:09:44.169Z,42.10
2019-04-16T08:12:10.745Z,41.50
2019-04-16T08:14:28.977Z,44.50
2019-04-16T08:16:49.392Z,43.60
2019-04-16T08:19:12.163Z,42.80
2019-04-16T08:21:31.681Z,43.10
2019-04-16T08:23:55.752Z,42.70
2019-04-16T08:26:17.385Z,41.30
2019-04-16T08:28:37.746Z,40.60
2019-04-16T08:30:58.265Z,42.10
2019-04-16T08:33:18.580Z,41.60
2019-04-16T08:35:39.093Z,42.10
2019-04-16T08:37:59.498Z,40.60
2019-04-16T08:40:19.851Z,43.10
2019-04-16T08:42:44.741Z,41.70
2019-04-16T08:45:07.216Z,41.40
2019-04-16T08:47:24.166Z,41.60
2019-04-16T08:49:44.653Z,42.10
2019-04-16T08:52:09.971Z,40.90
2019-04-16T08:54:28.738Z,42.20
2019-04-16T08:56:49.884Z,41.10
2019-04-16T08:59:11.292Z,42.00
2019-04-16T09:01:34.098Z,42.10
2019-04-16T09:03:54.336Z,43.80
2019-04-16T09:06:14.508Z,42.40
2019-04-16T09:08:52.837Z,42.90
2019-04-16T09:11:22.651Z,43.40
2019-04-16T09:13:36.784Z,44.20
2019-04-16T09:15:59.004Z,45.60
2019-04-16T09:18:24.175Z,44.20
2019-04-16T09:20:44.993Z,43.90
2019-04-16T09:23:05.257Z,41.30
2019-04-16T09:25:36.195Z,41.70
2019-04-16T09:28:00.791Z,41.60
2019-04-16T09:30:38.323Z,42.80
2019-04-16T09:33:06.111Z,42.50
2019-04-16T09:35:37.580Z,43.20
2019-04-16T09:38:02.438Z,41.30
2019-04-16T09:40:41.138Z,42.70
2019-04-16T09:43:16.681Z,41.60
2019-04-16T09:45:28.192Z,41.60
2019-04-16T09:47:48.684Z,41.70
2019-04-16T09:50:11.184Z,40.90
2019-04-16T09:52:30.978Z,41.20
2019-04-16T09:54:51.560Z,40.50
2019-04-16T09:57:14.515Z,40.70
2019-04-16T09:59:36.948Z,40.90
2019-04-16T10:01:59.024Z,43.20
2019-04-16T10:04:20.106Z,41.00
2019-04-16T10:06:40.228Z,40.30
2019-04-16T10:09:00.431Z,40.90
2019-04-16T10:11:21.237Z,40.60
2019-04-16T10:13:41.539Z,40.30
2019-04-16T10:16:01.924Z,39.40
2019-04-16T10:18:22.331Z,39.70
2019-04-16T10:20:42.899Z,41.20
2019-04-16T10:23:04.966Z,43.00
2019-04-16T10:25:25.433Z,42.20
2019-04-16T10:27:47.501Z,39.60
2019-04-16T10:30:16.291Z,40.50
2019-04-16T10:32:36.647Z,40.20
2019-04-16T10:34:57.080Z,40.80
2019-04-16T10:37:17.647Z,40.00
2019-04-16T10:39:48.218Z,40.90
2019-04-16T10:42:10.360Z,40.80
2019-04-16T10:44:48.542Z,42.00
2019-04-16T10:47:22.464Z,43.40
2019-04-16T10:49:44.208Z,41.90
2019-04-16T10:52:12.102Z,41.70
2019-04-16T10:54:39.768Z,40.90
2019-04-16T10:57:10.240Z,41.40
2019-04-16T10:59:37.080Z,41.90
2019-04-16T11:02:02.162Z,41.30
2019-04-16T11:04:24.362Z,40.70
2019-04-16T11:06:49.431Z,40.40
2019-04-16T11:09:12.870Z,40.10
2019-04-16T11:11:33.257Z,40.60
2019-04-16T11:13:59.992Z,40.10
2019-04-16T11:16:17.225Z,40.20
2019-04-16T11:18:37.571Z,40.00
2019-04-16T11:20:58.014Z,40.30
2019-04-16T11:23:18.467Z,38.90
2019-04-16T11:25:40.003Z,39.90
2019-04-16T11:28:01.070Z,38.30
2019-04-16T11:30:23.608Z,39.30
2019-04-16T11:32:44.398Z,40.80
2019-04-16T11:35:05.855Z,41.70
2019-04-16T11:37:25.957Z,39.60
2019-04-16T11:39:46.209Z,40.40
2019-04-16T11:42:06.448Z,39.40
2019-04-16T11:44:26.571Z,39.30
2019-04-16T11:46:49.264Z,37.20
2019-04-16T11:49:09.908Z,40.70
2019-04-16T11:51:30.169Z,38.00
2019-04-16T11:53:51.880Z,37.30
2019-04-16T11:56:14.076Z,38.40
2019-04-16T11:58:41.711Z,38.10
2019-04-16T12:01:03.635Z,39.50
2019-04-16T12:03:27.755Z,37.20
2019-04-16T12:06:06.001Z,38.40
2019-04-16T12:08:44.933Z,38.20
2019-04-16T12:11:15.589Z,37.80
2019-04-16T12:13:37.699Z,38.90
2019-04-16T12:16:00.143Z,38.10
2019-04-16T12:18:31.827Z,38.60
2019-04-16T12:20:52.536Z,38.20
2019-04-16T12:23:16.446Z,38.50
2019-04-16T12:25:47.660Z,39.30
2019-04-16T12:28:18.267Z,39.50
2019-04-16T12:30:56.001Z,38.40
2019-04-16T12:33:35.569Z,38.30
2019-04-16T12:36:14.124Z,40.30
2019-04-16T12:38:38.979Z,36.10
2019-04-16T12:41:01.302Z,37.60
2019-04-16T12:43:31.797Z,36.60
2019-04-16T12:45:54.130Z,36.90
2019-04-16T12:48:18.584Z,36.70
2019-04-16T12:50:52.358Z,37.30
2019-04-16T12:53:29.292Z,39.40
2019-04-16T12:56:08.434Z,40.60
2019-04-16T12:58:50.413Z,40.40
2019-04-16T13:01:19.866Z,38.20
2019-04-16T13:03:52.765Z,37.60
2019-04-16T13:06:30.173Z,39.70
2019-04-16T13:09:08.569Z,41.30
2019-04-16T13:11:36.295Z,40.30
2019-04-16T13:14:12.765Z,39.30
2019-04-16T13:16:43.632Z,39.30
2019-04-16T13:19:08.159Z,39.20
2019-04-16T13:21:29.760Z,39.20
2019-04-16T13:23:51.526Z,39.00
2019-04-16T13:26:19.440Z,37.10
2019-04-16T13:28:40.214Z,36.90
2019-04-16T13:31:02.184Z,39.40
2019-04-16T13:33:22.482Z,39.00
2019-04-16T13:35:43.756Z,37.80
2019-04-16T13:38:08.118Z,36.50
2019-04-16T13:40:26.874Z,36.20
2019-04-16T13:42:47.336Z,36.50
2019-04-16T13:45:27.365Z,37.40
2019-04-16T13:47:54.406Z,37.90
2019-04-16T13:50:25.868Z,36.00
2019-04-16T13:52:46.782Z,37.00
2019-04-16T13:55:11.814Z,37.20
2019-04-16T13:57:39.590Z,36.70
2019-04-16T14:00:05.665Z,36.10
2019-04-16T14:02:37.012Z,35.90
2019-04-16T14:05:03.094Z,38.20
2019-04-16T14:07:19.399Z,38.60
2019-04-16T14:09:39.912Z,38.40
2019-04-16T14:12:00.170Z,37.50
2019-04-16T14:14:22.596Z,38.40
2019-04-16T14:16:43.766Z,38.60
2019-04-16T14:19:06.052Z,38.00
2019-04-16T14:21:26.750Z,38.70
2019-04-16T14:23:47.003Z,37.70
2019-04-16T14:26:07.248Z,37.20
2019-04-16T14:28:27.311Z,36.20
2019-04-16T14:30:48.936Z,38.50
2019-04-16T14:33:09.043Z,38.40
2019-04-16T14:35:33.467Z,38.20
2019-04-16T14:37:53.101Z,38.70
2019-04-16T14:40:18.014Z,38.00
2019-04-16T14:42:38.532Z,37.30
2019-04-16T14:45:09.381Z,37.20
2019-04-16T14:47:33.490Z,37.90
2019-04-16T14:49:52.144Z,36.80
2019-04-16T14:52:12.665Z,36.70
2019-04-16T14:54:43.495Z,36.10
2019-04-16T14:57:09.969Z,37.00
2019-04-16T14:59:33.994Z,37.80
2019-04-16T15:01:53.059Z,36.40
2019-04-16T15:04:20.425Z,38.30
2019-04-16T15:06:44.650Z,40.10
2019-04-16T15:09:11.195Z,38.90
2019-04-16T15:11:33.403Z,38.30
2019-04-16T15:13:55.738Z,39.50
2019-04-16T15:16:34.026Z,39.90
2019-04-16T15:19:12.037Z,38.80
2019-04-16T15:21:37.126Z,38.00
2019-04-16T15:24:17.264Z,38.60
2019-04-16T15:26:52.328Z,38.10
2019-04-16T15:29:17.616Z,38.00
2019-04-16T15:31:48.919Z,38.40
2019-04-16T15:34:18.187Z,37.90
2019-04-16T15:36:40.299Z,37.60
2019-04-16T15:39:03.981Z,37.60
2019-04-16T15:41:35.554Z,38.00
2019-04-16T15:44:13.912Z,38.20
2019-04-16T15:46:52.302Z,37.60
2019-04-16T15:49:24.647Z,38.00
2019-04-16T15:52:03.211Z,38.20
2019-04-16T15:54:38.164Z,41.20
2019-04-16T15:57:10.585Z,42.40
2019-04-16T15:59:35.124Z,44.00
2019-04-16T16:02:13.886Z,44.60
2019-04-16T16:04:37.368Z,45.90
2019-04-16T16:06:59.505Z,46.00
2019-04-16T16:09:22.903Z,46.50
2019-04-16T16:11:47.961Z,46.60
2019-04-16T16:14:06.644Z,47.40
2019-04-16T16:16:40.987Z,47.50
2019-04-16T16:18:48.677Z,47.80
2019-04-16T16:21:08.685Z,47.80
2019-04-16T16:23:32.999Z,48.00
2019-04-16T16:25:52.081Z,48.20
2019-04-16T16:28:12.206Z,48.70
2019-04-16T16:30:32.285Z,48.60
2019-04-16T16:32:52.328Z,48.40
2019-04-16T16:35:17.010Z,49.10
2019-04-16T16:37:37.874Z,49.10
2019-04-16T16:39:58.293Z,49.40
2019-04-16T16:42:18.928Z,49.40
2019-04-16T16:44:39.235Z,49.40
2019-04-16T16:47:04.112Z,49.30
2019-04-16T16:49:24.566Z,49.80
2019-04-16T16:51:58.316Z,50.10
2019-04-16T16:54:29.165Z,49.50
2019-04-16T16:57:07.531Z,50.60
2019-04-16T16:59:26.737Z,50.00
2019-04-16T17:01:55.406Z,50.10
2019-04-16T17:04:20.317Z,50.00
2019-04-16T17:06:41.757Z,50.30
2019-04-16T17:09:02.386Z,50.40
2019-04-16T17:11:24.272Z,50.40
2019-04-16T17:13:44.917Z,50.50
2019-04-16T17:16:05.617Z,50.60
2019-04-16T17:18:26.064Z,51.60
2019-04-16T17:20:50.233Z,52.10
2019-04-16T17:23:09.616Z,51.70
2019-04-16T17:25:36.465Z,52.30
2019-04-16T17:27:52.134Z,52.50
2019-04-16T17:30:13.214Z,52.90
2019-04-16T17:32:34.037Z,52.70
2019-04-16T17:34:54.181Z,53.00
2019-04-16T17:37:14.888Z,52.90
2019-04-16T17:39:48.468Z,53.80
2019-04-16T17:42:10.345Z,54.70
2019-04-16T17:44:43.941Z,54.90
2019-04-16T17:47:31.917Z,55.10
2019-04-16T17:49:51.711Z,55.10
2019-04-16T17:52:15.843Z,54.90
2019-04-16T17:54:49.871Z,55.60
2019-04-16T17:57:11.715Z,55.80
2019-04-16T17:59:44.015Z,56.30
2019-04-16T18:02:06.321Z,56.50
2019-04-16T18:04:31.348Z,56.90
2019-04-16T18:07:05.512Z,57.40
2019-04-16T18:09:36.733Z,59.30
2019-04-16T18:12:04.120Z,60.80
2019-04-16T18:14:41.186Z,62.70
2019-04-16T18:17:02.789Z,63.80
2019-04-16T18:19:25.010Z,64.60
2019-04-16T18:21:46.723Z,65.00
2019-04-16T18:24:15.097Z,66.20
2019-04-16T18:26:55.281Z,67.40
2019-04-16T18:29:17.703Z,68.40
2019-04-16T18:31:39.752Z,69.10
2019-04-16T18:34:01.695Z,70.50
2019-04-16T18:36:24.052Z,72.00
2019-04-16T18:38:51.885Z,72.70
2019-04-16T18:41:30.441Z,73.10
2019-04-16T18:43:58.525Z,73.50
2019-04-16T18:46:23.196Z,74.30
2019-04-16T18:48:45.548Z,74.50
2019-04-16T18:51:06.441Z,75.00
2019-04-16T18:53:27.126Z,74.80
2019-04-16T18:55:47.115Z,76.00
2019-04-16T18:58:08.166Z,77.50
2019-04-16T19:00:45.288Z,78.40
2019-04-16T19:03:05.834Z,78.90
2019-04-16T19:05:27.145Z,79.60
2019-04-16T19:07:47.773Z,80.10
2019-04-16T19:10:08.525Z,81.30
2019-04-16T19:12:29.195Z,82.10
2019-04-16T19:14:49.400Z,83.50
2019-04-16T19:17:09.922Z,84.20
2019-04-16T19:19:30.498Z,85.50
2019-04-16T19:21:52.193Z,86.00
2019-04-16T19:24:14.590Z,87.00
2019-04-16T19:26:34.947Z,88.40
2019-04-16T19:28:58.313Z,90.00
2019-04-16T19:31:22.796Z,90.40
2019-04-16T19:33:39.073Z,90.80
2019-04-16T19:35:59.832Z,91.40
2019-04-16T19:38:20.490Z,92.00
2019-04-16T19:40:41.095Z,92.40
2019-04-16T19:43:03.427Z,92.90
2019-04-16T19:45:24.172Z,93.00
2019-04-16T19:47:45.552Z,92.90
2019-04-16T19:50:06.568Z,92.30
2019-04-16T19:52:28.875Z,92.20
2019-04-16T19:54:49.594Z,92.00
2019-04-16T19:57:12.233Z,91.80
2019-04-16T19:59:32.631Z,91.50
2019-04-16T20:01:55.968Z,91.80
2019-04-16T20:04:15.130Z,92.00
2019-04-16T20:06:36.501Z,92.90
2019-04-16T20:08:57.144Z,92.80
2019-04-16T20:11:21.428Z,93.10
2019-04-16T20:13:42.563Z,92.70
2019-04-16T20:16:03.304Z,93.00
2019-04-16T20:18:30.018Z,93.80
2019-04-16T20:20:50.890Z,94.20
2019-04-16T20:23:11.725Z,94.90
2019-04-16T20:25:32.612Z,95.00
2019-04-16T20:27:54.673Z,95.80
2019-04-16T20:30:15.497Z,96.80
2019-04-16T20:32:36.255Z,97.80
2019-04-16T20:34:57.113Z,97.80
2019-04-16T20:37:17.731Z,97.80
2019-04-16T20:39:40.727Z,97.60
2019-04-16T20:42:00.656Z,97.60
2019-04-16T20:44:21.117Z,97.50
2019-04-16T20:46:41.656Z,97.40
2019-04-16T20:49:09.639Z,97.60
2019-04-16T20:51:26.598Z,97.90
2019-04-16T20:53:49.463Z,98.20
2019-04-16T20:56:10.865Z,98.10
2019-04-16T20:58:32.384Z,99.00
2019-04-16T21:00:57.646Z,99.50
2019-04-16T21:03:22.413Z,99.80
2019-04-16T21:05:40.442Z,99.90
2019-04-16T21:08:01.052Z,99.90
2019-04-16T21:10:21.586Z,99.90
2019-04-16T21:12:45.334Z,99.90
2019-04-16T21:15:08.009Z,99.90
2019-04-16T21:17:29.913Z,99.90
2019-04-16T21:19:51.955Z,99.90
2019-04-16T21:22:14.582Z,99.90
2019-04-16T21:24:39.174Z,99.90
2019-04-16T21:26:57.081Z,99.90
2019-04-16T21:29:21.567Z,99.90
2019-04-16T21:31:45.835Z,99.90
2019-04-16T21:34:10.708Z,99.90
2019-04-16T21:36:46.743Z,99.90
2019-04-16T21:39:17.209Z,99.90
2019-04-16T21:41:35.295Z,99.90
2019-04-16T21:44:12.094Z,99.90
2019-04-16T21:46:27.878Z,99.90
2019-04-16T21:48:48.439Z,99.90
2019-04-16T21:51:08.949Z,99.90
2019-04-16T21:53:31.067Z,99.90
2019-04-16T21:55:51.542Z,99.90
2019-04-16T21:58:14.621Z,99.90
2019-04-16T22:00:37.901Z,99.90
2019-04-16T22:03:00.080Z,99.90
2019-04-16T22:05:20.667Z,99.90
2019-04-16T22:07:41.906Z,99.90
2019-04-16T22:10:02.599Z,99.90
2019-04-16T22:12:24.414Z,99.90
2019-04-16T22:14:45.131Z,99.90
2019-04-16T22:17:05.816Z,99.90
2019-04-16T22:19:28.139Z,99.90
2019-04-16T22:21:48.756Z,99.90
2019-04-16T22:24:09.428Z,99.90
2019-04-16T22:26:34.292Z,99.90
2019-04-16T22:28:56.300Z,99.90
2019-04-16T22:31:16.998Z,99.90
2019-04-16T22:33:37.461Z,99.90
2019-04-16T22:35:58.023Z,99.90
2019-04-16T22:38:18.548Z,99.90
2019-04-16T22:40:57.240Z,99.90
2019-04-16T22:43:31.560Z,99.90
2019-04-16T22:48:43.409Z,99.90
2019-04-16T22:51:09.651Z,99.90
2019-04-16T22:53:26.150Z,99.90
2019-04-16T22:55:48.327Z,99.90
2019-04-16T22:58:10.567Z,99.90
2019-04-16T23:00:32.763Z,99.90
2019-04-16T23:02:53.260Z,99.90
2019-04-16T23:05:13.914Z,99.90
2019-04-16T23:07:36.607Z,99.90
2019-04-16T23:09:57.937Z,99.90
2019-04-16T23:12:18.504Z,99.90
2019-04-16T23:14:39.066Z,99.90
2019-04-16T23:17:02.081Z,99.90
2019-04-16T23:19:22.621Z,99.90
2019-04-16T23:21:43.252Z,99.90
2019-04-16T23:24:04.981Z,99.90
2019-04-16T23:26:26.574Z,99.90
2019-04-16T23:28:47.123Z,99.90
2019-04-16T23:31:07.794Z,99.90
2019-04-16T23:33:32.578Z,99.90
2019-04-16T23:35:50.564Z,99.90
2019-04-16T23:38:13.641Z,99.90
2019-04-16T23:40:33.880Z,99.90
2019-04-16T23:43:12.191Z,99.90
2019-04-16T23:45:36.989Z,99.90
2019-04-16T23:48:08.094Z,99.90
2019-04-16T23:50:44.210Z,99.90
2019-04-16T23:52:56.790Z,99.90
2019-04-16T23:55:35.302Z,99.90
2019-04-16T23:58:12.815Z,99.90
