createdAt,value
2023-01-25T00:01:55.958Z,-0.50
2023-01-25T00:04:25.652Z,-0.40
2023-01-25T00:06:54.599Z,-0.60
2023-01-25T00:09:23.668Z,-0.60
2023-01-25T00:11:53.167Z,-0.60
2023-01-25T00:14:21.536Z,-0.50
2023-01-25T00:16:49.679Z,-0.50
2023-01-25T00:19:18.395Z,-0.50
2023-01-25T00:21:51.353Z,-0.60
2023-01-25T00:24:22.912Z,-0.50
2023-01-25T00:26:51.487Z,-0.60
2023-01-25T00:29:20.461Z,-0.50
2023-01-25T00:31:59.309Z,-0.50
2023-01-25T00:34:54.777Z,-0.50
2023-01-25T00:37:31.353Z,-0.50
2023-01-25T00:39:59.568Z,-0.40
2023-01-25T00:42:28.299Z,-0.60
2023-01-25T00:44:57.364Z,-0.50
2023-01-25T00:47:25.569Z,-0.50
2023-01-25T00:49:53.923Z,-0.50
2023-01-25T00:52:23.099Z,-0.50
2023-01-25T00:54:53.102Z,-0.50
2023-01-25T00:57:21.785Z,-0.70
2023-01-25T00:59:50.813Z,-0.60
2023-01-25T01:02:19.820Z,-0.60
2023-01-25T01:04:48.503Z,-0.60
2023-01-25T01:07:17.249Z,-0.70
2023-01-25T01:09:45.954Z,-0.70
2023-01-25T01:12:15.596Z,-0.70
2023-01-25T01:14:44.440Z,-0.60
2023-01-25T01:17:13.169Z,-0.60
2023-01-25T01:19:41.241Z,-0.60
2023-01-25T01:22:09.761Z,-0.70
2023-01-25T01:24:38.241Z,-0.60
2023-01-25T01:27:06.640Z,-0.70
2023-01-25T01:29:36.312Z,-0.80
2023-01-25T01:32:04.644Z,-0.90
2023-01-25T01:34:33.018Z,-0.80
2023-01-25T01:37:01.151Z,-0.80
2023-01-25T01:39:29.337Z,-0.80
2023-01-25T01:41:58.217Z,-0.80
2023-01-25T01:44:44.596Z,-0.90
2023-01-25T01:47:18.613Z,-0.90
2023-01-25T01:49:50.342Z,-0.90
2023-01-25T01:52:22.165Z,-0.90
2023-01-25T01:54:54.866Z,-0.80
2023-01-25T01:57:26.031Z,-0.90
2023-01-25T01:59:59.443Z,-0.90
2023-01-25T02:02:28.335Z,-0.80
2023-01-25T02:05:03.068Z,-0.90
2023-01-25T02:07:35.409Z,-0.90
2023-01-25T02:10:05.073Z,-0.90
2023-01-25T02:12:33.661Z,-0.80
2023-01-25T02:15:06.588Z,-0.80
2023-01-25T02:17:37.644Z,-0.80
2023-01-25T02:20:15.512Z,-0.90
2023-01-25T02:22:52.666Z,-0.90
2023-01-25T02:25:23.266Z,-1.00
2023-01-25T02:27:56.539Z,-0.90
2023-01-25T02:30:25.015Z,-0.90
2023-01-25T02:32:53.193Z,-1.00
2023-01-25T02:35:23.536Z,-1.00
2023-01-25T02:37:52.173Z,-1.00
2023-01-25T02:40:22.345Z,-1.00
2023-01-25T02:42:50.566Z,-1.10
2023-01-25T02:45:25.319Z,-1.00
2023-01-25T02:47:56.114Z,-1.00
2023-01-25T02:50:24.302Z,-1.00
2023-01-25T02:52:52.934Z,-1.10
2023-01-25T02:55:22.570Z,-1.00
2023-01-25T02:57:50.938Z,-1.00
2023-01-25T03:00:19.796Z,-1.00
2023-01-25T03:02:47.997Z,-1.00
2023-01-25T03:05:16.639Z,-0.90
2023-01-25T03:07:44.898Z,-0.90
2023-01-25T03:10:13.119Z,-1.00
2023-01-25T03:12:43.219Z,-1.00
2023-01-25T03:15:11.509Z,-0.90
2023-01-25T03:17:39.714Z,-1.00
2023-01-25T03:20:09.294Z,-1.00
2023-01-25T03:22:37.415Z,-0.90
2023-01-25T03:25:06.960Z,-1.00
2023-01-25T03:27:35.292Z,-1.00
2023-01-25T03:30:05.829Z,-1.00
2023-01-25T03:32:34.086Z,-1.00
2023-01-25T03:35:02.628Z,-0.90
2023-01-25T03:37:31.449Z,-1.10
2023-01-25T03:39:59.725Z,-1.10
2023-01-25T03:42:27.999Z,-1.20
2023-01-25T03:44:56.231Z,-1.20
2023-01-25T03:47:26.214Z,-1.20
2023-01-25T03:49:54.348Z,-1.10
2023-01-25T03:52:24.633Z,-1.10
2023-01-25T03:54:52.929Z,-1.00
2023-01-25T03:57:21.033Z,-1.00
2023-01-25T03:59:49.221Z,-1.00
2023-01-25T04:02:17.989Z,-1.00
2023-01-25T04:04:47.517Z,-1.10
2023-01-25T04:07:15.694Z,-1.20
2023-01-25T04:09:44.211Z,-1.10
2023-01-25T04:12:12.328Z,-1.10
2023-01-25T04:14:44.608Z,-1.00
2023-01-25T04:17:14.235Z,-1.00
2023-01-25T04:19:42.795Z,-0.90
2023-01-25T04:22:12.954Z,-1.00
2023-01-25T04:24:41.385Z,-1.10
2023-01-25T04:27:10.498Z,-1.10
2023-01-25T04:29:41.788Z,-1.10
2023-01-25T04:32:11.114Z,-1.10
2023-01-25T04:34:40.023Z,-1.10
2023-01-25T04:37:08.113Z,-1.20
2023-01-25T04:39:38.349Z,-1.10
2023-01-25T04:42:06.628Z,-1.00
2023-01-25T04:44:34.769Z,-1.20
2023-01-25T04:47:03.677Z,-1.00
2023-01-25T04:49:32.144Z,-1.10
2023-01-25T04:52:00.302Z,-1.00
2023-01-25T04:54:28.732Z,-1.10
2023-01-25T04:56:58.273Z,-1.10
2023-01-25T04:59:27.135Z,-0.90
2023-01-25T05:01:55.313Z,-1.00
2023-01-25T05:04:23.502Z,-1.00
2023-01-25T05:06:51.981Z,-1.10
2023-01-25T05:09:20.930Z,-1.20
2023-01-25T05:11:49.495Z,-1.40
2023-01-25T05:14:19.326Z,-1.30
2023-01-25T05:16:48.407Z,-1.30
2023-01-25T05:19:16.732Z,-1.20
2023-01-25T05:22:00.417Z,-1.20
2023-01-25T05:24:30.837Z,-1.20
2023-01-25T05:27:00.585Z,-1.20
2023-01-25T05:29:31.306Z,-1.10
2023-01-25T05:31:59.628Z,-1.00
2023-01-25T05:34:28.620Z,-1.00
2023-01-25T05:36:58.428Z,-1.20
2023-01-25T05:39:26.679Z,-1.30
2023-01-25T05:41:55.128Z,-1.10
2023-01-25T05:44:23.544Z,-1.20
2023-01-25T05:46:54.172Z,-1.10
2023-01-25T05:49:23.306Z,-1.20
2023-01-25T05:51:51.750Z,-1.40
2023-01-25T05:54:20.438Z,-1.30
2023-01-25T05:56:50.765Z,-1.30
2023-01-25T05:59:19.331Z,-1.20
2023-01-25T06:01:50.144Z,-1.20
2023-01-25T06:04:19.734Z,-1.30
2023-01-25T06:06:48.703Z,-1.20
2023-01-25T06:09:17.598Z,-1.20
2023-01-25T06:11:46.078Z,-1.30
2023-01-25T06:14:14.759Z,-1.40
2023-01-25T06:16:43.089Z,-1.30
2023-01-25T06:19:13.643Z,-1.30
2023-01-25T06:21:44.549Z,-1.20
2023-01-25T06:24:13.479Z,-1.30
2023-01-25T06:26:42.335Z,-1.30
2023-01-25T06:29:10.815Z,-1.30
2023-01-25T06:31:39.132Z,-1.30
2023-01-25T06:34:08.591Z,-1.20
2023-01-25T06:36:37.208Z,-1.30
2023-01-25T06:39:06.951Z,-1.40
2023-01-25T06:41:36.060Z,-1.40
2023-01-25T06:44:04.402Z,-1.40
2023-01-25T06:46:33.798Z,-1.40
2023-01-25T06:49:02.381Z,-1.20
2023-01-25T06:51:31.390Z,-1.40
2023-01-25T06:54:03.907Z,-1.50
2023-01-25T06:56:33.761Z,-1.40
2023-01-25T06:59:01.938Z,-1.50
2023-01-25T07:01:30.947Z,-1.50
2023-01-25T07:04:00.336Z,-1.40
2023-01-25T07:06:33.682Z,-1.20
2023-01-25T07:09:05.332Z,-1.30
2023-01-25T07:11:35.402Z,-1.40
2023-01-25T07:14:05.114Z,-1.50
2023-01-25T07:16:36.915Z,-1.50
2023-01-25T07:19:05.485Z,-1.50
2023-01-25T07:21:34.286Z,-1.40
2023-01-25T07:24:03.547Z,-1.50
2023-01-25T07:26:32.125Z,-1.40
2023-01-25T07:29:01.900Z,-1.40
2023-01-25T07:31:30.666Z,-1.50
2023-01-25T07:34:00.895Z,-1.50
2023-01-25T07:36:29.587Z,-1.50
2023-01-25T07:38:59.011Z,-1.60
2023-01-25T07:41:27.650Z,-1.50
2023-01-25T07:43:56.279Z,-1.60
2023-01-25T07:46:26.304Z,-1.50
2023-01-25T07:48:55.055Z,-1.40
2023-01-25T07:51:26.557Z,-1.40
2023-01-25T07:53:56.272Z,-1.60
2023-01-25T07:56:27.437Z,-1.60
2023-01-25T07:58:59.711Z,-1.50
2023-01-25T08:01:31.145Z,-1.50
2023-01-25T08:03:59.539Z,-1.50
2023-01-25T08:06:35.528Z,-1.40
2023-01-25T08:09:06.433Z,-1.50
2023-01-25T08:11:35.616Z,-1.50
2023-01-25T08:14:04.145Z,-1.40
2023-01-25T08:16:33.990Z,-1.50
2023-01-25T08:19:03.493Z,-1.50
2023-01-25T08:21:34.529Z,-1.40
2023-01-25T08:24:05.623Z,-1.40
2023-01-25T08:26:34.357Z,-1.30
2023-01-25T08:29:03.292Z,-1.10
2023-01-25T08:31:35.246Z,-1.10
2023-01-25T08:34:07.815Z,-1.10
2023-01-25T08:36:36.246Z,-1.00
2023-01-25T08:39:06.825Z,-0.90
2023-01-25T08:41:36.585Z,-1.00
2023-01-25T08:44:05.792Z,-1.30
2023-01-25T08:46:36.148Z,-1.30
2023-01-25T08:49:07.684Z,-1.30
2023-01-25T08:51:36.285Z,-1.30
2023-01-25T08:54:06.170Z,-1.30
2023-01-25T08:56:35.047Z,-1.10
2023-01-25T08:59:03.878Z,-1.10
2023-01-25T09:01:32.411Z,-1.20
2023-01-25T09:04:02.017Z,-1.20
2023-01-25T09:06:30.243Z,-1.30
2023-01-25T09:08:59.887Z,-1.20
2023-01-25T09:11:28.193Z,-1.00
2023-01-25T09:13:57.166Z,-0.90
2023-01-25T09:16:30.593Z,-1.10
2023-01-25T09:19:03.170Z,-0.90
2023-01-25T09:21:31.773Z,-0.80
2023-01-25T09:24:06.604Z,-0.80
2023-01-25T09:26:37.712Z,-0.80
2023-01-25T09:29:08.024Z,-0.80
2023-01-25T09:31:40.391Z,-0.70
2023-01-25T09:34:11.254Z,-0.80
2023-01-25T09:36:41.130Z,-1.00
2023-01-25T09:39:12.106Z,-1.10
2023-01-25T09:42:15.085Z,-1.30
2023-01-25T09:45:01.191Z,-1.40
2023-01-25T09:47:35.259Z,-1.30
2023-01-25T09:50:23.638Z,-1.30
2023-01-25T09:53:08.574Z,-1.10
2023-01-25T09:55:37.776Z,-0.90
2023-01-25T09:58:10.454Z,-1.00
2023-01-25T10:00:47.594Z,-0.80
2023-01-25T10:03:23.899Z,-0.70
2023-01-25T10:05:57.529Z,-1.00
2023-01-25T10:08:32.523Z,-0.80
2023-01-25T10:11:16.052Z,-0.80
2023-01-25T10:13:45.378Z,-0.60
2023-01-25T10:16:25.569Z,-0.90
2023-01-25T10:19:04.644Z,-1.10
2023-01-25T10:21:40.020Z,-1.00
2023-01-25T10:24:27.121Z,-0.90
2023-01-25T10:26:58.492Z,-0.90
2023-01-25T10:29:29.589Z,-1.00
2023-01-25T10:32:03.718Z,-1.20
2023-01-25T10:34:55.097Z,-1.00
2023-01-25T10:37:28.276Z,-0.90
2023-01-25T10:40:04.189Z,-0.70
2023-01-25T10:42:39.907Z,-0.50
2023-01-25T10:45:13.522Z,-0.60
2023-01-25T10:47:45.487Z,-0.60
2023-01-25T10:50:49.520Z,-0.60
2023-01-25T10:53:39.322Z,-0.50
2023-01-25T10:56:22.701Z,-0.30
2023-01-25T10:58:54.313Z,-0.40
2023-01-25T11:01:29.483Z,-0.10
2023-01-25T11:03:58.367Z,-0.20
2023-01-25T11:06:32.337Z,-0.20
2023-01-25T11:09:03.432Z,-0.10
2023-01-25T11:11:40.511Z,-0.20
2023-01-25T11:14:18.793Z,-0.70
2023-01-25T11:16:49.159Z,-0.50
2023-01-25T11:19:29.671Z,-0.70
2023-01-25T11:22:00.196Z,-0.60
2023-01-25T11:24:32.609Z,-0.50
2023-01-25T11:27:19.046Z,-0.50
2023-01-25T11:29:50.259Z,-0.50
2023-01-25T11:32:22.662Z,-0.80
2023-01-25T11:34:52.246Z,-0.70
2023-01-25T11:37:32.459Z,-0.80
2023-01-25T11:40:13.291Z,-0.80
2023-01-25T11:42:50.468Z,-0.80
2023-01-25T11:45:42.702Z,-1.00
2023-01-25T11:48:55.215Z,-0.90
2023-01-25T11:51:28.728Z,-0.70
2023-01-25T11:54:29.172Z,-0.80
2023-01-25T11:57:04.128Z,-0.70
2023-01-25T11:59:56.099Z,-0.70
2023-01-25T12:02:49.240Z,-0.50
2023-01-25T12:05:29.409Z,-0.60
2023-01-25T12:08:13.355Z,-0.80
2023-01-25T12:10:52.159Z,-0.90
2023-01-25T12:13:28.454Z,-0.90
2023-01-25T12:16:10.044Z,-0.80
2023-01-25T12:19:08.145Z,-0.70
2023-01-25T12:21:53.075Z,-0.70
2023-01-25T12:24:41.573Z,-0.60
2023-01-25T12:27:20.661Z,-0.50
2023-01-25T12:29:56.062Z,-0.50
2023-01-25T12:32:30.177Z,-0.50
2023-01-25T12:35:12.602Z,-0.40
2023-01-25T12:37:44.804Z,-0.50
2023-01-25T12:40:20.065Z,-0.50
2023-01-25T12:42:53.856Z,-0.60
2023-01-25T12:45:26.932Z,-0.70
2023-01-25T12:47:59.260Z,-0.70
2023-01-25T12:50:33.276Z,-0.60
2023-01-25T12:53:08.340Z,-0.90
2023-01-25T12:55:36.575Z,-0.80
2023-01-25T12:58:15.551Z,-0.70
2023-01-25T13:00:55.306Z,-0.80
2023-01-25T13:03:31.437Z,-0.80
2023-01-25T13:06:08.988Z,-0.70
2023-01-25T13:08:48.915Z,-1.00
2023-01-25T13:11:21.588Z,-1.10
2023-01-25T13:13:49.894Z,-1.10
2023-01-25T13:16:34.545Z,-1.00
2023-01-25T13:19:05.973Z,-1.00
2023-01-25T13:21:46.818Z,-1.10
2023-01-25T13:24:24.454Z,-0.90
2023-01-25T13:27:05.728Z,-1.00
2023-01-25T13:30:06.733Z,-1.10
2023-01-25T13:33:09.923Z,-1.10
2023-01-25T13:35:48.515Z,-1.10
2023-01-25T13:38:30.839Z,-1.00
2023-01-25T13:41:24.122Z,-1.10
2023-01-25T13:44:22.477Z,-1.00
2023-01-25T13:46:50.932Z,-1.00
2023-01-25T13:49:25.783Z,-1.00
2023-01-25T13:51:54.281Z,-1.00
2023-01-25T13:54:22.542Z,-0.90
2023-01-25T13:57:05.535Z,-0.80
2023-01-25T13:59:33.953Z,-0.90
2023-01-25T14:02:02.967Z,-1.10
2023-01-25T14:04:32.906Z,-1.10
2023-01-25T14:07:09.800Z,-1.00
2023-01-25T14:09:38.481Z,-1.00
2023-01-25T14:12:12.011Z,-0.90
2023-01-25T14:14:40.875Z,-0.70
2023-01-25T14:17:27.540Z,-0.70
2023-01-25T14:19:57.768Z,-0.90
2023-01-25T14:22:28.536Z,-1.00
2023-01-25T14:25:12.199Z,-1.20
2023-01-25T14:27:45.727Z,-1.20
2023-01-25T14:30:25.626Z,-1.40
2023-01-25T14:32:56.589Z,-1.50
2023-01-25T14:35:56.279Z,-1.50
2023-01-25T14:38:34.483Z,-1.50
2023-01-25T14:41:13.080Z,-1.30
2023-01-25T14:43:45.379Z,-1.20
2023-01-25T14:46:24.370Z,-1.10
2023-01-25T14:48:53.783Z,-1.20
2023-01-25T14:51:30.238Z,-1.30
2023-01-25T14:54:02.660Z,-1.30
2023-01-25T14:56:41.374Z,-1.30
2023-01-25T14:59:27.302Z,-1.30
2023-01-25T15:01:58.550Z,-1.20
2023-01-25T15:04:27.004Z,-1.10
2023-01-25T15:07:01.130Z,-1.10
2023-01-25T15:09:42.327Z,-1.10
2023-01-25T15:12:29.251Z,-1.10
2023-01-25T15:14:59.155Z,-0.90
2023-01-25T15:17:45.519Z,-1.00
2023-01-25T15:20:38.025Z,-1.30
2023-01-25T15:23:24.404Z,-1.20
2023-01-25T15:25:54.474Z,-1.30
2023-01-25T15:28:24.361Z,-1.40
2023-01-25T15:30:53.230Z,-1.40
2023-01-25T15:33:24.517Z,-1.30
2023-01-25T15:35:53.179Z,-1.20
2023-01-25T15:38:24.637Z,-1.30
2023-01-25T15:40:53.342Z,-1.40
2023-01-25T15:43:21.828Z,-1.40
2023-01-25T15:45:51.806Z,-1.30
2023-01-25T15:48:24.264Z,-1.30
2023-01-25T15:50:54.258Z,-1.20
2023-01-25T15:53:25.065Z,-1.10
2023-01-25T15:55:58.238Z,-1.20
2023-01-25T15:58:28.897Z,-1.30
2023-01-25T16:00:57.111Z,-1.30
2023-01-25T16:03:25.297Z,-1.30
2023-01-25T16:05:58.570Z,-1.40
2023-01-25T16:08:28.477Z,-1.40
2023-01-25T16:11:01.014Z,-1.50
2023-01-25T16:13:30.230Z,-1.40
2023-01-25T16:15:58.486Z,-1.40
2023-01-25T16:18:27.314Z,-1.40
2023-01-25T16:20:55.708Z,-1.40
2023-01-25T16:23:26.504Z,-1.30
2023-01-25T16:25:56.310Z,-1.30
2023-01-25T16:28:25.413Z,-1.40
2023-01-25T16:30:59.113Z,-1.40
2023-01-25T16:33:27.442Z,-1.40
2023-01-25T16:36:05.856Z,-1.40
2023-01-25T16:38:35.484Z,-1.30
2023-01-25T16:41:05.218Z,-1.40
2023-01-25T16:43:42.407Z,-1.30
2023-01-25T16:46:16.843Z,-1.30
2023-01-25T16:48:45.665Z,-1.40
2023-01-25T16:51:19.579Z,-1.40
2023-01-25T16:53:48.955Z,-1.40
2023-01-25T16:56:20.606Z,-1.30
2023-01-25T16:58:50.448Z,-1.20
2023-01-25T17:01:20.851Z,-1.30
2023-01-25T17:03:49.933Z,-1.20
2023-01-25T17:06:22.931Z,-1.40
2023-01-25T17:08:51.793Z,-1.40
2023-01-25T17:11:22.754Z,-1.30
2023-01-25T17:13:52.428Z,-1.30
2023-01-25T17:16:25.494Z,-1.30
2023-01-25T17:18:56.364Z,-1.40
2023-01-25T17:21:25.570Z,-1.40
2023-01-25T17:23:54.412Z,-1.40
2023-01-25T17:26:25.106Z,-1.40
2023-01-25T17:28:53.845Z,-1.40
2023-01-25T17:31:24.575Z,-1.40
2023-01-25T17:33:53.686Z,-1.50
2023-01-25T17:36:22.467Z,-1.60
2023-01-25T17:38:53.898Z,-1.60
2023-01-25T17:41:25.331Z,-1.50
2023-01-25T17:43:53.663Z,-1.60
2023-01-25T17:46:25.465Z,-1.60
2023-01-25T17:48:54.264Z,-1.60
2023-01-25T17:51:24.811Z,-1.70
2023-01-25T17:53:53.278Z,-1.80
2023-01-25T17:56:23.234Z,-1.60
2023-01-25T17:58:52.070Z,-1.50
2023-01-25T18:01:22.965Z,-1.40
2023-01-25T18:03:53.049Z,-1.50
2023-01-25T18:06:24.552Z,-1.50
2023-01-25T18:08:59.913Z,-1.60
2023-01-25T18:11:31.879Z,-1.60
2023-01-25T18:14:01.691Z,-1.50
2023-01-25T18:16:31.961Z,-1.50
2023-01-25T18:19:02.590Z,-1.50
2023-01-25T18:21:33.242Z,-1.60
2023-01-25T18:24:03.182Z,-1.40
2023-01-25T18:26:35.149Z,-1.50
2023-01-25T18:29:22.408Z,-1.50
2023-01-25T18:31:52.459Z,-1.60
2023-01-25T18:34:20.885Z,-1.50
2023-01-25T18:36:50.958Z,-1.40
2023-01-25T18:39:19.105Z,-1.40
2023-01-25T18:41:51.108Z,-1.40
2023-01-25T18:44:20.298Z,-1.40
2023-01-25T18:46:49.470Z,-1.60
2023-01-25T18:49:18.506Z,-1.60
2023-01-25T18:52:04.974Z,-1.80
2023-01-25T18:54:52.219Z,-1.80
2023-01-25T18:57:22.101Z,-1.80
2023-01-25T18:59:51.422Z,-1.90
2023-01-25T19:02:19.698Z,-1.90
2023-01-25T19:04:50.326Z,-1.80
2023-01-25T19:07:18.567Z,-1.80
2023-01-25T19:09:48.009Z,-1.80
2023-01-25T19:12:17.019Z,-1.90
2023-01-25T19:14:48.068Z,-1.90
2023-01-25T19:17:16.643Z,-1.80
2023-01-25T19:19:58.765Z,-1.80
2023-01-25T19:22:27.473Z,-1.80
2023-01-25T19:24:55.821Z,-1.80
2023-01-25T19:27:24.338Z,-1.70
2023-01-25T19:29:54.407Z,-1.70
2023-01-25T19:32:24.063Z,-1.60
2023-01-25T19:34:52.862Z,-1.70
2023-01-25T19:37:21.320Z,-1.60
2023-01-25T19:39:51.063Z,-1.60
2023-01-25T19:42:20.579Z,-1.50
2023-01-25T19:44:49.296Z,-1.40
2023-01-25T19:47:19.445Z,-1.50
2023-01-25T19:49:47.693Z,-1.70
2023-01-25T19:52:16.241Z,-1.70
2023-01-25T19:54:45.588Z,-1.60
2023-01-25T19:57:13.703Z,-1.50
2023-01-25T19:59:43.090Z,-1.50
2023-01-25T20:02:12.813Z,-1.60
2023-01-25T20:04:42.365Z,-1.50
2023-01-25T20:07:10.466Z,-1.40
2023-01-25T20:09:40.859Z,-1.70
2023-01-25T20:12:09.362Z,-1.70
2023-01-25T20:14:39.202Z,-1.70
2023-01-25T20:17:08.838Z,-1.80
2023-01-25T20:19:38.035Z,-1.80
2023-01-25T20:22:08.639Z,-1.80
2023-01-25T20:24:37.261Z,-1.70
2023-01-25T20:27:05.363Z,-1.60
2023-01-25T20:29:34.151Z,-1.60
2023-01-25T20:32:04.560Z,-1.60
2023-01-25T20:34:33.084Z,-1.50
2023-01-25T20:37:01.282Z,-1.50
2023-01-25T20:39:30.948Z,-1.70
2023-01-25T20:41:59.334Z,-1.90
2023-01-25T20:44:29.849Z,-2.00
2023-01-25T20:47:01.674Z,-2.00
2023-01-25T20:49:35.267Z,-1.90
2023-01-25T20:52:05.178Z,-2.00
2023-01-25T20:54:35.220Z,-1.90
2023-01-25T20:57:03.546Z,-1.70
2023-01-25T20:59:31.731Z,-1.80
2023-01-25T21:02:00.175Z,-1.80
2023-01-25T21:04:28.409Z,-1.90
2023-01-25T21:06:56.664Z,-1.80
2023-01-25T21:09:28.312Z,-1.90
2023-01-25T21:11:58.429Z,-1.80
2023-01-25T21:14:26.535Z,-1.70
2023-01-25T21:16:55.910Z,-1.80
2023-01-25T21:19:24.885Z,-1.70
2023-01-25T21:21:54.086Z,-1.70
2023-01-25T21:24:25.498Z,-1.70
2023-01-25T21:26:54.634Z,-1.50
2023-01-25T21:29:24.330Z,-1.70
2023-01-25T21:31:56.594Z,-1.70
2023-01-25T21:34:24.994Z,-1.90
2023-01-25T21:36:53.128Z,-1.90
2023-01-25T21:39:24.307Z,-1.90
2023-01-25T21:41:52.719Z,-2.00
2023-01-25T21:44:35.303Z,-1.70
2023-01-25T21:47:29.027Z,-1.80
2023-01-25T21:50:12.161Z,-1.90
2023-01-25T21:52:40.779Z,-2.00
2023-01-25T21:55:10.419Z,-1.90
2023-01-25T21:57:46.259Z,-1.90
2023-01-25T22:00:17.133Z,-1.80
2023-01-25T22:02:46.748Z,-1.90
2023-01-25T22:05:15.636Z,-2.10
2023-01-25T22:07:44.187Z,-2.20
2023-01-25T22:10:15.372Z,-2.20
2023-01-25T22:12:45.425Z,-2.30
2023-01-25T22:15:14.338Z,-2.30
2023-01-25T22:17:42.427Z,-2.30
2023-01-25T22:20:18.160Z,-2.20
2023-01-25T22:22:46.315Z,-2.40
2023-01-25T22:25:15.510Z,-2.40
2023-01-25T22:27:50.637Z,-2.30
2023-01-25T22:30:21.087Z,-2.30
2023-01-25T22:32:52.797Z,-2.40
2023-01-25T22:35:23.350Z,-2.30
2023-01-25T22:37:51.536Z,-2.30
2023-01-25T22:40:21.523Z,-2.20
2023-01-25T22:42:50.119Z,-2.20
2023-01-25T22:45:18.361Z,-2.20
2023-01-25T22:47:47.260Z,-2.20
2023-01-25T22:50:16.331Z,-2.10
2023-01-25T22:52:45.996Z,-2.10
2023-01-25T22:55:18.385Z,-2.20
2023-01-25T22:57:48.176Z,-2.10
2023-01-25T23:00:25.089Z,-2.20
2023-01-25T23:02:53.260Z,-2.20
2023-01-25T23:05:22.257Z,-2.10
2023-01-25T23:07:52.862Z,-2.30
2023-01-25T23:10:21.471Z,-2.10
2023-01-25T23:12:49.571Z,-2.10
2023-01-25T23:15:18.226Z,-2.10
2023-01-25T23:18:03.871Z,-2.10
2023-01-25T23:20:32.461Z,-2.20
2023-01-25T23:23:02.072Z,-2.10
2023-01-25T23:25:34.861Z,-2.10
2023-01-25T23:28:03.590Z,-2.20
2023-01-25T23:30:31.911Z,-2.20
2023-01-25T23:33:00.274Z,-2.20
2023-01-25T23:35:28.703Z,-2.00
2023-01-25T23:37:56.870Z,-1.90
2023-01-25T23:40:26.826Z,-2.00
2023-01-25T23:42:55.983Z,-1.90
2023-01-25T23:45:26.622Z,-1.80
2023-01-25T23:47:55.061Z,-1.90
2023-01-25T23:50:23.735Z,-2.00
2023-01-25T23:52:52.108Z,-2.00
2023-01-25T23:55:20.369Z,-2.00
2023-01-25T23:57:50.049Z,-2.10
