createdAt,value
2023-03-14T02:20:40.117Z,20.67
2023-03-14T02:35:10.907Z,23.67
2023-03-14T02:57:37.697Z,25.00
2023-03-14T03:05:59.697Z,22.67
2023-03-14T03:26:56.973Z,28.00
2023-03-14T03:29:24.613Z,30.25
2023-03-14T03:31:51.820Z,31.75
2023-03-14T03:34:30.733Z,32.75
2023-03-14T03:42:56.910Z,27.33
2023-03-14T04:00:37.358Z,39.50
2023-03-14T04:03:11.397Z,32.25
2023-03-14T04:08:51.560Z,33.50
2023-03-14T04:20:32.079Z,38.00
2023-03-14T04:55:24.611Z,12.67
2023-03-14T05:06:18.561Z,13.00
2023-03-14T05:08:51.606Z,12.67
2023-03-14T05:11:21.936Z,10.00
2023-03-14T05:13:53.798Z,6.67
2023-03-14T05:16:26.836Z,15.00
2023-03-14T05:19:00.094Z,13.33
2023-03-14T05:21:30.716Z,14.67
2023-03-14T05:23:59.252Z,13.00
2023-03-14T05:26:29.610Z,13.33
2023-03-14T05:29:00.142Z,17.33
2023-03-14T05:31:29.375Z,13.50
2023-03-14T05:33:57.946Z,12.75
2023-03-14T05:36:26.467Z,13.75
2023-03-14T05:38:59.888Z,13.50
2023-03-14T05:41:28.072Z,13.25
2023-03-14T05:44:03.759Z,14.67
2023-03-14T05:49:18.887Z,24.33
2023-03-14T05:51:58.184Z,18.33
2023-03-14T05:54:36.240Z,33.50
2023-03-14T05:57:05.463Z,20.67
2023-03-14T05:59:32.319Z,14.00
2023-03-14T06:02:00.484Z,21.67
2023-03-14T06:04:28.520Z,16.67
2023-03-14T06:06:57.272Z,6.75
2023-03-14T06:09:25.657Z,14.00
2023-03-14T06:11:52.110Z,16.00
2023-03-14T06:14:19.230Z,17.00
2023-03-14T06:16:45.996Z,20.33
2023-03-14T06:19:12.977Z,22.67
2023-03-14T06:21:40.707Z,9.25
2023-03-14T06:24:09.208Z,17.50
2023-03-14T06:26:37.237Z,19.75
2023-03-14T06:29:06.235Z,15.50
2023-03-14T06:31:32.944Z,13.00
2023-03-14T06:33:59.650Z,13.00
2023-03-14T06:36:27.173Z,13.00
2023-03-14T06:38:54.425Z,14.00
2023-03-14T06:41:26.493Z,12.25
2023-03-14T06:44:10.154Z,13.00
2023-03-14T06:49:13.384Z,12.25
2023-03-14T06:55:06.757Z,12.25
2023-03-14T06:57:59.042Z,15.75
2023-03-14T07:00:43.482Z,17.00
2023-03-14T07:06:37.854Z,18.75
2023-03-14T07:12:27.349Z,15.75
2023-03-14T07:15:17.068Z,13.50
2023-03-14T07:20:54.969Z,10.50
2023-03-14T07:26:08.391Z,14.50
2023-03-14T07:28:52.349Z,13.00
2023-03-14T07:31:31.442Z,12.25
2023-03-14T07:34:02.356Z,13.50
2023-03-14T07:36:29.242Z,15.00
2023-03-14T07:38:56.024Z,15.00
2023-03-14T07:41:26.264Z,15.00
2023-03-14T07:43:52.637Z,11.50
2023-03-14T07:46:19.310Z,11.75
2023-03-14T07:48:45.744Z,12.50
2023-03-14T07:51:12.343Z,14.75
2023-03-14T07:53:41.357Z,10.00
2023-03-14T07:56:07.979Z,8.75
2023-03-14T07:58:34.505Z,8.25
2023-03-14T08:01:01.023Z,8.50
2023-03-14T08:03:27.431Z,12.75
2023-03-14T08:05:54.421Z,9.00
2023-03-14T08:08:21.092Z,7.50
2023-03-14T08:10:47.570Z,8.00
2023-03-14T08:13:14.046Z,14.00
2023-03-14T08:15:40.606Z,10.75
2023-03-14T08:18:07.287Z,7.50
2023-03-14T08:20:33.796Z,7.00
2023-03-14T08:23:01.096Z,8.00
2023-03-14T08:25:28.517Z,7.50
2023-03-14T08:27:55.442Z,8.00
2023-03-14T08:30:22.818Z,9.25
2023-03-14T08:32:49.654Z,8.00
2023-03-14T08:35:16.293Z,8.75
2023-03-14T08:37:42.861Z,9.00
2023-03-14T08:40:12.855Z,11.50
2023-03-14T08:42:40.085Z,8.50
2023-03-14T08:45:07.421Z,8.50
2023-03-14T08:47:34.087Z,11.00
2023-03-14T08:50:00.516Z,11.50
2023-03-14T08:52:27.129Z,14.50
2023-03-14T08:54:53.494Z,22.00
2023-03-14T08:57:19.916Z,12.50
2023-03-14T08:59:46.334Z,10.00
2023-03-14T09:02:13.606Z,8.75
2023-03-14T09:04:40.234Z,9.75
2023-03-14T09:07:06.894Z,9.00
2023-03-14T09:09:33.543Z,7.50
2023-03-14T09:12:00.244Z,5.00
2023-03-14T09:14:26.847Z,8.00
2023-03-14T09:16:53.558Z,8.50
2023-03-14T09:19:20.505Z,7.00
2023-03-14T09:21:47.047Z,13.25
2023-03-14T09:24:13.468Z,13.50
2023-03-14T09:26:39.885Z,10.75
2023-03-14T09:29:06.255Z,13.75
2023-03-14T09:31:32.783Z,10.75
2023-03-14T09:33:59.283Z,11.50
2023-03-14T09:36:25.776Z,9.00
2023-03-14T09:38:52.360Z,10.75
2023-03-14T09:41:22.938Z,12.75
2023-03-14T09:43:52.195Z,13.00
2023-03-14T09:46:19.112Z,14.50
2023-03-14T09:48:46.423Z,11.00
2023-03-14T09:51:15.279Z,15.00
2023-03-14T09:53:44.080Z,12.00
2023-03-14T09:56:17.189Z,6.25
2023-03-14T09:58:45.708Z,10.25
2023-03-14T10:01:15.924Z,9.50
2023-03-14T10:03:43.320Z,8.75
2023-03-14T10:06:12.069Z,10.50
2023-03-14T10:08:44.626Z,9.25
2023-03-14T10:11:18.306Z,10.75
2023-03-14T10:13:51.993Z,10.00
2023-03-14T10:16:18.557Z,12.00
2023-03-14T10:18:45.476Z,9.00
2023-03-14T10:21:14.850Z,8.00
2023-03-14T10:23:41.264Z,9.50
2023-03-14T10:26:15.676Z,6.00
2023-03-14T10:28:45.241Z,8.00
2023-03-14T10:31:11.742Z,13.00
2023-03-14T10:33:39.269Z,11.50
2023-03-14T10:36:05.918Z,6.00
2023-03-14T10:38:33.413Z,10.25
2023-03-14T10:41:00.301Z,7.25
2023-03-14T10:43:28.484Z,9.25
2023-03-14T10:45:58.985Z,6.50
2023-03-14T10:48:31.669Z,8.25
2023-03-14T10:50:58.103Z,7.25
2023-03-14T10:53:27.449Z,11.75
2023-03-14T10:55:54.291Z,7.25
2023-03-14T10:58:25.414Z,8.50
2023-03-14T11:00:59.349Z,10.00
2023-03-14T11:03:27.572Z,5.50
2023-03-14T11:05:57.529Z,8.75
2023-03-14T11:08:26.099Z,10.00
2023-03-14T11:10:55.716Z,8.00
2023-03-14T11:13:22.139Z,7.75
2023-03-14T11:15:48.605Z,11.00
2023-03-14T11:18:33.601Z,8.00
2023-03-14T11:21:04.193Z,8.75
2023-03-14T11:23:30.556Z,7.25
2023-03-14T11:26:13.396Z,7.75
2023-03-14T11:28:44.003Z,8.50
2023-03-14T11:31:30.337Z,8.75
2023-03-14T11:34:14.635Z,8.50
2023-03-14T11:36:58.096Z,10.25
2023-03-14T11:39:26.402Z,8.00
2023-03-14T11:41:58.148Z,9.25
2023-03-14T11:44:30.419Z,12.00
2023-03-14T11:47:19.495Z,11.00
2023-03-14T11:49:48.246Z,10.25
2023-03-14T11:52:27.104Z,9.00
2023-03-14T11:55:01.322Z,7.50
2023-03-14T11:57:31.475Z,6.00
2023-03-14T12:03:41.620Z,7.25
2023-03-14T12:06:32.485Z,9.75
2023-03-14T12:09:07.041Z,7.50
2023-03-14T12:14:49.769Z,10.25
2023-03-14T12:20:51.163Z,7.25
2023-03-14T12:23:35.114Z,8.75
2023-03-14T12:29:50.102Z,9.75
2023-03-14T12:39:27.155Z,11.25
2023-03-14T12:59:15.737Z,14.25
2023-03-14T13:16:39.633Z,12.50
2023-03-14T13:25:24.778Z,15.00
2023-03-14T13:27:56.262Z,12.50
2023-03-14T13:36:54.767Z,12.00
2023-03-14T13:42:33.664Z,19.50
