createdAt,value
2023-03-15T00:01:41.086Z,9.37
2023-03-15T00:04:09.988Z,8.83
2023-03-15T00:06:45.621Z,9.00
2023-03-15T00:09:17.926Z,8.50
2023-03-15T00:11:47.203Z,9.27
2023-03-15T00:14:17.011Z,11.37
2023-03-15T00:16:45.774Z,11.07
2023-03-15T00:19:19.536Z,10.53
2023-03-15T00:21:48.451Z,9.97
2023-03-15T00:24:18.532Z,9.23
2023-03-15T00:26:47.795Z,9.60
2023-03-15T00:29:16.596Z,9.50
2023-03-15T00:31:57.264Z,9.50
2023-03-15T00:34:26.712Z,8.83
2023-03-15T00:36:54.770Z,8.57
2023-03-15T00:39:25.836Z,10.47
2023-03-15T00:42:01.989Z,10.33
2023-03-15T00:44:31.060Z,9.20
2023-03-15T00:47:00.821Z,9.70
2023-03-15T00:49:33.665Z,9.70
2023-03-15T00:52:04.857Z,9.30
2023-03-15T00:54:43.691Z,10.03
2023-03-15T00:57:15.024Z,10.30
2023-03-15T00:59:45.044Z,8.67
2023-03-15T01:02:22.174Z,8.67
2023-03-15T01:04:52.472Z,8.90
2023-03-15T01:07:22.264Z,10.67
2023-03-15T01:09:52.227Z,9.83
2023-03-15T01:12:22.496Z,9.00
2023-03-15T01:14:52.483Z,9.57
2023-03-15T01:17:20.305Z,9.30
2023-03-15T01:19:55.955Z,9.80
2023-03-15T01:25:46.507Z,8.90
2023-03-15T01:28:15.759Z,9.07
2023-03-15T01:30:50.400Z,9.87
2023-03-15T01:33:18.153Z,9.47
2023-03-15T01:35:48.029Z,10.50
2023-03-15T01:38:16.895Z,9.63
2023-03-15T01:40:48.901Z,8.87
2023-03-15T01:43:20.214Z,10.00
2023-03-15T01:46:06.054Z,10.87
2023-03-15T01:48:38.112Z,9.73
2023-03-15T01:51:09.724Z,10.87
2023-03-15T01:53:37.998Z,10.80
2023-03-15T01:56:07.483Z,10.30
2023-03-15T01:58:38.000Z,9.50
2023-03-15T02:01:06.050Z,11.03
2023-03-15T02:03:36.112Z,11.63
2023-03-15T02:06:06.426Z,11.80
2023-03-15T02:08:38.434Z,10.93
2023-03-15T02:11:06.803Z,12.37
2023-03-15T02:13:37.990Z,11.73
2023-03-15T02:16:07.666Z,12.23
2023-03-15T02:18:36.936Z,10.90
2023-03-15T02:21:08.601Z,10.37
2023-03-15T02:23:36.462Z,10.90
2023-03-15T02:26:09.927Z,11.43
2023-03-15T02:28:40.235Z,11.63
2023-03-15T02:31:12.448Z,11.00
2023-03-15T02:33:48.922Z,11.17
2023-03-15T02:36:18.800Z,11.07
2023-03-15T02:38:49.723Z,11.93
2023-03-15T02:41:20.009Z,11.30
2023-03-15T02:43:50.319Z,11.70
2023-03-15T02:46:20.466Z,11.30
2023-03-15T02:48:49.328Z,10.70
2023-03-15T02:51:22.088Z,11.73
2023-03-15T02:53:49.972Z,11.63
2023-03-15T02:56:19.767Z,11.07
2023-03-15T02:58:52.386Z,11.23
2023-03-15T03:01:21.671Z,11.03
2023-03-15T03:03:49.601Z,11.20
2023-03-15T03:06:18.075Z,11.87
2023-03-15T03:08:47.411Z,12.30
2023-03-15T03:11:16.474Z,12.20
2023-03-15T03:13:46.361Z,11.80
2023-03-15T03:16:14.239Z,11.87
2023-03-15T03:18:46.891Z,11.93
2023-03-15T03:21:23.786Z,11.67
2023-03-15T03:23:54.833Z,11.50
2023-03-15T03:26:27.918Z,11.47
2023-03-15T03:29:00.563Z,12.60
2023-03-15T03:31:33.804Z,12.47
2023-03-15T03:34:03.054Z,12.27
2023-03-15T03:36:33.967Z,11.63
2023-03-15T03:39:04.752Z,11.90
2023-03-15T03:41:33.608Z,12.33
2023-03-15T03:44:03.421Z,12.17
2023-03-15T03:46:32.242Z,11.97
2023-03-15T03:49:03.999Z,12.07
2023-03-15T03:51:34.174Z,11.37
2023-03-15T03:54:05.523Z,11.53
2023-03-15T03:56:35.540Z,11.50
2023-03-15T03:59:05.316Z,11.87
2023-03-15T04:01:36.175Z,13.40
2023-03-15T04:04:05.082Z,13.07
2023-03-15T04:06:34.237Z,12.17
2023-03-15T04:09:02.802Z,10.73
2023-03-15T04:11:32.556Z,11.73
2023-03-15T04:14:01.338Z,12.57
2023-03-15T04:16:30.223Z,12.87
2023-03-15T04:19:00.154Z,12.80
2023-03-15T04:21:32.065Z,12.37
2023-03-15T04:24:01.516Z,11.70
2023-03-15T04:26:30.661Z,11.87
2023-03-15T04:28:59.622Z,12.03
2023-03-15T04:31:28.445Z,13.10
2023-03-15T04:34:09.313Z,12.03
2023-03-15T04:36:38.132Z,12.30
2023-03-15T04:39:13.709Z,12.13
2023-03-15T04:41:42.940Z,12.50
2023-03-15T04:44:11.721Z,12.83
2023-03-15T04:46:41.572Z,12.13
2023-03-15T04:49:09.592Z,11.77
2023-03-15T04:51:43.458Z,13.27
2023-03-15T04:54:11.298Z,12.77
2023-03-15T04:56:42.300Z,12.00
2023-03-15T04:59:10.755Z,12.93
2023-03-15T05:01:38.559Z,11.93
2023-03-15T05:04:06.555Z,11.97
2023-03-15T05:06:34.410Z,11.80
2023-03-15T05:09:02.162Z,12.60
2023-03-15T05:11:31.173Z,12.50
2023-03-15T05:14:02.598Z,12.00
2023-03-15T05:16:31.993Z,12.30
2023-03-15T05:19:00.790Z,12.17
2023-03-15T05:21:28.589Z,12.83
2023-03-15T05:23:57.608Z,12.43
2023-03-15T05:26:26.515Z,12.70
2023-03-15T05:28:54.296Z,12.30
2023-03-15T05:31:24.582Z,12.57
2023-03-15T05:33:54.479Z,13.43
2023-03-15T05:36:22.544Z,12.90
2023-03-15T05:38:52.355Z,13.07
2023-03-15T05:41:22.192Z,12.17
2023-03-15T05:43:49.994Z,12.83
2023-03-15T05:46:17.897Z,13.33
2023-03-15T05:48:49.062Z,13.03
2023-03-15T05:51:17.787Z,13.43
2023-03-15T05:53:46.640Z,13.00
2023-03-15T05:56:16.411Z,13.13
2023-03-15T05:58:46.548Z,12.50
2023-03-15T06:01:15.782Z,12.97
2023-03-15T06:03:43.779Z,13.27
2023-03-15T06:06:13.067Z,12.57
2023-03-15T06:08:43.541Z,12.93
2023-03-15T06:11:13.392Z,12.27
2023-03-15T06:13:44.269Z,12.47
2023-03-15T06:16:14.121Z,12.57
2023-03-15T06:18:42.793Z,12.73
2023-03-15T06:21:14.065Z,12.43
2023-03-15T06:23:48.693Z,12.83
2023-03-15T06:26:18.848Z,12.27
2023-03-15T06:29:10.061Z,12.53
2023-03-15T06:31:44.846Z,12.50
2023-03-15T06:34:25.775Z,12.53
2023-03-15T06:36:56.017Z,12.20
2023-03-15T06:39:54.715Z,13.17
2023-03-15T06:42:28.301Z,12.87
2023-03-15T06:44:56.729Z,13.03
2023-03-15T06:47:24.756Z,12.73
2023-03-15T06:49:52.555Z,12.43
2023-03-15T06:52:22.691Z,13.17
2023-03-15T06:54:51.584Z,11.73
2023-03-15T06:57:21.509Z,12.80
2023-03-15T06:59:54.122Z,12.87
2023-03-15T07:02:21.996Z,12.93
2023-03-15T07:04:51.826Z,13.30
2023-03-15T07:07:19.644Z,13.30
2023-03-15T07:09:48.915Z,12.43
2023-03-15T07:12:16.872Z,12.37
2023-03-15T07:14:46.882Z,11.10
2023-03-15T07:17:14.722Z,12.03
2023-03-15T07:19:55.456Z,11.63
2023-03-15T07:22:24.348Z,11.63
2023-03-15T07:24:59.213Z,11.23
2023-03-15T07:27:28.020Z,12.17
2023-03-15T07:29:55.791Z,11.90
2023-03-15T07:32:23.738Z,11.83
2023-03-15T07:34:51.541Z,11.60
2023-03-15T07:37:19.436Z,11.10
2023-03-15T07:39:49.282Z,10.77
2023-03-15T07:42:19.494Z,11.30
2023-03-15T07:44:57.146Z,11.63
2023-03-15T07:47:30.942Z,11.37
2023-03-15T07:50:00.550Z,11.67
2023-03-15T07:52:59.064Z,10.37
2023-03-15T07:55:28.816Z,11.30
2023-03-15T07:58:15.737Z,11.33
2023-03-15T08:00:50.150Z,11.27
2023-03-15T08:03:18.154Z,11.40
2023-03-15T08:05:45.916Z,11.23
2023-03-15T08:08:13.738Z,11.60
2023-03-15T08:10:44.370Z,11.47
2023-03-15T08:13:18.094Z,11.13
2023-03-15T08:16:06.258Z,9.73
2023-03-15T08:18:37.495Z,10.47
2023-03-15T08:21:05.379Z,10.93
2023-03-15T08:23:35.162Z,11.43
2023-03-15T08:26:15.360Z,11.47
2023-03-15T08:28:52.053Z,10.10
2023-03-15T08:31:31.667Z,10.07
2023-03-15T08:34:04.086Z,11.07
2023-03-15T08:36:32.813Z,10.87
2023-03-15T08:39:00.677Z,9.87
2023-03-15T08:41:28.371Z,11.13
2023-03-15T08:43:56.103Z,11.37
2023-03-15T08:46:23.839Z,11.60
2023-03-15T08:48:51.727Z,11.07
2023-03-15T08:51:21.802Z,10.77
2023-03-15T08:53:49.582Z,11.67
2023-03-15T08:56:17.308Z,10.77
2023-03-15T08:58:45.287Z,10.13
2023-03-15T09:01:13.120Z,10.93
2023-03-15T09:03:42.563Z,11.00
2023-03-15T09:06:10.659Z,10.50
2023-03-15T09:08:40.189Z,9.77
2023-03-15T09:11:07.972Z,9.87
2023-03-15T09:13:35.673Z,9.50
2023-03-15T09:16:04.128Z,9.67
2023-03-15T09:18:31.879Z,9.67
2023-03-15T09:20:59.741Z,9.57
2023-03-15T09:23:27.547Z,10.17
2023-03-15T09:25:56.699Z,10.13
2023-03-15T09:28:29.866Z,10.00
2023-03-15T09:30:59.582Z,9.77
2023-03-15T09:33:27.756Z,9.97
2023-03-15T09:35:55.596Z,9.97
2023-03-15T09:38:24.244Z,9.60
2023-03-15T09:40:52.728Z,9.63
2023-03-15T09:43:32.737Z,9.60
2023-03-15T09:46:07.315Z,9.07
2023-03-15T09:48:38.047Z,9.33
2023-03-15T09:51:07.738Z,9.90
2023-03-15T09:53:38.546Z,9.77
2023-03-15T09:56:16.056Z,9.13
2023-03-15T09:58:45.850Z,9.00
2023-03-15T10:01:14.753Z,7.87
2023-03-15T10:03:45.549Z,8.77
2023-03-15T10:06:14.386Z,8.73
2023-03-15T10:08:42.152Z,8.80
2023-03-15T10:11:14.245Z,7.53
2023-03-15T10:13:52.316Z,8.57
2023-03-15T10:16:26.123Z,7.80
2023-03-15T10:19:01.720Z,8.33
2023-03-15T10:21:34.177Z,8.40
2023-03-15T10:24:03.829Z,8.43
2023-03-15T10:26:36.154Z,8.00
2023-03-15T10:29:11.341Z,7.57
2023-03-15T10:31:44.447Z,8.80
2023-03-15T10:34:13.182Z,8.20
2023-03-15T10:36:46.005Z,7.83
2023-03-15T10:39:14.202Z,8.40
2023-03-15T10:41:42.962Z,8.20
2023-03-15T10:44:15.050Z,8.53
2023-03-15T10:46:42.907Z,7.37
2023-03-15T10:49:12.138Z,7.10
2023-03-15T10:51:41.601Z,7.40
2023-03-15T10:54:12.783Z,8.30
2023-03-15T10:56:45.355Z,7.90
2023-03-15T10:59:18.450Z,7.83
2023-03-15T11:01:48.299Z,7.90
2023-03-15T11:04:17.766Z,7.17
2023-03-15T11:06:47.628Z,7.80
2023-03-15T11:09:16.351Z,7.60
2023-03-15T11:11:58.942Z,8.37
2023-03-15T11:14:28.848Z,8.57
2023-03-15T11:16:57.805Z,8.47
2023-03-15T11:19:28.125Z,8.27
2023-03-15T11:21:56.336Z,7.83
2023-03-15T11:24:26.674Z,8.17
2023-03-15T11:26:56.166Z,7.53
2023-03-15T11:29:25.455Z,8.30
2023-03-15T11:31:55.207Z,8.20
2023-03-15T11:34:29.478Z,8.00
2023-03-15T11:37:07.906Z,8.70
2023-03-15T11:39:40.227Z,9.37
2023-03-15T11:42:11.246Z,8.43
2023-03-15T11:44:40.580Z,8.30
2023-03-15T11:47:13.796Z,8.43
2023-03-15T11:49:43.977Z,7.07
2023-03-15T11:52:11.745Z,8.07
2023-03-15T11:54:39.548Z,7.70
2023-03-15T11:57:07.908Z,9.00
2023-03-15T11:59:38.079Z,8.67
2023-03-15T12:02:34.250Z,8.33
2023-03-15T12:05:17.765Z,7.20
2023-03-15T12:07:59.541Z,7.37
2023-03-15T12:10:36.251Z,7.13
2023-03-15T12:13:10.347Z,8.37
2023-03-15T12:15:45.748Z,7.67
2023-03-15T12:18:15.909Z,7.20
2023-03-15T12:20:50.521Z,7.53
2023-03-15T12:23:22.829Z,7.90
2023-03-15T12:25:55.285Z,6.60
2023-03-15T12:28:24.956Z,6.40
2023-03-15T12:30:54.977Z,7.33
2023-03-15T12:33:23.529Z,7.60
2023-03-15T12:35:59.586Z,7.00
2023-03-15T12:38:33.198Z,7.97
2023-03-15T12:41:00.905Z,7.50
2023-03-15T12:43:39.106Z,7.70
2023-03-15T12:46:07.240Z,7.67
2023-03-15T12:48:35.180Z,7.13
2023-03-15T12:51:11.619Z,7.10
2023-03-15T12:53:46.042Z,6.93
2023-03-15T12:56:37.873Z,7.13
2023-03-15T12:59:08.960Z,7.20
2023-03-15T13:01:37.143Z,7.00
2023-03-15T13:04:05.039Z,6.73
2023-03-15T13:06:42.924Z,6.13
2023-03-15T13:09:15.124Z,6.93
2023-03-15T13:11:45.485Z,7.53
2023-03-15T13:14:21.091Z,7.27
2023-03-15T13:16:51.277Z,7.23
2023-03-15T13:19:20.135Z,7.13
2023-03-15T13:22:00.325Z,6.80
2023-03-15T13:24:32.070Z,7.60
2023-03-15T13:27:01.880Z,6.73
2023-03-15T13:29:31.276Z,6.50
2023-03-15T13:32:02.932Z,7.23
2023-03-15T13:34:32.907Z,6.70
2023-03-15T13:37:02.530Z,6.90
2023-03-15T13:39:31.815Z,6.53
2023-03-15T13:42:00.047Z,6.90
2023-03-15T13:44:28.647Z,7.07
2023-03-15T13:46:56.877Z,6.87
2023-03-15T13:49:24.981Z,7.07
2023-03-15T13:51:53.482Z,7.30
2023-03-15T13:54:25.486Z,6.47
2023-03-15T13:56:58.182Z,6.30
2023-03-15T13:59:28.583Z,6.90
2023-03-15T14:01:58.089Z,6.00
2023-03-15T14:04:26.591Z,7.00
2023-03-15T14:07:04.671Z,6.47
2023-03-15T14:09:34.072Z,6.13
2023-03-15T14:12:02.815Z,6.33
2023-03-15T14:14:31.506Z,6.40
2023-03-15T14:17:05.690Z,5.70
2023-03-15T14:19:34.743Z,5.17
2023-03-15T14:22:03.772Z,5.70
2023-03-15T14:24:34.875Z,5.87
2023-03-15T14:27:06.787Z,5.60
2023-03-15T14:29:35.763Z,5.90
2023-03-15T14:32:04.803Z,5.73
2023-03-15T14:34:34.601Z,5.67
2023-03-15T14:37:07.852Z,6.10
2023-03-15T14:39:39.642Z,6.00
2023-03-15T14:42:11.309Z,6.30
2023-03-15T14:44:39.037Z,6.10
2023-03-15T14:47:13.495Z,6.10
2023-03-15T14:49:41.386Z,6.47
2023-03-15T14:52:10.321Z,6.23
2023-03-15T14:54:38.071Z,6.87
2023-03-15T14:57:05.798Z,6.57
2023-03-15T14:59:35.459Z,6.37
2023-03-15T15:02:04.468Z,5.93
2023-03-15T15:04:34.718Z,6.33
2023-03-15T15:07:03.353Z,6.87
2023-03-15T15:09:32.718Z,7.00
2023-03-15T15:12:00.974Z,6.40
2023-03-15T15:14:28.749Z,5.67
2023-03-15T15:16:57.915Z,6.07
2023-03-15T15:19:25.681Z,6.47
2023-03-15T15:21:53.385Z,5.70
2023-03-15T15:24:23.503Z,5.70
2023-03-15T15:26:51.423Z,5.13
2023-03-15T15:29:19.598Z,5.47
2023-03-15T15:31:47.505Z,6.07
2023-03-15T15:34:16.927Z,5.53
2023-03-15T15:36:45.214Z,5.50
2023-03-15T15:39:17.361Z,5.83
2023-03-15T15:41:45.083Z,5.60
2023-03-15T15:44:15.531Z,5.90
2023-03-15T15:46:43.256Z,5.60
2023-03-15T15:49:11.243Z,5.60
2023-03-15T15:51:42.345Z,6.03
2023-03-15T15:54:13.935Z,6.30
2023-03-15T15:56:44.334Z,6.00
2023-03-15T15:59:14.086Z,6.00
2023-03-15T16:01:56.692Z,5.80
2023-03-15T16:04:27.712Z,5.53
2023-03-15T16:06:58.646Z,5.20
2023-03-15T16:09:28.170Z,5.23
2023-03-15T16:11:56.266Z,5.70
2023-03-15T16:14:24.002Z,5.70
2023-03-15T16:16:52.179Z,6.03
2023-03-15T16:19:19.951Z,5.90
2023-03-15T16:21:49.297Z,5.27
2023-03-15T16:24:20.274Z,5.47
2023-03-15T16:26:49.479Z,5.80
2023-03-15T16:29:18.727Z,6.00
2023-03-15T16:31:46.935Z,5.77
2023-03-15T16:34:15.781Z,5.43
2023-03-15T16:36:45.756Z,5.40
2023-03-15T16:39:16.072Z,5.57
2023-03-15T16:41:45.269Z,5.30
2023-03-15T16:44:13.701Z,5.07
2023-03-15T16:46:41.519Z,6.20
2023-03-15T16:49:09.490Z,6.20
2023-03-15T16:51:39.457Z,6.40
2023-03-15T16:54:17.942Z,5.70
2023-03-15T16:56:51.608Z,6.13
2023-03-15T16:59:19.762Z,6.17
2023-03-15T17:01:49.390Z,5.67
2023-03-15T17:04:17.507Z,5.73
2023-03-15T17:06:46.558Z,5.77
2023-03-15T17:09:16.111Z,5.70
2023-03-15T17:11:44.709Z,5.77
2023-03-15T17:14:16.793Z,5.80
2023-03-15T17:16:44.942Z,5.43
2023-03-15T17:19:13.708Z,5.60
2023-03-15T17:21:43.304Z,5.33
2023-03-15T17:24:12.340Z,6.10
2023-03-15T17:26:41.206Z,5.13
2023-03-15T17:29:10.029Z,5.90
2023-03-15T17:31:39.521Z,5.93
2023-03-15T17:34:07.258Z,6.13
2023-03-15T17:36:37.648Z,6.37
2023-03-15T17:39:06.025Z,6.63
2023-03-15T17:41:36.234Z,6.83
2023-03-15T17:44:04.016Z,6.47
2023-03-15T17:46:33.292Z,6.73
2023-03-15T17:49:02.992Z,7.50
2023-03-15T17:51:31.591Z,6.80
2023-03-15T17:54:00.436Z,7.17
2023-03-15T17:56:28.274Z,7.97
2023-03-15T17:58:56.278Z,8.57
2023-03-15T18:01:24.854Z,9.70
2023-03-15T18:03:52.773Z,9.70
2023-03-15T18:06:22.864Z,9.83
2023-03-15T18:08:51.090Z,12.20
2023-03-15T18:11:23.266Z,11.47
2023-03-15T18:13:51.232Z,13.47
2023-03-15T18:16:19.336Z,13.83
2023-03-15T18:18:47.535Z,11.43
2023-03-15T18:21:16.852Z,13.87
2023-03-15T18:23:46.347Z,11.83
2023-03-15T18:26:14.811Z,12.07
2023-03-15T18:28:43.582Z,11.57
2023-03-15T18:31:13.552Z,11.30
2023-03-15T18:33:42.644Z,13.67
2023-03-15T18:36:12.301Z,13.17
2023-03-15T18:38:42.063Z,13.83
2023-03-15T18:41:19.068Z,14.87
2023-03-15T18:43:49.907Z,14.17
2023-03-15T18:46:19.822Z,14.93
2023-03-15T18:48:49.906Z,16.27
2023-03-15T18:51:18.842Z,16.37
2023-03-15T18:53:49.101Z,15.67
2023-03-15T18:56:20.445Z,16.43
2023-03-15T18:58:48.350Z,15.00
2023-03-15T19:01:16.329Z,16.67
2023-03-15T19:03:44.933Z,15.00
2023-03-15T19:06:13.981Z,14.90
2023-03-15T19:08:42.395Z,13.33
2023-03-15T19:11:11.384Z,11.97
2023-03-15T19:13:41.348Z,11.63
2023-03-15T19:16:09.750Z,10.77
2023-03-15T19:18:41.126Z,10.30
2023-03-15T19:21:09.439Z,11.17
2023-03-15T19:23:37.498Z,9.77
2023-03-15T19:26:05.299Z,12.47
2023-03-15T19:28:33.172Z,9.90
2023-03-15T19:31:02.375Z,10.70
2023-03-15T19:33:30.243Z,10.17
2023-03-15T19:35:58.027Z,11.63
2023-03-15T19:38:26.037Z,13.47
2023-03-15T19:40:56.807Z,12.10
2023-03-15T19:43:25.183Z,13.37
2023-03-15T19:45:53.091Z,12.43
2023-03-15T19:48:22.392Z,13.17
2023-03-15T19:50:50.999Z,15.93
2023-03-15T19:53:19.280Z,16.03
2023-03-15T19:55:47.006Z,17.80
2023-03-15T19:58:15.367Z,15.67
2023-03-15T20:00:43.389Z,14.83
2023-03-15T20:03:13.161Z,13.67
2023-03-15T20:05:43.646Z,13.97
2023-03-15T20:08:11.571Z,16.30
2023-03-15T20:10:40.208Z,15.80
2023-03-15T20:13:10.009Z,15.13
2023-03-15T20:15:38.926Z,15.37
2023-03-15T20:18:08.293Z,16.53
2023-03-15T20:20:36.009Z,13.87
2023-03-15T20:23:05.066Z,14.27
2023-03-15T20:25:32.849Z,14.23
2023-03-15T20:28:00.682Z,14.87
2023-03-15T20:30:28.400Z,15.00
2023-03-15T20:32:56.786Z,15.13
2023-03-15T20:35:24.769Z,14.57
2023-03-15T20:37:53.633Z,15.13
2023-03-15T20:40:23.614Z,14.87
2023-03-15T20:42:51.508Z,15.57
2023-03-15T20:45:19.511Z,14.90
2023-03-15T20:47:47.694Z,14.90
2023-03-15T20:50:15.681Z,15.70
2023-03-15T20:52:44.236Z,16.13
2023-03-15T20:55:14.091Z,18.13
2023-03-15T20:57:46.906Z,20.17
2023-03-15T21:00:18.440Z,18.50
2023-03-15T21:02:46.641Z,20.37
2023-03-15T21:05:17.404Z,17.40
2023-03-15T21:07:47.336Z,19.80
2023-03-15T21:10:16.286Z,18.87
2023-03-15T21:12:46.194Z,19.33
2023-03-15T21:15:17.697Z,16.93
2023-03-15T21:17:46.839Z,16.77
2023-03-15T21:20:15.631Z,17.27
2023-03-15T21:22:44.229Z,15.73
2023-03-15T21:25:13.852Z,15.27
2023-03-15T21:27:42.843Z,15.37
2023-03-15T21:30:14.150Z,15.93
2023-03-15T21:32:43.211Z,15.67
2023-03-15T21:35:12.571Z,15.97
2023-03-15T21:37:40.878Z,14.53
2023-03-15T21:40:09.741Z,14.13
2023-03-15T21:42:37.989Z,15.87
2023-03-15T21:45:07.282Z,14.73
2023-03-15T21:47:36.981Z,15.53
2023-03-15T21:50:05.073Z,14.50
2023-03-15T21:52:33.908Z,16.87
2023-03-15T21:55:01.659Z,14.93
2023-03-15T21:57:29.352Z,16.20
2023-03-15T21:59:57.057Z,16.40
2023-03-15T22:02:24.777Z,14.60
2023-03-15T22:04:53.976Z,18.20
2023-03-15T22:07:21.679Z,17.30
2023-03-15T22:09:49.747Z,17.03
2023-03-15T22:12:17.517Z,16.93
2023-03-15T22:14:51.604Z,15.13
2023-03-15T22:17:21.957Z,16.00
2023-03-15T22:19:50.038Z,16.27
2023-03-15T22:22:20.410Z,17.03
2023-03-15T22:24:49.510Z,17.20
2023-03-15T22:27:17.726Z,16.90
2023-03-15T22:29:45.745Z,14.80
2023-03-15T22:32:15.175Z,15.87
2023-03-15T22:34:42.915Z,15.37
2023-03-15T22:37:12.354Z,15.07
2023-03-15T22:39:42.129Z,16.67
2023-03-15T22:42:10.019Z,15.07
2023-03-15T22:44:37.714Z,16.70
2023-03-15T22:47:05.468Z,14.63
2023-03-15T22:49:33.220Z,14.20
2023-03-15T22:52:00.915Z,15.53
2023-03-15T22:54:28.711Z,13.77
2023-03-15T22:56:57.883Z,16.20
2023-03-15T22:59:29.171Z,15.70
2023-03-15T23:01:57.016Z,16.57
2023-03-15T23:04:25.009Z,15.00
2023-03-15T23:06:53.381Z,15.53
2023-03-15T23:09:21.781Z,15.60
2023-03-15T23:11:49.571Z,15.63
2023-03-15T23:14:19.287Z,15.27
2023-03-15T23:16:47.865Z,14.33
2023-03-15T23:19:17.735Z,15.23
2023-03-15T23:21:47.833Z,13.90
2023-03-15T23:24:19.042Z,13.30
2023-03-15T23:26:48.086Z,15.43
2023-03-15T23:29:16.870Z,16.53
2023-03-15T23:31:48.875Z,14.57
2023-03-15T23:34:17.839Z,16.83
2023-03-15T23:36:47.263Z,14.70
2023-03-15T23:39:16.885Z,17.53
2023-03-15T23:41:46.263Z,13.67
2023-03-15T23:44:17.854Z,16.93
2023-03-15T23:46:49.172Z,17.43
2023-03-15T23:49:17.863Z,16.17
2023-03-15T23:51:47.749Z,16.43
2023-03-15T23:54:17.019Z,17.47
2023-03-15T23:56:46.700Z,15.60
2023-03-15T23:59:16.836Z,16.57
