createdAt,value
2024-05-09T00:00:22.491Z,18.06
2024-05-09T00:02:43.915Z,18.04
2024-05-09T00:05:10.326Z,18.04
2024-05-09T00:07:36.593Z,18.04
2024-05-09T00:10:04.145Z,18.05
2024-05-09T00:12:29.312Z,18.07
2024-05-09T00:14:55.597Z,18.07
2024-05-09T00:17:22.087Z,18.04
2024-05-09T00:19:48.300Z,18.03
2024-05-09T00:22:14.599Z,18.02
2024-05-09T00:24:40.923Z,17.96
2024-05-09T00:27:08.343Z,17.95
2024-05-09T00:29:33.660Z,17.92
2024-05-09T00:32:00.149Z,17.92
2024-05-09T00:34:26.356Z,17.86
2024-05-09T00:36:52.581Z,17.85
2024-05-09T00:39:18.949Z,17.84
2024-05-09T00:41:45.304Z,17.84
2024-05-09T00:44:11.656Z,17.85
2024-05-09T00:46:37.926Z,17.86
2024-05-09T00:49:04.420Z,17.85
2024-05-09T00:51:30.566Z,17.84
2024-05-09T00:53:56.919Z,17.85
2024-05-09T00:56:23.280Z,17.86
2024-05-09T00:58:49.586Z,17.87
2024-05-09T01:01:15.960Z,17.85
2024-05-09T01:03:42.413Z,17.82
2024-05-09T01:06:08.594Z,17.80
2024-05-09T01:08:35.013Z,17.80
2024-05-09T01:11:01.382Z,17.78
2024-05-09T01:13:27.535Z,17.75
2024-05-09T01:15:53.886Z,17.70
2024-05-09T01:18:20.458Z,17.69
2024-05-09T01:20:46.613Z,17.70
2024-05-09T01:23:14.534Z,17.66
2024-05-09T01:25:39.295Z,17.62
2024-05-09T01:28:05.856Z,17.58
2024-05-09T01:30:35.476Z,17.56
2024-05-09T01:32:58.602Z,17.56
2024-05-09T01:35:24.810Z,17.56
2024-05-09T01:37:51.122Z,17.55
2024-05-09T01:40:22.026Z,17.52
2024-05-09T01:42:43.726Z,17.51
2024-05-09T01:45:10.037Z,17.47
2024-05-09T01:47:36.475Z,17.45
2024-05-09T01:50:03.493Z,17.49
2024-05-09T01:52:29.047Z,17.48
2024-05-09T01:54:55.372Z,17.47
2024-05-09T01:57:21.729Z,17.45
2024-05-09T01:59:48.058Z,17.45
2024-05-09T02:02:14.560Z,17.48
2024-05-09T02:04:40.797Z,17.54
2024-05-09T02:07:07.096Z,17.58
2024-05-09T02:09:33.416Z,17.60
2024-05-09T02:11:59.849Z,17.62
2024-05-09T02:14:26.258Z,17.62
2024-05-09T02:16:52.485Z,17.62
2024-05-09T06:31:45.379Z,17.74
2024-05-09T06:34:11.710Z,17.78
2024-05-09T06:36:37.989Z,17.82
2024-05-09T06:39:04.309Z,17.86
2024-05-09T06:41:30.746Z,17.88
2024-05-09T06:43:57.080Z,17.92
2024-05-09T06:46:23.377Z,17.95
2024-05-09T06:48:49.918Z,17.98
2024-05-09T09:28:33.179Z,17.38
2024-05-09T09:30:59.658Z,17.39
2024-05-09T09:33:26.145Z,17.42
2024-05-09T09:35:52.361Z,17.44
2024-05-09T09:38:18.723Z,17.50
2024-05-09T09:40:48.674Z,17.52
2024-05-09T09:43:11.600Z,17.54
2024-05-09T09:45:37.794Z,17.55
2024-05-09T09:48:04.281Z,17.58
2024-05-09T09:50:34.470Z,17.59
2024-05-09T09:52:56.785Z,17.62
2024-05-09T09:55:23.192Z,17.65
2024-05-09T10:37:24.674Z,17.61
2024-05-09T10:39:50.968Z,17.71
2024-05-09T10:42:17.391Z,17.83
2024-05-09T10:44:43.725Z,17.89
2024-05-09T10:47:10.139Z,17.92
2024-05-09T10:49:36.417Z,17.96
2024-05-09T10:52:02.866Z,18.04
2024-05-09T10:54:29.083Z,18.12
2024-05-09T10:56:55.401Z,18.23
2024-05-09T10:59:21.747Z,18.34
2024-05-09T11:01:48.174Z,18.43
2024-05-09T11:04:14.580Z,18.46
2024-05-09T11:06:40.831Z,18.50
2024-05-09T11:09:07.075Z,18.54
2024-05-09T11:11:33.449Z,18.60
2024-05-09T11:13:59.757Z,18.63
2024-05-09T11:16:26.167Z,18.64
2024-05-09T11:18:52.670Z,18.64
2024-05-09T11:21:18.761Z,18.64
2024-05-09T11:23:45.084Z,18.63
2024-05-09T11:26:11.396Z,18.64
2024-05-09T11:28:37.778Z,18.64
2024-05-09T11:31:04.136Z,18.65
2024-05-09T11:33:30.579Z,18.66
2024-05-09T11:35:56.877Z,18.69
2024-05-09T11:38:23.227Z,18.72
2024-05-09T11:40:49.632Z,18.77
2024-05-09T11:43:15.994Z,18.83
2024-05-09T11:45:42.347Z,18.90
2024-05-09T11:48:08.740Z,18.93
2024-05-09T11:50:36.118Z,18.97
2024-05-09T11:53:01.316Z,18.99
2024-05-09T11:55:28.441Z,19.02
2024-05-09T11:57:54.007Z,19.05
2024-05-09T12:00:29.161Z,19.06
2024-05-09T12:02:46.644Z,19.08
2024-05-09T12:05:13.026Z,19.08
2024-05-09T12:07:39.273Z,19.08
2024-05-09T12:10:09.436Z,19.10
2024-05-09T12:12:33.508Z,19.10
2024-05-09T12:14:58.371Z,19.11
2024-05-09T12:17:24.785Z,19.12
2024-05-09T12:19:51.055Z,19.13
2024-05-09T12:22:17.575Z,19.17
2024-05-09T12:24:43.781Z,19.21
2024-05-09T12:27:10.125Z,19.23
2024-05-09T12:29:38.663Z,19.23
2024-05-09T12:32:02.887Z,19.25
2024-05-09T12:34:29.273Z,19.27
2024-05-09T12:36:55.685Z,19.29
2024-05-09T12:39:21.985Z,19.30
2024-05-09T12:41:48.323Z,19.34
2024-05-09T12:44:14.659Z,19.38
2024-05-09T12:46:41.082Z,19.39
2024-05-09T12:49:07.701Z,19.40
2024-05-09T12:51:33.753Z,19.40
2024-05-09T12:54:00.079Z,19.40
