createdAt,value
2019-01-21T00:02:03.773Z,28.63
2019-01-21T00:04:30.616Z,31.90
2019-01-21T00:06:57.152Z,37.03
2019-01-21T00:09:24.725Z,27.87
2019-01-21T00:11:53.138Z,28.73
2019-01-21T00:14:19.764Z,28.87
2019-01-21T00:16:48.188Z,25.87
2019-01-21T00:19:14.667Z,24.90
2019-01-21T00:21:41.261Z,28.23
2019-01-21T00:24:09.842Z,32.97
2019-01-21T00:26:36.426Z,26.93
2019-01-21T00:29:03.112Z,29.10
2019-01-21T00:31:31.531Z,31.60
2019-01-21T00:33:59.227Z,30.07
2019-01-21T00:36:25.882Z,28.33
2019-01-21T00:38:52.293Z,30.63
2019-01-21T00:41:19.778Z,31.27
2019-01-21T00:43:46.410Z,31.17
2019-01-21T00:46:13.194Z,30.07
2019-01-21T00:48:39.736Z,32.43
2019-01-21T00:51:06.805Z,29.80
2019-01-21T00:53:33.505Z,29.93
2019-01-21T00:56:00.032Z,33.00
2019-01-21T00:58:26.645Z,31.63
2019-01-21T01:00:53.517Z,26.10
2019-01-21T01:03:20.148Z,30.47
2019-01-21T01:05:46.761Z,27.60
2019-01-21T01:08:13.408Z,28.23
2019-01-21T01:10:41.098Z,28.50
2019-01-21T01:13:07.777Z,31.40
2019-01-21T01:15:34.413Z,29.53
2019-01-21T01:18:00.958Z,30.20
2019-01-21T01:20:27.578Z,32.70
2019-01-21T01:22:54.447Z,32.87
2019-01-21T01:25:21.192Z,34.03
2019-01-21T01:27:47.852Z,32.33
2019-01-21T01:30:15.687Z,30.93
2019-01-21T01:32:42.298Z,34.23
2019-01-21T01:35:11.439Z,36.40
2019-01-21T01:37:38.034Z,31.63
2019-01-21T01:40:08.272Z,30.07
2019-01-21T01:42:34.874Z,31.23
2019-01-21T01:45:01.803Z,33.80
2019-01-21T01:47:29.007Z,28.50
2019-01-21T01:49:55.739Z,30.83
2019-01-21T01:52:24.486Z,32.53
2019-01-21T01:54:53.403Z,34.47
2019-01-21T01:57:20.133Z,31.73
2019-01-21T01:59:47.148Z,30.60
2019-01-21T02:02:14.913Z,35.13
2019-01-21T02:04:41.559Z,32.67
2019-01-21T02:07:08.390Z,31.10
2019-01-21T02:09:36.275Z,32.83
2019-01-21T02:12:03.008Z,32.20
2019-01-21T02:14:29.637Z,31.47
2019-01-21T02:16:56.245Z,34.63
2019-01-21T02:19:26.462Z,27.53
2019-01-21T02:21:54.397Z,34.17
2019-01-21T02:24:22.925Z,30.37
2019-01-21T02:26:53.270Z,34.43
2019-01-21T02:29:29.467Z,31.23
2019-01-21T02:32:16.262Z,33.90
2019-01-21T02:34:49.273Z,31.93
2019-01-21T02:37:34.813Z,33.73
2019-01-21T02:40:24.641Z,33.90
2019-01-21T02:43:09.867Z,36.57
2019-01-21T02:45:45.865Z,32.10
2019-01-21T02:48:21.914Z,29.90
2019-01-21T02:51:10.604Z,32.20
2019-01-21T02:53:43.605Z,29.73
2019-01-21T02:56:22.681Z,33.07
2019-01-21T02:59:01.902Z,28.20
2019-01-21T03:01:35.725Z,29.00
2019-01-21T03:04:05.961Z,31.57
2019-01-21T03:06:36.163Z,28.17
2019-01-21T03:09:12.075Z,29.13
2019-01-21T03:11:45.451Z,29.83
2019-01-21T03:14:21.897Z,29.83
2019-01-21T03:17:13.674Z,29.60
2019-01-21T03:19:52.665Z,31.00
2019-01-21T03:22:27.256Z,28.50
2019-01-21T03:25:09.532Z,28.43
2019-01-21T03:27:42.752Z,28.43
2019-01-21T03:30:31.609Z,31.00
2019-01-21T03:33:16.334Z,32.37
2019-01-21T03:35:52.393Z,29.97
2019-01-21T03:38:54.645Z,29.23
2019-01-21T03:41:30.435Z,29.57
2019-01-21T03:44:09.457Z,29.77
2019-01-21T03:46:54.615Z,33.27
2019-01-21T03:49:27.781Z,27.60
2019-01-21T03:52:17.575Z,31.40
2019-01-21T03:54:44.802Z,27.33
2019-01-21T03:57:13.898Z,28.93
2019-01-21T03:59:56.439Z,27.87
2019-01-21T04:02:43.496Z,27.30
2019-01-21T04:05:13.720Z,27.37
2019-01-21T04:08:03.963Z,30.63
2019-01-21T04:10:49.561Z,25.77
2019-01-21T04:13:25.602Z,28.50
2019-01-21T04:16:01.765Z,29.70
2019-01-21T04:18:48.941Z,33.97
2019-01-21T04:21:45.839Z,28.50
2019-01-21T04:24:22.442Z,27.40
2019-01-21T04:27:13.521Z,28.63
2019-01-21T04:30:09.430Z,31.13
2019-01-21T04:32:57.864Z,30.83
2019-01-21T04:35:55.432Z,26.50
2019-01-21T04:38:56.196Z,27.67
2019-01-21T04:41:29.275Z,25.83
2019-01-21T04:44:18.830Z,27.33
2019-01-21T04:46:52.176Z,25.93
2019-01-21T04:49:37.879Z,27.63
2019-01-21T04:52:26.425Z,24.57
2019-01-21T04:55:15.002Z,27.47
2019-01-21T04:58:00.095Z,26.70
2019-01-21T05:00:54.977Z,29.57
2019-01-21T05:03:46.771Z,28.73
2019-01-21T05:06:19.899Z,29.13
2019-01-21T05:09:06.701Z,28.10
2019-01-21T05:11:39.981Z,28.57
2019-01-21T05:14:13.201Z,29.57
2019-01-21T05:16:46.161Z,29.83
2019-01-21T05:19:16.557Z,30.57
2019-01-21T05:21:49.863Z,29.77
2019-01-21T05:24:32.495Z,27.17
2019-01-21T05:27:08.849Z,31.57
2019-01-21T05:29:59.011Z,26.77
2019-01-21T05:32:53.052Z,29.87
2019-01-21T05:35:44.742Z,27.20
2019-01-21T05:38:34.435Z,29.60
2019-01-21T05:41:16.626Z,27.30
2019-01-21T05:43:52.368Z,28.97
2019-01-21T05:46:43.383Z,26.07
2019-01-21T05:49:37.487Z,26.90
2019-01-21T05:52:26.210Z,28.07
2019-01-21T05:55:05.439Z,28.50
2019-01-21T05:57:44.446Z,27.80
2019-01-21T06:00:36.125Z,27.37
2019-01-21T06:03:12.056Z,30.10
2019-01-21T06:05:59.220Z,28.37
2019-01-21T06:08:56.613Z,30.70
2019-01-21T06:11:35.422Z,31.03
2019-01-21T06:14:17.736Z,30.20
2019-01-21T06:17:06.104Z,27.73
2019-01-21T06:19:39.415Z,28.23
2019-01-21T06:22:18.858Z,28.23
2019-01-21T06:25:07.393Z,31.63
2019-01-21T06:27:41.416Z,28.07
2019-01-21T06:30:33.137Z,27.50
2019-01-21T06:33:30.988Z,29.27
2019-01-21T06:36:16.239Z,27.33
2019-01-21T06:39:10.420Z,31.43
2019-01-21T06:41:52.808Z,30.30
2019-01-21T06:44:31.738Z,30.90
2019-01-21T06:47:04.678Z,30.93
2019-01-21T06:49:53.045Z,28.73
2019-01-21T06:52:32.541Z,35.63
2019-01-21T06:55:21.047Z,31.70
2019-01-21T06:57:57.098Z,31.97
2019-01-21T07:00:30.398Z,28.47
2019-01-21T07:03:09.753Z,33.57
2019-01-21T07:05:39.980Z,32.73
2019-01-21T07:08:32.981Z,28.53
2019-01-21T07:11:19.521Z,28.63
2019-01-21T07:14:12.749Z,29.23
2019-01-21T07:16:46.164Z,30.60
2019-01-21T07:19:31.651Z,29.23
2019-01-21T07:22:07.778Z,34.47
2019-01-21T07:24:40.728Z,29.07
2019-01-21T07:27:17.266Z,32.30
2019-01-21T07:29:47.480Z,27.47
2019-01-21T07:32:19.245Z,31.37
2019-01-21T07:34:55.570Z,30.17
2019-01-21T07:37:28.593Z,27.90
2019-01-21T07:40:14.230Z,30.53
2019-01-21T07:43:00.925Z,27.53
2019-01-21T07:45:33.898Z,28.60
2019-01-21T07:48:16.318Z,32.23
2019-01-21T07:51:07.845Z,26.37
2019-01-21T07:53:47.118Z,27.77
2019-01-21T07:56:38.354Z,28.30
2019-01-21T07:59:20.383Z,28.10
2019-01-21T08:02:03.252Z,27.57
2019-01-21T08:04:53.071Z,27.23
2019-01-21T08:07:38.464Z,28.43
2019-01-21T08:10:30.255Z,28.57
2019-01-21T08:13:09.017Z,24.93
2019-01-21T08:15:39.257Z,25.40
2019-01-21T08:18:31.950Z,27.77
2019-01-21T08:21:07.953Z,28.30
2019-01-21T08:23:53.421Z,26.50
2019-01-21T08:26:29.913Z,26.60
2019-01-21T08:29:00.220Z,28.53
2019-01-21T08:31:39.980Z,26.57
2019-01-21T08:34:31.590Z,28.40
2019-01-21T08:37:04.609Z,26.90
2019-01-21T08:39:37.522Z,24.93
2019-01-21T08:42:22.785Z,24.10
2019-01-21T08:45:08.287Z,22.87
2019-01-21T08:47:41.480Z,27.13
2019-01-21T08:50:14.774Z,26.60
2019-01-21T08:52:47.806Z,26.00
2019-01-21T08:55:40.869Z,25.97
2019-01-21T08:58:27.915Z,22.20
2019-01-21T09:01:10.434Z,23.13
2019-01-21T09:03:52.583Z,21.53
2019-01-21T09:06:25.998Z,25.57
2019-01-21T09:08:59.064Z,23.37
2019-01-21T09:11:49.887Z,21.77
2019-01-21T09:14:25.825Z,24.50
2019-01-21T09:17:13.905Z,20.57
2019-01-21T09:19:59.355Z,21.67
2019-01-21T09:22:29.689Z,20.87
2019-01-21T09:25:18.008Z,23.43
2019-01-21T09:28:05.284Z,20.93
2019-01-21T09:30:41.241Z,23.77
2019-01-21T09:33:36.102Z,25.23
2019-01-21T09:36:27.832Z,27.10
2019-01-21T09:39:28.866Z,24.47
2019-01-21T09:42:14.174Z,23.67
2019-01-21T09:44:44.469Z,20.97
2019-01-21T09:47:10.698Z,21.00
2019-01-21T09:49:36.897Z,22.93
2019-01-21T09:52:03.572Z,21.57
2019-01-21T09:54:30.206Z,21.47
2019-01-21T09:56:57.211Z,19.13
2019-01-21T09:59:24.155Z,22.87
2019-01-21T10:01:53.761Z,21.40
2019-01-21T10:04:23.974Z,21.50
2019-01-21T10:07:10.725Z,20.67
2019-01-21T10:09:43.816Z,21.87
2019-01-21T10:12:23.020Z,20.30
2019-01-21T10:14:55.903Z,22.20
2019-01-21T10:17:32.424Z,21.77
2019-01-21T10:20:21.953Z,23.73
2019-01-21T10:23:07.233Z,22.77
2019-01-21T10:25:49.461Z,24.57
2019-01-21T10:28:19.688Z,26.63
2019-01-21T10:31:01.941Z,22.97
2019-01-21T10:33:55.239Z,23.63
2019-01-21T10:36:48.314Z,23.67
2019-01-21T10:39:37.896Z,23.33
2019-01-21T10:42:21.728Z,24.07
2019-01-21T10:44:51.966Z,27.30
2019-01-21T10:47:30.680Z,24.73
2019-01-21T10:50:36.090Z,24.87
2019-01-21T10:53:12.398Z,26.03
2019-01-21T10:55:54.860Z,25.87
2019-01-21T10:58:34.148Z,26.67
2019-01-21T11:01:07.394Z,24.93
2019-01-21T11:03:41.446Z,26.13
2019-01-21T11:06:20.570Z,30.43
2019-01-21T11:09:15.710Z,25.63
2019-01-21T11:12:07.078Z,26.83
2019-01-21T11:14:37.348Z,23.63
2019-01-21T11:17:26.244Z,26.10
2019-01-21T11:20:28.646Z,28.20
2019-01-21T11:23:31.146Z,24.07
2019-01-21T11:26:34.940Z,28.53
2019-01-21T11:29:17.923Z,26.33
2019-01-21T11:31:50.679Z,28.17
2019-01-21T11:34:20.744Z,26.90
2019-01-21T11:36:51.836Z,25.50
2019-01-21T11:39:56.913Z,23.63
2019-01-21T11:42:39.340Z,28.17
2019-01-21T11:45:18.820Z,26.77
2019-01-21T11:48:04.406Z,27.70
2019-01-21T11:50:34.616Z,26.67
2019-01-21T11:53:07.331Z,27.83
2019-01-21T11:55:40.659Z,29.60
2019-01-21T11:58:25.977Z,28.50
2019-01-21T12:01:05.148Z,31.37
2019-01-21T12:03:41.395Z,31.07
2019-01-21T12:06:07.914Z,25.90
2019-01-21T12:08:38.121Z,32.03
2019-01-21T12:11:23.381Z,30.73
2019-01-21T12:13:59.589Z,32.97
2019-01-21T12:16:49.492Z,25.90
2019-01-21T12:19:28.261Z,28.17
2019-01-21T12:22:13.393Z,28.93
2019-01-21T12:24:40.106Z,29.47
2019-01-21T12:27:36.189Z,33.30
2019-01-21T12:30:18.284Z,31.33
2019-01-21T12:33:06.831Z,33.13
2019-01-21T12:35:37.085Z,32.00
2019-01-21T12:38:24.984Z,32.87
2019-01-21T12:41:07.240Z,30.77
2019-01-21T12:43:53.972Z,33.10
2019-01-21T12:46:27.227Z,34.20
2019-01-21T12:49:12.466Z,31.57
2019-01-21T12:51:46.245Z,28.53
2019-01-21T12:54:31.518Z,31.33
2019-01-21T12:57:07.568Z,31.73
2019-01-21T12:59:52.446Z,27.53
2019-01-21T13:02:34.604Z,34.23
2019-01-21T13:05:21.406Z,36.27
2019-01-21T13:07:57.610Z,34.93
2019-01-21T13:10:36.545Z,31.77
2019-01-21T13:13:12.689Z,33.20
2019-01-21T13:15:59.395Z,31.10
2019-01-21T13:18:32.400Z,30.50
2019-01-21T13:21:14.642Z,32.60
2019-01-21T13:23:53.914Z,34.03
2019-01-21T13:26:39.171Z,31.53
2019-01-21T13:29:12.107Z,30.60
2019-01-21T13:31:42.338Z,36.80
2019-01-21T13:34:15.358Z,34.73
2019-01-21T13:36:45.572Z,36.33
2019-01-21T13:39:30.771Z,33.10
2019-01-21T13:42:01.155Z,29.70
2019-01-21T13:44:37.280Z,29.40
2019-01-21T13:47:19.030Z,28.67
2019-01-21T13:49:58.300Z,33.50
2019-01-21T13:52:35.379Z,29.30
2019-01-21T13:55:23.906Z,30.00
2019-01-21T13:57:56.913Z,29.93
2019-01-21T14:00:29.954Z,30.30
2019-01-21T14:03:22.038Z,31.47
2019-01-21T14:06:16.725Z,28.73
2019-01-21T14:08:53.154Z,28.53
2019-01-21T14:11:23.428Z,32.37
2019-01-21T14:13:56.775Z,26.07
2019-01-21T14:16:51.591Z,28.63
2019-01-21T14:19:26.267Z,27.27
2019-01-21T14:22:14.919Z,30.23
2019-01-21T14:24:51.499Z,25.27
2019-01-21T14:27:38.526Z,29.37
2019-01-21T14:30:14.893Z,29.87
2019-01-21T14:32:51.246Z,28.37
2019-01-21T14:35:33.699Z,31.77
2019-01-21T14:38:30.199Z,25.80
2019-01-21T14:41:03.726Z,29.83
2019-01-21T14:43:49.220Z,29.47
2019-01-21T14:46:44.974Z,26.70
2019-01-21T14:49:21.491Z,28.27
2019-01-21T14:52:01.268Z,27.53
2019-01-21T14:54:43.334Z,28.93
2019-01-21T14:57:34.172Z,27.53
2019-01-21T15:00:07.486Z,28.37
2019-01-21T15:02:40.884Z,30.60
2019-01-21T15:05:39.971Z,32.47
2019-01-21T15:08:10.301Z,35.17
2019-01-21T15:10:43.423Z,35.60
2019-01-21T15:13:20.979Z,30.63
2019-01-21T15:15:57.495Z,35.10
2019-01-21T15:18:43.107Z,33.53
2019-01-21T15:21:34.090Z,36.80
2019-01-21T15:24:10.130Z,33.30
2019-01-21T15:26:49.133Z,33.27
2019-01-21T15:29:46.038Z,32.27
2019-01-21T15:32:25.954Z,32.80
2019-01-21T15:34:59.021Z,35.50
2019-01-21T15:37:42.155Z,32.93
2019-01-21T15:40:22.457Z,34.30
2019-01-21T15:42:58.630Z,33.77
2019-01-21T15:45:50.819Z,33.87
2019-01-21T15:48:21.684Z,39.97
2019-01-21T15:50:51.983Z,35.37
2019-01-21T15:53:25.292Z,31.73
2019-01-21T15:55:58.427Z,34.27
2019-01-21T15:58:43.684Z,33.50
2019-01-21T16:01:16.762Z,39.20
2019-01-21T16:03:59.285Z,39.77
2019-01-21T16:06:49.806Z,33.60
2019-01-21T16:09:38.393Z,34.47
2019-01-21T16:12:20.903Z,33.10
2019-01-21T16:14:51.162Z,34.93
2019-01-21T16:17:24.383Z,34.50
2019-01-21T16:19:51.173Z,37.17
2019-01-21T16:22:27.277Z,33.03
2019-01-21T16:25:00.536Z,35.87
2019-01-21T16:27:52.377Z,37.87
2019-01-21T16:30:28.300Z,35.43
2019-01-21T16:33:04.870Z,35.67
2019-01-21T16:35:44.209Z,40.27
2019-01-21T16:38:14.455Z,33.60
2019-01-21T16:40:47.441Z,39.70
2019-01-21T16:43:14.151Z,33.60
2019-01-21T16:45:40.774Z,36.60
2019-01-21T16:48:07.403Z,38.77
2019-01-21T16:50:34.049Z,35.33
2019-01-21T16:53:00.697Z,33.77
2019-01-21T16:55:27.388Z,36.97
2019-01-21T16:57:54.189Z,34.13
2019-01-21T17:00:20.756Z,37.23
2019-01-21T17:02:48.189Z,34.90
2019-01-21T17:05:14.753Z,37.23
2019-01-21T17:07:41.455Z,39.63
2019-01-21T17:10:10.407Z,36.87
2019-01-21T17:12:37.406Z,38.20
2019-01-21T17:15:07.153Z,37.50
2019-01-21T17:17:33.781Z,46.03
2019-01-21T17:20:00.425Z,45.97
2019-01-21T17:22:27.022Z,47.80
2019-01-21T17:24:58.407Z,44.10
2019-01-21T17:27:25.958Z,39.13
2019-01-21T17:29:52.492Z,46.07
2019-01-21T17:32:19.128Z,44.77
2019-01-21T17:34:45.786Z,40.63
2019-01-21T17:37:12.367Z,44.00
2019-01-21T17:39:39.063Z,45.53
2019-01-21T17:42:05.581Z,46.83
2019-01-21T17:44:33.447Z,42.13
2019-01-21T17:47:00.171Z,40.63
2019-01-21T17:49:27.391Z,44.13
2019-01-21T17:51:54.058Z,45.97
2019-01-21T17:54:20.747Z,45.97
2019-01-21T17:56:48.210Z,48.67
2019-01-21T17:59:16.226Z,44.13
2019-01-21T18:01:43.117Z,44.80
2019-01-21T18:04:09.754Z,49.20
2019-01-21T18:06:36.355Z,44.47
2019-01-21T18:09:06.920Z,40.93
2019-01-21T18:11:33.530Z,44.13
2019-01-21T18:14:00.229Z,39.20
2019-01-21T18:16:26.962Z,42.60
2019-01-21T18:18:54.966Z,42.47
2019-01-21T18:21:21.589Z,48.90
2019-01-21T18:23:48.223Z,46.70
2019-01-21T18:26:14.929Z,44.07
2019-01-21T18:28:41.567Z,51.70
2019-01-21T18:31:08.142Z,45.50
2019-01-21T18:33:34.671Z,48.80
2019-01-21T18:36:01.258Z,44.73
2019-01-21T18:38:28.969Z,47.13
2019-01-21T18:40:55.654Z,48.43
2019-01-21T18:43:22.456Z,44.67
2019-01-21T18:45:49.177Z,40.70
2019-01-21T18:48:16.886Z,44.50
2019-01-21T18:50:43.528Z,49.70
2019-01-21T18:53:10.140Z,47.83
2019-01-21T18:55:38.958Z,48.33
2019-01-21T18:58:05.752Z,46.67
2019-01-21T19:00:32.374Z,45.17
2019-01-21T19:02:58.959Z,50.90
2019-01-21T19:05:25.585Z,42.57
2019-01-21T19:07:53.650Z,42.37
2019-01-21T19:10:20.461Z,47.77
2019-01-21T19:12:47.060Z,44.27
2019-01-21T19:15:25.885Z,48.20
2019-01-21T19:17:52.846Z,47.07
2019-01-21T19:20:19.500Z,49.07
2019-01-21T19:22:46.113Z,47.30
2019-01-21T19:25:12.794Z,45.97
2019-01-21T19:27:39.398Z,46.07
2019-01-21T19:30:21.111Z,51.17
2019-01-21T19:32:47.797Z,49.97
2019-01-21T19:35:26.560Z,42.10
2019-01-21T19:37:54.338Z,52.37
2019-01-21T19:40:21.558Z,45.03
2019-01-21T19:42:48.157Z,50.90
2019-01-21T19:45:17.732Z,48.37
2019-01-21T19:47:44.563Z,50.37
2019-01-21T19:50:16.826Z,46.20
2019-01-21T19:52:44.583Z,46.53
2019-01-21T19:55:26.293Z,48.57
2019-01-21T19:57:52.781Z,49.73
2019-01-21T20:00:20.747Z,48.40
2019-01-21T20:02:47.347Z,50.73
2019-01-21T20:05:15.972Z,50.10
2019-01-21T20:07:50.172Z,47.13
2019-01-21T20:10:19.315Z,53.17
2019-01-21T20:12:47.081Z,55.73
2019-01-21T20:15:15.704Z,48.47
2019-01-21T20:17:42.716Z,49.93
2019-01-21T20:20:16.789Z,49.13
2019-01-21T20:22:43.407Z,47.63
2019-01-21T20:25:10.839Z,46.43
2019-01-21T20:27:37.481Z,44.63
2019-01-21T20:30:08.044Z,45.83
2019-01-21T20:32:34.765Z,47.10
2019-01-21T20:35:01.371Z,45.03
2019-01-21T20:37:28.029Z,50.33
2019-01-21T20:39:54.504Z,51.47
2019-01-21T20:42:21.309Z,50.13
2019-01-21T20:44:47.798Z,47.23
2019-01-21T20:47:15.997Z,50.77
2019-01-21T20:49:42.480Z,46.67
2019-01-21T20:52:14.113Z,49.27
2019-01-21T20:54:37.508Z,52.63
2019-01-21T20:57:04.185Z,50.00
2019-01-21T20:59:32.782Z,44.10
2019-01-21T21:01:59.308Z,40.43
2019-01-21T21:04:27.079Z,42.40
2019-01-21T21:06:54.148Z,47.63
2019-01-21T21:09:20.627Z,41.20
2019-01-21T21:11:47.144Z,47.43
2019-01-21T21:14:13.650Z,52.80
2019-01-21T21:16:40.203Z,49.40
2019-01-21T21:19:06.836Z,40.70
2019-01-21T21:21:33.542Z,45.20
2019-01-21T21:24:00.134Z,44.03
2019-01-21T21:26:26.772Z,44.70
2019-01-21T21:28:53.371Z,43.60
2019-01-21T21:31:19.995Z,43.17
2019-01-21T21:33:49.282Z,45.27
2019-01-21T21:36:15.963Z,43.37
2019-01-21T21:38:42.983Z,47.10
2019-01-21T21:41:09.574Z,46.93
2019-01-21T21:43:37.789Z,46.57
2019-01-21T21:46:04.471Z,42.63
2019-01-21T21:48:31.832Z,49.20
2019-01-21T21:50:58.771Z,43.60
2019-01-21T21:53:25.362Z,40.47
2019-01-21T21:55:53.335Z,42.27
2019-01-21T21:58:21.772Z,39.73
2019-01-21T22:00:48.483Z,41.47
2019-01-21T22:03:15.302Z,43.60
2019-01-21T22:05:41.943Z,43.83
2019-01-21T22:08:08.501Z,44.93
2019-01-21T22:10:35.557Z,44.47
2019-01-21T22:13:02.336Z,42.57
2019-01-21T22:15:28.962Z,43.70
2019-01-21T22:17:55.693Z,39.13
2019-01-21T22:20:23.013Z,39.43
2019-01-21T22:22:49.684Z,42.97
2019-01-21T22:25:17.766Z,44.30
2019-01-21T22:27:46.439Z,43.13
2019-01-21T22:30:15.230Z,42.10
2019-01-21T22:32:41.742Z,42.50
2019-01-21T22:35:08.457Z,39.87
2019-01-21T22:37:35.195Z,43.67
2019-01-21T22:40:04.303Z,39.97
2019-01-21T22:42:30.939Z,42.20
2019-01-21T22:44:57.552Z,39.40
2019-01-21T22:47:25.818Z,39.70
2019-01-21T22:49:52.408Z,42.10
2019-01-21T22:52:19.028Z,42.33
2019-01-21T22:54:45.755Z,38.93
2019-01-21T22:57:12.499Z,44.07
2019-01-21T22:59:39.132Z,44.30
2019-01-21T23:02:06.874Z,39.83
2019-01-21T23:04:34.601Z,48.47
2019-01-21T23:07:01.047Z,41.93
2019-01-21T23:09:28.368Z,41.23
2019-01-21T23:11:56.998Z,45.60
2019-01-21T23:14:23.445Z,42.33
2019-01-21T23:16:50.145Z,41.20
2019-01-21T23:19:16.645Z,44.17
2019-01-21T23:21:43.324Z,40.17
2019-01-21T23:24:09.917Z,40.43
2019-01-21T23:26:37.732Z,38.83
2019-01-21T23:29:04.861Z,38.53
2019-01-21T23:31:31.425Z,42.93
2019-01-21T23:33:58.023Z,41.33
2019-01-21T23:36:24.643Z,42.67
2019-01-21T23:38:51.067Z,41.97
2019-01-21T23:41:18.076Z,41.57
2019-01-21T23:43:44.727Z,39.50
2019-01-21T23:46:11.237Z,44.03
2019-01-21T23:48:39.431Z,39.03
2019-01-21T23:51:06.496Z,42.13
2019-01-21T23:53:33.175Z,47.57
2019-01-21T23:55:59.978Z,40.67
2019-01-21T23:58:28.502Z,40.03
