createdAt,value
2019-04-29T00:01:20.523Z,9.90
2019-04-29T00:03:55.671Z,9.90
2019-04-29T00:06:26.166Z,10.10
2019-04-29T00:08:57.547Z,10.00
2019-04-29T00:11:27.632Z,10.20
2019-04-29T00:13:58.630Z,10.20
2019-04-29T00:16:37.221Z,10.10
2019-04-29T00:19:09.462Z,10.10
2019-04-29T00:21:53.888Z,10.00
2019-04-29T00:24:23.503Z,10.00
2019-04-29T00:26:53.113Z,10.00
2019-04-29T00:29:22.789Z,10.00
2019-04-29T00:31:56.352Z,10.00
2019-04-29T00:37:45.098Z,9.80
2019-04-29T00:40:34.010Z,9.80
2019-04-29T00:43:27.158Z,9.70
2019-04-29T00:45:59.822Z,9.90
2019-04-29T00:48:30.468Z,9.80
2019-04-29T00:51:02.606Z,9.70
2019-04-29T00:53:38.295Z,9.70
2019-04-29T00:56:12.447Z,9.60
2019-04-29T00:58:45.960Z,9.70
2019-04-29T01:01:19.614Z,9.80
2019-04-29T01:03:55.151Z,9.90
2019-04-29T01:06:24.588Z,9.70
2019-04-29T01:08:57.585Z,9.70
2019-04-29T01:11:27.846Z,9.60
2019-04-29T01:13:57.214Z,9.50
2019-04-29T01:16:27.925Z,9.40
2019-04-29T01:18:58.917Z,9.60
2019-04-29T01:21:30.699Z,9.70
2019-04-29T01:24:00.695Z,9.70
2019-04-29T01:26:48.834Z,9.60
2019-04-29T01:29:23.546Z,9.60
2019-04-29T01:31:56.336Z,9.60
2019-04-29T01:34:32.324Z,9.60
2019-04-29T01:37:02.143Z,9.60
2019-04-29T01:39:46.450Z,9.60
2019-04-29T01:42:21.741Z,9.60
2019-04-29T01:44:59.750Z,9.50
2019-04-29T01:47:35.249Z,9.60
2019-04-29T01:50:07.775Z,9.80
2019-04-29T01:52:41.576Z,9.60
2019-04-29T01:55:13.035Z,9.50
2019-04-29T01:57:49.644Z,9.40
2019-04-29T02:00:20.954Z,9.40
2019-04-29T02:02:56.835Z,9.30
2019-04-29T02:05:42.645Z,9.30
2019-04-29T02:08:12.731Z,9.30
2019-04-29T02:10:42.164Z,9.20
2019-04-29T02:13:13.252Z,9.20
2019-04-29T02:15:47.117Z,9.20
2019-04-29T02:18:17.903Z,9.20
2019-04-29T02:20:47.358Z,9.20
2019-04-29T02:23:22.887Z,9.20
2019-04-29T02:25:54.344Z,9.10
2019-04-29T02:28:23.595Z,9.20
2019-04-29T02:30:54.648Z,9.10
2019-04-29T02:33:25.034Z,8.90
2019-04-29T02:35:56.719Z,8.90
2019-04-29T02:38:39.571Z,9.00
2019-04-29T02:41:12.781Z,9.00
2019-04-29T02:43:50.271Z,9.00
2019-04-29T02:46:19.839Z,9.00
2019-04-29T02:48:51.901Z,9.00
2019-04-29T02:51:24.513Z,8.90
2019-04-29T02:53:56.274Z,8.80
2019-04-29T02:56:28.635Z,8.90
2019-04-29T02:59:00.110Z,8.80
2019-04-29T03:01:54.753Z,8.80
2019-04-29T03:04:30.344Z,8.70
2019-04-29T03:07:03.391Z,8.70
2019-04-29T03:09:35.281Z,8.80
2019-04-29T03:12:04.890Z,8.90
2019-04-29T03:14:34.831Z,9.00
2019-04-29T03:17:08.664Z,8.90
2019-04-29T03:19:39.796Z,8.90
2019-04-29T03:22:10.830Z,8.70
2019-04-29T03:24:42.205Z,8.70
2019-04-29T03:27:11.670Z,8.80
2019-04-29T03:29:41.274Z,8.80
2019-04-29T03:32:15.748Z,8.70
2019-04-29T03:34:45.318Z,8.70
2019-04-29T03:37:19.402Z,8.80
2019-04-29T03:39:51.585Z,8.70
2019-04-29T03:42:26.212Z,8.80
2019-04-29T03:44:56.768Z,8.80
2019-04-29T03:47:27.203Z,8.80
2019-04-29T03:49:56.798Z,8.90
2019-04-29T03:52:27.232Z,8.80
2019-04-29T03:54:58.760Z,8.80
2019-04-29T03:57:31.686Z,8.80
2019-04-29T04:00:08.237Z,8.80
2019-04-29T04:02:57.049Z,8.80
2019-04-29T04:05:32.234Z,8.70
2019-04-29T04:08:23.090Z,8.70
2019-04-29T04:10:53.979Z,8.70
2019-04-29T04:13:29.687Z,8.60
2019-04-29T04:16:00.661Z,8.60
2019-04-29T04:18:32.747Z,8.50
2019-04-29T04:21:05.319Z,8.50
2019-04-29T04:23:35.713Z,8.50
2019-04-29T04:26:08.073Z,8.50
2019-04-29T04:28:42.728Z,8.50
2019-04-29T04:31:12.157Z,8.60
2019-04-29T04:33:48.467Z,8.70
2019-04-29T04:36:24.272Z,8.60
2019-04-29T04:38:53.741Z,8.50
2019-04-29T04:41:28.228Z,8.50
2019-04-29T04:44:00.398Z,8.40
2019-04-29T04:46:36.060Z,8.20
2019-04-29T04:49:06.551Z,8.20
2019-04-29T04:51:37.141Z,8.30
2019-04-29T04:54:09.741Z,8.50
2019-04-29T04:56:45.720Z,8.60
2019-04-29T04:59:18.644Z,8.50
2019-04-29T05:01:55.738Z,8.50
2019-04-29T05:04:24.945Z,8.60
2019-04-29T05:06:56.339Z,8.60
2019-04-29T05:09:35.098Z,8.70
2019-04-29T05:12:04.701Z,8.70
2019-04-29T05:14:35.164Z,8.60
2019-04-29T05:17:10.106Z,8.70
2019-04-29T05:19:42.964Z,8.70
2019-04-29T05:22:18.886Z,8.70
2019-04-29T05:24:51.163Z,8.80
2019-04-29T05:27:29.655Z,8.90
2019-04-29T05:30:01.938Z,9.00
2019-04-29T05:32:35.605Z,9.00
2019-04-29T05:35:11.695Z,9.20
2019-04-29T05:37:49.575Z,9.30
2019-04-29T05:40:38.732Z,9.40
2019-04-29T05:43:13.377Z,9.50
2019-04-29T05:45:50.071Z,9.40
2019-04-29T05:48:20.990Z,9.40
2019-04-29T05:50:56.479Z,9.40
2019-04-29T05:53:34.888Z,9.50
2019-04-29T05:56:05.371Z,9.50
2019-04-29T05:58:37.963Z,9.60
2019-04-29T06:01:12.384Z,9.70
2019-04-29T06:03:46.470Z,9.80
2019-04-29T06:06:15.937Z,10.00
2019-04-29T06:08:46.050Z,10.10
2019-04-29T06:11:17.707Z,10.10
2019-04-29T06:13:48.246Z,10.10
2019-04-29T06:16:21.012Z,10.20
2019-04-29T06:18:59.675Z,10.30
2019-04-29T06:21:25.008Z,10.40
2019-04-29T06:24:06.247Z,10.50
2019-04-29T06:26:36.405Z,10.50
2019-04-29T06:29:07.430Z,10.60
2019-04-29T06:31:37.746Z,10.70
2019-04-29T06:34:14.626Z,11.00
2019-04-29T06:36:48.105Z,11.00
2019-04-29T06:39:21.543Z,11.10
2019-04-29T06:41:52.642Z,11.20
2019-04-29T06:44:22.009Z,11.30
2019-04-29T06:46:56.311Z,11.40
2019-04-29T06:52:12.958Z,11.50
2019-04-29T06:54:42.403Z,11.20
2019-04-29T06:57:13.661Z,11.40
2019-04-29T06:59:47.418Z,11.40
2019-04-29T07:02:16.376Z,11.70
2019-04-29T07:04:48.252Z,12.00
2019-04-29T07:07:24.446Z,12.10
2019-04-29T07:09:57.192Z,12.10
2019-04-29T07:12:29.637Z,12.20
2019-04-29T07:15:00.878Z,12.20
2019-04-29T07:17:36.501Z,12.30
2019-04-29T07:20:05.825Z,12.20
2019-04-29T07:22:36.881Z,12.30
2019-04-29T07:25:09.686Z,12.40
2019-04-29T07:27:44.252Z,12.60
2019-04-29T07:30:20.591Z,12.60
2019-04-29T07:35:47.739Z,12.40
2019-04-29T07:38:14.560Z,12.60
2019-04-29T07:40:46.258Z,12.60
2019-04-29T07:43:19.866Z,12.60
2019-04-29T07:46:16.161Z,12.80
2019-04-29T07:49:00.904Z,12.90
2019-04-29T07:51:27.887Z,12.80
2019-04-29T07:53:57.357Z,12.60
2019-04-29T07:56:27.882Z,12.40
2019-04-29T07:59:03.000Z,12.60
2019-04-29T08:01:33.664Z,12.90
2019-04-29T08:04:03.348Z,13.10
2019-04-29T08:06:38.100Z,13.00
2019-04-29T08:09:10.496Z,13.00
2019-04-29T08:11:40.659Z,12.90
2019-04-29T08:14:11.572Z,13.00
2019-04-29T08:16:44.782Z,13.00
2019-04-29T08:19:14.756Z,13.20
2019-04-29T08:21:51.206Z,13.30
2019-04-29T08:24:25.624Z,13.30
2019-04-29T08:26:55.965Z,13.40
2019-04-29T08:29:26.108Z,13.40
2019-04-29T08:32:01.886Z,13.50
2019-04-29T08:34:27.936Z,13.50
2019-04-29T08:36:57.794Z,13.70
2019-04-29T08:39:29.337Z,13.70
2019-04-29T08:42:03.751Z,13.80
2019-04-29T08:44:38.903Z,14.10
2019-04-29T08:47:23.663Z,14.10
2019-04-29T08:49:52.375Z,14.10
2019-04-29T08:52:22.172Z,13.90
2019-04-29T08:54:55.410Z,14.00
2019-04-29T08:57:25.813Z,14.20
2019-04-29T08:59:55.476Z,14.50
2019-04-29T09:02:34.448Z,14.80
2019-04-29T09:04:58.536Z,14.70
2019-04-29T09:07:28.096Z,14.90
2019-04-29T09:10:01.760Z,14.80
2019-04-29T09:12:32.071Z,15.10
2019-04-29T09:15:02.601Z,15.30
2019-04-29T09:17:33.526Z,15.20
2019-04-29T09:20:04.078Z,15.30
2019-04-29T09:22:36.204Z,15.30
2019-04-29T09:25:25.703Z,15.50
2019-04-29T09:28:17.685Z,15.30
2019-04-29T09:30:49.005Z,15.10
2019-04-29T09:33:19.043Z,15.10
2019-04-29T09:35:50.639Z,15.10
2019-04-29T09:38:20.181Z,15.00
2019-04-29T09:40:54.642Z,15.00
2019-04-29T09:43:38.875Z,15.10
2019-04-29T09:46:18.313Z,15.10
2019-04-29T09:48:49.503Z,15.00
2019-04-29T09:51:22.892Z,15.00
2019-04-29T09:53:57.169Z,15.10
2019-04-29T09:56:27.857Z,15.30
2019-04-29T09:59:19.798Z,15.30
2019-04-29T10:01:54.943Z,15.30
2019-04-29T10:04:40.597Z,15.30
2019-04-29T10:07:12.188Z,15.30
2019-04-29T10:09:56.410Z,15.40
2019-04-29T10:12:15.173Z,15.40
2019-04-29T10:14:44.808Z,15.40
2019-04-29T10:17:16.713Z,15.30
2019-04-29T10:19:53.799Z,15.40
2019-04-29T10:22:23.652Z,15.60
2019-04-29T10:24:53.392Z,15.60
2019-04-29T10:27:26.766Z,16.00
2019-04-29T10:29:57.141Z,16.00
2019-04-29T10:32:27.039Z,15.90
2019-04-29T10:35:03.774Z,16.10
2019-04-29T10:37:32.669Z,16.20
2019-04-29T10:40:12.693Z,16.20
2019-04-29T10:42:48.301Z,16.40
2019-04-29T10:45:22.006Z,16.30
2019-04-29T10:47:58.415Z,16.50
2019-04-29T10:50:36.402Z,16.60
2019-04-29T10:53:15.481Z,16.80
2019-04-29T10:55:45.612Z,16.80
2019-04-29T10:58:16.658Z,17.10
2019-04-29T11:01:08.456Z,17.00
2019-04-29T11:03:41.588Z,16.70
2019-04-29T11:06:12.018Z,16.80
2019-04-29T11:08:58.287Z,17.00
2019-04-29T11:11:32.676Z,17.20
2019-04-29T11:14:03.167Z,17.60
2019-04-29T11:16:46.142Z,18.10
2019-04-29T11:19:05.645Z,18.70
2019-04-29T11:21:38.987Z,18.70
2019-04-29T11:24:10.212Z,19.10
2019-04-29T11:26:44.774Z,19.60
2019-04-29T11:29:14.484Z,19.60
2019-04-29T11:31:49.080Z,19.10
2019-04-29T11:34:19.033Z,18.80
2019-04-29T11:36:48.431Z,18.70
2019-04-29T11:39:17.956Z,18.70
2019-04-29T11:41:50.033Z,18.50
2019-04-29T11:44:26.013Z,18.30
2019-04-29T11:46:54.152Z,18.30
2019-04-29T11:49:25.623Z,18.30
2019-04-29T11:52:09.292Z,17.90
2019-04-29T11:54:35.077Z,18.20
2019-04-29T11:57:08.353Z,18.30
2019-04-29T11:59:39.514Z,18.70
2019-04-29T12:02:44.244Z,19.50
2019-04-29T12:05:04.225Z,20.40
2019-04-29T12:07:32.493Z,21.00
2019-04-29T12:10:06.518Z,21.30
2019-04-29T12:12:34.851Z,21.60
2019-04-29T12:15:17.682Z,22.00
2019-04-29T12:17:48.976Z,22.30
2019-04-29T12:20:42.426Z,22.20
2019-04-29T12:23:17.358Z,21.40
2019-04-29T12:25:47.014Z,21.00
2019-04-29T12:28:19.804Z,20.80
2019-04-29T12:30:52.153Z,20.70
2019-04-29T12:33:40.674Z,21.30
2019-04-29T12:36:16.424Z,22.00
2019-04-29T12:38:49.593Z,21.80
2019-04-29T12:41:30.276Z,21.30
2019-04-29T12:44:10.395Z,21.80
2019-04-29T12:46:44.562Z,22.50
2019-04-29T12:49:15.812Z,22.40
2019-04-29T12:51:45.832Z,21.80
2019-04-29T12:54:15.807Z,21.00
2019-04-29T12:56:47.933Z,20.70
2019-04-29T12:59:19.957Z,20.60
2019-04-29T13:01:58.819Z,20.70
2019-04-29T13:04:45.132Z,20.40
2019-04-29T13:07:23.132Z,19.50
2019-04-29T13:10:02.002Z,19.60
2019-04-29T13:12:32.580Z,20.10
2019-04-29T13:15:07.918Z,20.80
2019-04-29T13:18:02.656Z,21.60
2019-04-29T13:20:23.356Z,22.10
2019-04-29T13:22:58.998Z,22.10
2019-04-29T13:25:26.874Z,21.70
2019-04-29T13:28:03.792Z,21.10
2019-04-29T13:30:28.968Z,20.70
2019-04-29T13:33:01.138Z,20.40
2019-04-29T13:35:32.808Z,20.20
2019-04-29T13:38:02.435Z,19.90
2019-04-29T13:40:37.461Z,19.40
2019-04-29T13:43:06.455Z,19.50
2019-04-29T13:45:46.992Z,20.30
2019-04-29T13:48:21.055Z,21.10
2019-04-29T13:50:53.237Z,21.50
2019-04-29T13:53:22.867Z,21.30
2019-04-29T13:56:10.326Z,20.80
2019-04-29T13:58:27.154Z,20.90
2019-04-29T14:00:59.942Z,20.60
2019-04-29T14:03:42.039Z,20.20
2019-04-29T14:06:09.168Z,19.80
2019-04-29T14:08:38.569Z,19.40
2019-04-29T14:11:08.165Z,19.20
2019-04-29T14:13:39.000Z,19.10
2019-04-29T14:16:11.983Z,19.20
2019-04-29T14:18:43.643Z,19.50
2019-04-29T14:21:14.237Z,19.90
2019-04-29T14:23:45.875Z,20.50
2019-04-29T14:26:15.414Z,21.10
2019-04-29T14:28:44.830Z,21.50
2019-04-29T14:31:18.665Z,21.50
2019-04-29T14:33:55.790Z,21.40
2019-04-29T14:36:26.360Z,20.60
2019-04-29T14:38:55.870Z,20.50
2019-04-29T14:41:26.515Z,20.10
2019-04-29T14:44:08.596Z,20.00
2019-04-29T14:46:52.150Z,19.90
2019-04-29T14:49:23.950Z,19.70
2019-04-29T14:51:53.552Z,19.50
2019-04-29T14:54:24.362Z,19.30
2019-04-29T14:56:53.929Z,19.30
2019-04-29T14:59:25.133Z,19.40
2019-04-29T15:02:01.972Z,19.40
2019-04-29T15:04:38.233Z,19.40
2019-04-29T15:07:08.088Z,19.30
2019-04-29T15:09:46.779Z,18.90
2019-04-29T15:12:17.198Z,18.90
2019-04-29T15:15:04.211Z,18.90
2019-04-29T15:17:49.619Z,19.10
2019-04-29T15:20:29.643Z,19.30
2019-04-29T15:23:28.334Z,19.50
2019-04-29T15:25:53.559Z,19.40
2019-04-29T15:28:26.139Z,19.20
2019-04-29T15:30:59.592Z,19.00
2019-04-29T15:33:34.348Z,19.30
2019-04-29T15:36:01.800Z,19.30
2019-04-29T15:38:32.916Z,19.10
2019-04-29T15:41:07.460Z,18.80
2019-04-29T15:43:47.406Z,18.80
2019-04-29T15:46:24.187Z,18.90
2019-04-29T15:48:59.127Z,18.90
2019-04-29T15:51:28.921Z,18.70
2019-04-29T15:53:58.394Z,18.60
2019-04-29T15:56:29.227Z,18.50
2019-04-29T16:01:31.105Z,18.20
2019-04-29T16:04:02.679Z,18.30
2019-04-29T16:06:52.003Z,18.20
2019-04-29T16:09:50.785Z,18.30
2019-04-29T16:12:13.949Z,18.60
2019-04-29T16:14:38.444Z,18.70
2019-04-29T16:17:08.093Z,18.80
2019-04-29T16:19:37.630Z,18.90
2019-04-29T16:22:12.951Z,18.70
2019-04-29T16:24:42.156Z,18.70
2019-04-29T16:27:11.596Z,18.50
2019-04-29T16:29:46.089Z,18.40
2019-04-29T16:32:14.035Z,18.40
2019-04-29T16:34:47.029Z,18.40
2019-04-29T16:37:19.219Z,18.40
2019-04-29T16:39:52.553Z,18.20
2019-04-29T16:42:21.934Z,18.10
2019-04-29T16:44:51.454Z,18.00
2019-04-29T16:47:24.667Z,17.80
2019-04-29T16:49:57.592Z,17.70
2019-04-29T16:52:25.554Z,17.60
2019-04-29T16:54:58.919Z,17.70
2019-04-29T16:57:28.078Z,17.70
2019-04-29T17:00:00.591Z,17.80
2019-04-29T17:05:34.070Z,17.80
2019-04-29T17:08:09.246Z,17.80
2019-04-29T17:10:39.513Z,17.90
2019-04-29T17:13:16.712Z,17.80
2019-04-29T17:15:44.479Z,17.70
2019-04-29T17:18:13.769Z,17.60
2019-04-29T17:20:44.356Z,17.90
2019-04-29T17:23:24.107Z,17.80
2019-04-29T17:25:51.257Z,17.80
2019-04-29T17:28:34.635Z,17.70
2019-04-29T17:31:13.609Z,17.60
2019-04-29T17:33:50.200Z,17.40
2019-04-29T17:35:13.770Z,18.40
2019-04-29T17:36:23.953Z,17.50
2019-04-29T17:38:52.788Z,17.30
2019-04-29T17:41:22.409Z,17.30
2019-04-29T17:44:02.372Z,17.20
2019-04-29T17:46:51.123Z,17.10
2019-04-29T17:49:39.443Z,17.10
2019-04-29T17:52:10.580Z,17.00
2019-04-29T17:54:41.667Z,17.10
2019-04-29T17:57:28.266Z,16.90
2019-04-29T18:00:10.755Z,16.80
2019-04-29T18:02:52.551Z,16.60
2019-04-29T18:05:54.494Z,16.40
2019-04-29T18:08:27.708Z,16.40
2019-04-29T18:11:04.734Z,16.50
2019-04-29T18:13:35.351Z,16.30
2019-04-29T18:16:17.461Z,15.90
2019-04-29T18:18:49.164Z,15.90
2019-04-29T18:21:26.208Z,15.90
2019-04-29T18:24:00.375Z,15.90
2019-04-29T18:26:31.490Z,15.80
2019-04-29T18:29:05.664Z,15.60
2019-04-29T18:31:36.578Z,15.40
2019-04-29T18:34:07.112Z,15.20
2019-04-29T18:36:37.597Z,15.30
2019-04-29T18:39:09.472Z,15.20
2019-04-29T18:41:40.058Z,15.20
2019-04-29T18:44:18.896Z,15.30
2019-04-29T18:46:53.211Z,15.30
2019-04-29T18:49:16.409Z,15.20
2019-04-29T18:51:48.091Z,15.20
2019-04-29T18:54:19.682Z,15.20
2019-04-29T18:56:50.560Z,15.10
2019-04-29T18:59:25.274Z,14.90
2019-04-29T19:01:55.902Z,14.90
2019-04-29T19:04:29.941Z,14.90
2019-04-29T19:07:02.465Z,14.80
2019-04-29T19:09:35.837Z,14.80
2019-04-29T19:12:05.376Z,14.60
2019-04-29T19:14:35.425Z,14.50
2019-04-29T19:17:05.211Z,14.40
2019-04-29T19:19:35.908Z,14.30
2019-04-29T19:22:09.304Z,14.20
2019-04-29T19:24:38.900Z,14.30
2019-04-29T19:27:10.007Z,14.20
2019-04-29T19:29:43.361Z,14.10
2019-04-29T19:32:13.266Z,14.10
2019-04-29T19:34:45.810Z,14.10
2019-04-29T19:37:15.950Z,14.00
2019-04-29T19:39:47.792Z,14.00
2019-04-29T19:42:28.654Z,14.00
2019-04-29T19:44:49.545Z,13.90
2019-04-29T19:47:21.845Z,13.90
2019-04-29T19:49:51.413Z,13.80
2019-04-29T19:52:30.490Z,13.90
2019-04-29T19:54:57.378Z,13.90
2019-04-29T19:57:26.486Z,13.80
2019-04-29T19:59:57.061Z,13.80
2019-04-29T20:02:27.381Z,13.80
2019-04-29T20:05:04.617Z,13.80
2019-04-29T20:07:40.960Z,13.80
2019-04-29T20:10:09.883Z,13.80
2019-04-29T20:12:40.638Z,13.80
2019-04-29T20:15:11.642Z,13.70
2019-04-29T20:17:50.034Z,13.70
2019-04-29T20:20:21.987Z,13.60
2019-04-29T20:22:51.902Z,13.50
2019-04-29T20:25:29.824Z,13.60
2019-04-29T20:28:05.498Z,13.60
2019-04-29T20:30:25.354Z,13.60
2019-04-29T20:32:56.105Z,13.50
2019-04-29T20:35:27.358Z,13.50
2019-04-29T20:38:00.297Z,13.60
2019-04-29T20:40:36.275Z,13.40
2019-04-29T20:43:07.807Z,13.40
2019-04-29T20:45:36.299Z,13.30
2019-04-29T20:48:10.848Z,13.30
2019-04-29T20:50:40.731Z,13.20
2019-04-29T20:53:12.390Z,13.20
2019-04-29T20:55:46.299Z,13.20
2019-04-29T20:58:16.364Z,13.20
2019-04-29T21:00:46.241Z,13.10
2019-04-29T21:03:27.285Z,13.20
2019-04-29T21:05:50.307Z,13.30
2019-04-29T21:08:19.843Z,13.30
2019-04-29T21:10:51.775Z,13.20
2019-04-29T21:13:43.992Z,13.20
2019-04-29T21:16:15.516Z,13.20
2019-04-29T21:18:52.675Z,13.00
2019-04-29T21:21:18.711Z,13.00
2019-04-29T21:23:48.200Z,12.90
2019-04-29T21:26:18.786Z,12.90
2019-04-29T21:28:49.491Z,12.60
2019-04-29T21:31:20.126Z,12.70
2019-04-29T21:33:57.081Z,12.60
2019-04-29T21:36:30.662Z,12.60
2019-04-29T21:39:08.777Z,12.60
2019-04-29T21:41:42.423Z,12.60
2019-04-29T21:44:12.010Z,12.50
2019-04-29T21:46:41.578Z,12.40
2019-04-29T21:49:11.791Z,12.40
2019-04-29T21:52:05.680Z,12.40
2019-04-29T21:54:54.592Z,12.50
2019-04-29T21:57:25.679Z,12.60
2019-04-29T21:59:59.071Z,12.60
2019-04-29T22:02:28.631Z,12.50
2019-04-29T22:05:00.150Z,12.50
2019-04-29T22:07:47.362Z,12.40
2019-04-29T22:10:19.899Z,12.50
2019-04-29T22:12:51.010Z,12.30
2019-04-29T22:15:29.792Z,12.30
2019-04-29T22:17:56.385Z,12.30
2019-04-29T22:20:25.938Z,12.30
2019-04-29T22:22:57.156Z,12.30
2019-04-29T22:25:27.775Z,12.30
2019-04-29T22:28:02.421Z,12.40
2019-04-29T22:30:37.260Z,12.30
2019-04-29T22:33:15.318Z,12.40
2019-04-29T22:35:46.124Z,12.40
2019-04-29T22:38:16.700Z,12.30
2019-04-29T22:40:47.065Z,12.30
2019-04-29T22:43:25.357Z,12.30
2019-04-29T22:45:54.985Z,12.40
2019-04-29T22:48:27.724Z,12.40
2019-04-29T22:50:57.355Z,12.40
2019-04-29T22:53:26.793Z,12.30
2019-04-29T22:55:57.481Z,12.20
2019-04-29T22:58:30.656Z,12.30
2019-04-29T23:01:02.433Z,12.30
2019-04-29T23:03:37.550Z,12.20
2019-04-29T23:06:09.243Z,12.10
2019-04-29T23:08:42.302Z,12.10
2019-04-29T23:11:15.619Z,12.00
2019-04-29T23:13:52.807Z,12.00
2019-04-29T23:16:23.450Z,11.90
2019-04-29T23:18:55.138Z,12.00
2019-04-29T23:21:28.085Z,11.90
2019-04-29T23:24:17.524Z,12.00
2019-04-29T23:26:47.192Z,12.00
2019-04-29T23:29:16.801Z,12.00
2019-04-29T23:31:46.187Z,11.90
2019-04-29T23:34:15.678Z,11.90
2019-04-29T23:36:48.885Z,11.80
2019-04-29T23:39:18.029Z,11.90
2019-04-29T23:41:55.199Z,11.90
2019-04-29T23:44:25.701Z,11.80
2019-04-29T23:46:56.130Z,11.90
2019-04-29T23:49:26.647Z,11.90
2019-04-29T23:51:56.086Z,11.70
2019-04-29T23:54:26.221Z,11.70
2019-04-29T23:57:03.246Z,11.70
2019-04-29T23:59:35.229Z,11.70
