createdAt,value
2019-04-28T00:02:04.796Z,10.00
2019-04-28T00:04:33.849Z,9.90
2019-04-28T00:07:02.894Z,9.80
2019-04-28T00:09:32.998Z,9.90
2019-04-28T00:12:02.492Z,9.90
2019-04-28T00:14:31.789Z,9.80
2019-04-28T00:17:01.121Z,9.80
2019-04-28T00:19:30.989Z,9.70
2019-04-28T00:22:11.052Z,9.70
2019-04-28T00:24:44.331Z,9.70
2019-04-28T00:27:13.382Z,9.70
2019-04-28T00:29:45.999Z,9.60
2019-04-28T00:32:13.378Z,9.50
2019-04-28T00:34:42.429Z,9.50
2019-04-28T00:37:16.350Z,9.50
2019-04-28T00:39:47.774Z,9.40
2019-04-28T00:42:16.822Z,9.30
2019-04-28T00:44:45.914Z,9.30
2019-04-28T00:47:14.899Z,9.30
2019-04-28T00:49:46.631Z,9.20
2019-04-28T00:52:16.955Z,9.30
2019-04-28T00:54:47.238Z,9.20
2019-04-28T00:57:16.522Z,9.20
2019-04-28T00:59:56.891Z,9.10
2019-04-28T01:02:21.223Z,9.00
2019-04-28T01:04:51.459Z,9.10
2019-04-28T01:07:21.300Z,9.10
2019-04-28T01:09:51.670Z,9.10
2019-04-28T01:12:21.466Z,9.00
2019-04-28T01:14:52.893Z,9.10
2019-04-28T01:17:25.766Z,9.00
2019-04-28T01:19:56.542Z,9.10
2019-04-28T01:22:25.648Z,9.00
2019-04-28T01:24:54.703Z,9.00
2019-04-28T01:27:31.459Z,8.90
2019-04-28T01:30:07.833Z,8.50
2019-04-28T01:32:36.358Z,8.40
2019-04-28T01:35:06.942Z,8.30
2019-04-28T01:37:36.003Z,8.20
2019-04-28T01:40:06.689Z,8.10
2019-04-28T01:42:35.808Z,8.20
2019-04-28T01:45:07.094Z,8.20
2019-04-28T01:47:36.172Z,8.10
2019-04-28T01:50:05.587Z,8.00
2019-04-28T01:52:34.643Z,8.00
2019-04-28T01:55:04.563Z,7.90
2019-04-28T01:57:33.638Z,7.90
2019-04-28T02:00:05.185Z,7.90
2019-04-28T02:02:34.243Z,7.70
2019-04-28T02:05:04.458Z,8.10
2019-04-28T02:07:33.575Z,7.50
2019-04-28T02:10:03.715Z,7.50
2019-04-28T02:12:32.789Z,7.50
2019-04-28T02:15:01.831Z,7.50
2019-04-28T02:17:30.886Z,7.50
2019-04-28T02:20:00.802Z,7.60
2019-04-28T02:22:32.511Z,7.60
2019-04-28T02:25:01.626Z,7.50
2019-04-28T02:27:30.708Z,7.50
2019-04-28T02:30:00.278Z,7.50
2019-04-28T02:32:30.920Z,7.40
2019-04-28T02:35:01.129Z,7.20
2019-04-28T02:37:30.892Z,7.30
2019-04-28T02:40:03.114Z,7.20
2019-04-28T02:42:31.102Z,7.10
2019-04-28T02:45:00.981Z,7.20
2019-04-28T02:47:34.105Z,7.20
2019-04-28T02:50:04.637Z,7.30
2019-04-28T02:52:52.051Z,7.20
2019-04-28T02:55:21.398Z,7.00
2019-04-28T02:57:51.632Z,7.10
2019-04-28T03:00:21.893Z,7.00
2019-04-28T03:02:51.517Z,6.90
2019-04-28T03:05:21.745Z,6.90
2019-04-28T03:07:51.797Z,6.90
2019-04-28T03:10:22.018Z,6.90
2019-04-28T03:12:52.180Z,6.90
2019-04-28T03:15:21.259Z,6.80
2019-04-28T03:17:52.995Z,6.80
2019-04-28T03:20:21.394Z,5.30
2019-04-28T03:22:51.305Z,6.80
2019-04-28T03:25:40.702Z,6.80
2019-04-28T03:28:14.259Z,6.70
2019-04-28T03:30:47.456Z,6.60
2019-04-28T03:33:25.483Z,6.60
2019-04-28T03:35:53.680Z,6.60
2019-04-28T03:38:22.303Z,6.40
2019-04-28T03:40:51.523Z,6.40
2019-04-28T03:43:21.233Z,6.40
2019-04-28T03:45:54.911Z,6.30
2019-04-28T03:48:23.964Z,6.40
2019-04-28T03:50:53.122Z,6.40
2019-04-28T03:53:22.199Z,6.40
2019-04-28T03:55:51.543Z,6.40
2019-04-28T03:58:23.780Z,6.40
2019-04-28T04:00:51.484Z,6.20
2019-04-28T04:03:21.202Z,6.20
2019-04-28T04:05:51.053Z,6.30
2019-04-28T04:08:20.974Z,6.30
2019-04-28T04:11:00.603Z,6.30
2019-04-28T04:13:32.998Z,6.50
2019-04-28T04:16:15.859Z,6.50
2019-04-28T04:18:53.176Z,6.50
2019-04-28T04:21:21.462Z,6.70
2019-04-28T04:23:51.000Z,6.60
2019-04-28T04:26:21.387Z,6.50
2019-04-28T04:28:51.467Z,6.40
2019-04-28T04:31:20.767Z,6.40
2019-04-28T04:33:50.749Z,6.50
2019-04-28T04:36:21.179Z,6.30
2019-04-28T04:38:51.265Z,6.40
2019-04-28T04:41:20.826Z,6.40
2019-04-28T04:43:51.241Z,6.50
2019-04-28T04:46:22.676Z,6.60
2019-04-28T04:48:52.248Z,6.70
2019-04-28T04:51:21.769Z,6.50
2019-04-28T04:53:51.803Z,6.50
2019-04-28T04:56:21.530Z,6.50
2019-04-28T04:58:50.910Z,6.50
2019-04-28T05:01:24.467Z,6.50
2019-04-28T05:04:04.292Z,6.50
2019-04-28T05:06:42.527Z,6.70
2019-04-28T05:09:12.311Z,6.80
2019-04-28T05:11:41.354Z,6.80
2019-04-28T05:14:12.027Z,6.80
2019-04-28T05:16:41.368Z,6.80
2019-04-28T05:19:10.521Z,6.70
2019-04-28T05:21:40.398Z,6.60
2019-04-28T05:24:27.364Z,6.70
2019-04-28T05:26:56.517Z,6.50
2019-04-28T05:29:26.897Z,6.70
2019-04-28T05:31:59.738Z,6.70
2019-04-28T05:34:26.931Z,6.70
2019-04-28T05:36:56.475Z,6.70
2019-04-28T05:39:25.695Z,6.80
2019-04-28T05:41:54.883Z,6.90
2019-04-28T05:44:23.923Z,6.90
2019-04-28T05:46:52.970Z,6.80
2019-04-28T05:49:39.953Z,6.90
2019-04-28T05:52:26.890Z,6.90
2019-04-28T05:55:13.758Z,7.00
2019-04-28T05:58:00.594Z,7.10
2019-04-28T06:00:34.523Z,7.10
2019-04-28T06:03:05.227Z,7.20
2019-04-28T06:05:34.290Z,7.30
2019-04-28T06:08:10.942Z,7.30
2019-04-28T06:10:40.077Z,6.80
2019-04-28T06:13:09.949Z,7.50
2019-04-28T06:15:39.742Z,7.50
2019-04-28T06:18:10.453Z,7.40
2019-04-28T06:20:40.646Z,8.30
2019-04-28T06:23:09.778Z,7.40
2019-04-28T06:25:38.831Z,7.40
2019-04-28T06:28:07.886Z,7.30
2019-04-28T06:30:37.853Z,7.30
2019-04-28T06:33:08.318Z,7.60
2019-04-28T06:35:37.608Z,7.70
2019-04-28T06:38:06.678Z,7.60
2019-04-28T06:40:35.730Z,8.30
2019-04-28T06:43:04.867Z,7.70
2019-04-28T06:45:33.943Z,7.90
2019-04-28T06:48:03.019Z,8.00
2019-04-28T06:50:34.241Z,8.00
2019-04-28T06:53:03.311Z,7.90
2019-04-28T06:55:32.362Z,7.90
2019-04-28T06:58:01.415Z,7.90
2019-04-28T07:00:30.482Z,8.20
2019-04-28T07:02:59.531Z,8.40
2019-04-28T07:05:28.578Z,8.50
2019-04-28T07:07:57.719Z,8.60
2019-04-28T07:10:26.763Z,8.60
2019-04-28T07:12:55.888Z,7.40
2019-04-28T07:15:25.970Z,8.70
2019-04-28T07:17:55.160Z,8.80
2019-04-28T07:20:37.862Z,8.80
2019-04-28T07:23:07.973Z,8.90
2019-04-28T07:25:37.023Z,8.70
2019-04-28T07:28:06.173Z,8.70
2019-04-28T07:30:36.578Z,8.80
2019-04-28T07:33:05.632Z,8.90
2019-04-28T07:35:34.691Z,8.90
2019-04-28T07:38:03.810Z,8.90
2019-04-28T07:40:33.123Z,9.00
2019-04-28T07:43:02.458Z,9.00
2019-04-28T07:45:31.498Z,9.20
2019-04-28T07:48:00.538Z,9.20
2019-04-28T07:50:29.535Z,9.10
2019-04-28T07:53:16.634Z,9.10
2019-04-28T07:55:45.770Z,9.10
2019-04-28T07:58:14.839Z,9.10
2019-04-28T08:00:44.059Z,9.20
2019-04-28T08:03:13.222Z,9.00
2019-04-28T08:05:44.810Z,8.80
2019-04-28T08:08:13.888Z,8.70
2019-04-28T08:10:44.060Z,8.80
2019-04-28T08:13:13.180Z,8.80
2019-04-28T08:15:42.225Z,9.00
2019-04-28T08:18:11.391Z,9.20
2019-04-28T08:20:40.434Z,9.20
2019-04-28T08:23:09.473Z,9.20
2019-04-28T08:25:38.550Z,9.40
2019-04-28T08:28:07.595Z,9.60
2019-04-28T08:30:36.790Z,9.60
2019-04-28T08:33:07.490Z,9.80
2019-04-28T08:35:36.544Z,9.80
2019-04-28T08:38:05.591Z,9.80
2019-04-28T08:40:34.668Z,9.90
2019-04-28T08:43:03.789Z,9.90
2019-04-28T08:45:32.853Z,9.90
2019-04-28T08:48:01.919Z,10.00
2019-04-28T08:50:30.983Z,10.00
2019-04-28T08:53:00.043Z,10.10
2019-04-28T08:55:29.108Z,10.10
2019-04-28T08:57:58.154Z,10.20
2019-04-28T09:00:27.214Z,10.30
2019-04-28T09:02:56.288Z,10.40
2019-04-28T09:05:25.343Z,10.50
2019-04-28T09:07:54.411Z,10.60
2019-04-28T09:10:23.518Z,10.50
2019-04-28T09:12:52.671Z,10.60
2019-04-28T09:15:21.685Z,10.60
2019-04-28T09:17:50.754Z,10.60
2019-04-28T09:20:19.807Z,10.70
2019-04-28T09:22:48.866Z,10.80
2019-04-28T09:25:17.947Z,10.80
2019-04-28T09:27:47.004Z,10.80
2019-04-28T09:30:16.136Z,10.80
2019-04-28T09:32:45.202Z,10.80
2019-04-28T09:35:14.331Z,10.70
2019-04-28T09:37:43.379Z,10.50
2019-04-28T09:40:15.248Z,10.50
2019-04-28T09:43:00.662Z,10.50
2019-04-28T09:45:31.467Z,10.50
2019-04-28T09:48:00.512Z,10.60
2019-04-28T09:50:29.565Z,9.70
2019-04-28T09:52:58.640Z,10.50
2019-04-28T09:55:27.763Z,10.70
2019-04-28T09:57:56.827Z,10.90
2019-04-28T10:00:25.887Z,11.30
2019-04-28T10:02:54.943Z,11.40
2019-04-28T10:05:23.994Z,11.50
2019-04-28T10:07:53.066Z,11.50
2019-04-28T10:10:22.189Z,11.70
2019-04-28T10:12:51.237Z,11.80
2019-04-28T10:15:20.387Z,11.90
2019-04-28T10:17:50.239Z,12.20
2019-04-28T10:20:19.787Z,12.50
2019-04-28T10:22:48.874Z,12.50
2019-04-28T10:25:17.989Z,13.20
2019-04-28T10:27:47.052Z,12.40
2019-04-28T10:30:16.367Z,12.60
2019-04-28T10:32:46.497Z,12.80
2019-04-28T10:35:16.587Z,12.90
2019-04-28T10:37:46.176Z,12.80
2019-04-28T10:40:32.433Z,12.80
2019-04-28T10:43:01.526Z,12.90
2019-04-28T10:45:33.832Z,13.10
2019-04-28T10:48:03.246Z,13.30
2019-04-28T10:50:32.336Z,13.40
2019-04-28T10:53:01.415Z,13.40
2019-04-28T10:55:30.466Z,13.40
2019-04-28T10:57:59.544Z,13.40
2019-04-28T11:00:31.161Z,13.50
2019-04-28T11:03:00.206Z,13.40
2019-04-28T11:05:32.327Z,13.30
2019-04-28T11:08:03.259Z,12.70
2019-04-28T11:10:32.378Z,13.60
2019-04-28T11:13:01.522Z,13.60
2019-04-28T11:15:32.138Z,13.70
2019-04-28T11:18:06.339Z,13.60
2019-04-28T11:20:35.390Z,13.70
2019-04-28T11:23:04.507Z,13.80
2019-04-28T11:25:33.583Z,14.00
2019-04-28T11:28:02.721Z,14.00
2019-04-28T11:30:31.771Z,14.00
2019-04-28T11:33:04.975Z,14.00
2019-04-28T11:35:35.670Z,14.00
2019-04-28T11:38:04.722Z,12.70
2019-04-28T11:40:33.887Z,14.00
2019-04-28T11:43:02.952Z,13.90
2019-04-28T11:45:32.139Z,13.90
2019-04-28T11:48:01.420Z,13.90
2019-04-28T11:50:30.474Z,13.80
2019-04-28T11:52:59.794Z,13.80
2019-04-28T11:55:28.955Z,13.90
2019-04-28T11:57:58.005Z,14.00
2019-04-28T12:00:28.877Z,14.20
2019-04-28T12:02:57.958Z,14.10
2019-04-28T12:05:34.572Z,14.00
2019-04-28T12:07:59.323Z,13.90
2019-04-28T12:10:30.030Z,13.90
2019-04-28T12:13:03.532Z,14.00
2019-04-28T12:15:50.271Z,13.80
2019-04-28T12:18:36.990Z,13.90
2019-04-28T12:21:06.134Z,13.80
2019-04-28T12:23:35.257Z,13.60
2019-04-28T12:26:04.259Z,13.60
2019-04-28T12:28:33.344Z,13.50
2019-04-28T12:31:02.468Z,13.70
2019-04-28T12:33:31.523Z,13.40
2019-04-28T12:36:00.599Z,13.30
2019-04-28T12:38:29.660Z,13.80
2019-04-28T12:40:58.782Z,13.30
2019-04-28T12:43:27.885Z,13.30
2019-04-28T12:45:56.947Z,13.40
2019-04-28T12:48:26.026Z,13.50
2019-04-28T12:50:56.023Z,13.50
2019-04-28T12:53:25.216Z,13.50
2019-04-28T12:55:54.266Z,13.30
2019-04-28T12:58:23.417Z,13.30
2019-04-28T13:01:09.926Z,13.30
2019-04-28T13:03:43.451Z,13.20
2019-04-28T13:06:17.095Z,13.30
2019-04-28T13:08:46.148Z,13.30
2019-04-28T13:11:15.219Z,13.30
2019-04-28T13:13:46.755Z,13.20
2019-04-28T13:16:15.034Z,13.10
2019-04-28T13:18:44.167Z,12.80
2019-04-28T13:21:19.922Z,12.40
2019-04-28T13:23:49.126Z,12.20
2019-04-28T13:26:18.213Z,12.10
2019-04-28T13:28:47.246Z,12.00
2019-04-28T13:31:16.343Z,11.80
2019-04-28T13:33:55.995Z,11.80
2019-04-28T13:36:16.068Z,11.60
2019-04-28T13:38:45.287Z,11.60
2019-04-28T13:41:14.347Z,11.30
2019-04-28T13:43:43.411Z,12.00
2019-04-28T13:46:12.555Z,11.10
2019-04-28T13:48:41.572Z,11.00
2019-04-28T13:51:10.632Z,11.00
2019-04-28T13:53:39.716Z,10.90
2019-04-28T13:56:10.494Z,10.80
2019-04-28T13:58:39.818Z,10.80
2019-04-28T14:01:13.398Z,10.70
2019-04-28T14:04:02.004Z,10.60
2019-04-28T14:06:35.452Z,10.50
2019-04-28T14:09:08.278Z,10.30
2019-04-28T14:11:37.451Z,10.30
2019-04-28T14:14:06.556Z,10.30
2019-04-28T14:16:35.635Z,10.30
2019-04-28T14:19:04.767Z,10.30
2019-04-28T14:21:33.882Z,10.30
2019-04-28T14:24:02.979Z,10.30
2019-04-28T14:26:32.016Z,10.20
2019-04-28T14:29:01.117Z,10.30
2019-04-28T14:31:30.162Z,10.10
2019-04-28T14:33:59.298Z,10.10
2019-04-28T14:38:58.589Z,10.10
2019-04-28T14:41:27.615Z,10.10
2019-04-28T14:43:56.770Z,10.10
2019-04-28T14:46:25.840Z,10.10
2019-04-28T14:48:54.922Z,10.00
2019-04-28T14:51:23.976Z,10.00
2019-04-28T14:53:53.094Z,10.80
2019-04-28T14:56:22.104Z,10.00
2019-04-28T14:58:51.235Z,10.10
2019-04-28T15:01:37.626Z,10.20
2019-04-28T15:04:08.320Z,10.20
2019-04-28T15:06:55.179Z,10.20
2019-04-28T15:09:22.609Z,10.10
2019-04-28T15:11:53.335Z,10.20
2019-04-28T15:14:22.425Z,10.30
2019-04-28T15:16:51.416Z,10.40
2019-04-28T15:19:20.512Z,10.50
2019-04-28T15:21:49.587Z,10.40
2019-04-28T15:24:19.600Z,10.40
2019-04-28T15:26:48.711Z,10.50
2019-04-28T15:29:17.788Z,10.60
2019-04-28T15:31:46.898Z,10.60
2019-04-28T15:34:15.919Z,10.50
2019-04-28T15:36:45.055Z,10.50
2019-04-28T15:39:14.926Z,10.50
2019-04-28T15:41:47.127Z,10.40
2019-04-28T15:44:16.196Z,10.30
2019-04-28T15:46:45.326Z,10.30
2019-04-28T15:49:14.498Z,10.20
2019-04-28T15:51:43.577Z,10.20
2019-04-28T15:54:12.671Z,10.10
2019-04-28T15:56:43.422Z,10.10
2019-04-28T15:59:13.417Z,10.00
2019-04-28T16:01:42.637Z,10.00
2019-04-28T16:04:12.346Z,9.90
2019-04-28T16:06:41.553Z,9.80
2019-04-28T16:09:12.240Z,9.70
2019-04-28T16:11:41.595Z,9.60
2019-04-28T16:14:10.752Z,9.60
2019-04-28T16:16:39.964Z,9.50
2019-04-28T16:19:09.127Z,9.60
2019-04-28T16:21:39.452Z,9.60
2019-04-28T16:24:08.590Z,9.60
2019-04-28T16:26:37.752Z,9.60
2019-04-28T16:29:06.981Z,9.60
2019-04-28T16:31:36.123Z,9.50
2019-04-28T16:34:05.600Z,9.40
2019-04-28T16:36:34.688Z,9.40
2019-04-28T16:39:05.703Z,9.40
2019-04-28T16:41:39.918Z,9.40
2019-04-28T16:44:13.153Z,9.40
2019-04-28T16:46:42.272Z,9.40
2019-04-28T16:49:11.449Z,9.40
2019-04-28T16:51:40.527Z,9.40
2019-04-28T16:54:10.636Z,8.90
2019-04-28T16:56:44.103Z,9.20
2019-04-28T16:59:30.968Z,9.10
2019-04-28T17:02:04.488Z,9.10
2019-04-28T17:04:33.663Z,9.00
2019-04-28T17:07:02.953Z,8.90
2019-04-28T17:09:33.274Z,8.90
2019-04-28T17:12:02.783Z,9.00
2019-04-28T17:14:31.876Z,9.00
2019-04-28T17:17:01.523Z,9.00
2019-04-28T17:19:30.731Z,9.10
2019-04-28T17:22:01.151Z,7.90
2019-04-28T17:24:32.255Z,8.80
2019-04-28T17:27:01.395Z,9.00
2019-04-28T17:29:30.526Z,8.90
2019-04-28T17:31:59.737Z,8.90
2019-04-28T17:34:28.925Z,8.80
2019-04-28T17:36:58.063Z,8.80
2019-04-28T17:39:27.822Z,8.80
2019-04-28T17:41:57.035Z,8.60
2019-04-28T17:44:26.182Z,8.50
2019-04-28T17:46:55.307Z,9.10
2019-04-28T17:49:26.008Z,8.40
2019-04-28T17:51:55.153Z,8.30
2019-04-28T17:54:24.424Z,8.30
2019-04-28T17:56:53.822Z,8.20
2019-04-28T17:59:22.926Z,8.20
2019-04-28T18:01:56.387Z,8.20
2019-04-28T18:04:33.367Z,8.20
2019-04-28T18:07:07.284Z,8.10
2019-04-28T18:09:36.359Z,8.10
2019-04-28T18:12:05.567Z,8.10
2019-04-28T18:14:35.506Z,8.00
2019-04-28T18:17:18.254Z,8.00
2019-04-28T18:19:47.407Z,7.90
2019-04-28T18:22:16.490Z,7.80
2019-04-28T18:24:45.564Z,7.80
2019-04-28T18:27:14.732Z,7.80
2019-04-28T18:29:43.764Z,7.80
2019-04-28T18:32:30.971Z,7.70
2019-04-28T18:35:01.694Z,7.70
2019-04-28T18:37:48.565Z,7.70
2019-04-28T18:40:19.363Z,8.60
2019-04-28T18:42:50.060Z,7.60
2019-04-28T18:45:19.252Z,7.60
2019-04-28T18:47:48.344Z,7.60
2019-04-28T18:50:17.481Z,7.60
2019-04-28T18:52:46.698Z,7.60
2019-04-28T18:55:16.969Z,7.60
2019-04-28T18:57:46.038Z,7.60
2019-04-28T19:00:15.333Z,7.60
2019-04-28T19:02:45.878Z,7.60
2019-04-28T19:05:16.572Z,7.60
2019-04-28T19:07:50.066Z,7.60
2019-04-28T19:10:23.481Z,7.60
2019-04-28T19:13:03.431Z,7.50
2019-04-28T19:15:43.219Z,7.50
2019-04-28T19:18:13.927Z,7.50
2019-04-28T19:20:43.100Z,7.50
2019-04-28T19:23:12.333Z,7.40
2019-04-28T19:25:41.514Z,7.50
2019-04-28T19:28:10.669Z,7.50
2019-04-28T19:30:40.883Z,7.50
2019-04-28T19:33:10.077Z,7.40
2019-04-28T19:35:39.159Z,7.40
2019-04-28T19:38:08.228Z,7.30
2019-04-28T19:40:37.398Z,7.30
2019-04-28T19:43:06.549Z,7.30
2019-04-28T19:45:37.345Z,7.30
2019-04-28T19:48:07.398Z,7.30
2019-04-28T19:50:36.406Z,7.30
2019-04-28T19:53:05.553Z,7.30
2019-04-28T19:55:36.473Z,7.30
2019-04-28T19:58:10.210Z,7.30
2019-04-28T20:00:46.686Z,7.30
2019-04-28T20:03:15.817Z,7.30
2019-04-28T20:05:45.023Z,7.10
2019-04-28T20:08:14.155Z,7.10
2019-04-28T20:10:43.356Z,6.10
2019-04-28T20:13:12.387Z,7.10
2019-04-28T20:15:41.493Z,7.10
2019-04-28T20:18:10.595Z,7.10
2019-04-28T20:20:39.654Z,7.00
2019-04-28T20:23:08.880Z,6.90
2019-04-28T20:25:38.852Z,6.80
2019-04-28T20:28:08.007Z,6.70
2019-04-28T20:30:37.141Z,6.70
2019-04-28T20:33:07.681Z,6.80
2019-04-28T20:35:38.819Z,6.80
2019-04-28T20:38:12.189Z,6.90
2019-04-28T20:40:48.463Z,6.90
2019-04-28T20:43:20.232Z,6.90
2019-04-28T20:45:49.366Z,6.90
2019-04-28T20:48:18.442Z,6.90
2019-04-28T20:50:47.510Z,6.90
2019-04-28T20:53:19.270Z,6.80
2019-04-28T20:55:47.491Z,6.60
2019-04-28T20:58:19.469Z,6.50
2019-04-28T21:00:48.542Z,6.30
2019-04-28T21:03:17.696Z,6.00
2019-04-28T21:05:46.838Z,5.80
2019-04-28T21:08:15.894Z,5.60
2019-04-28T21:10:45.036Z,5.50
2019-04-28T21:13:14.136Z,5.40
2019-04-28T21:15:43.207Z,5.30
2019-04-28T21:18:12.264Z,5.20
2019-04-28T21:20:41.550Z,5.10
2019-04-28T21:23:10.692Z,5.00
2019-04-28T21:25:39.786Z,4.80
2019-04-28T21:28:08.975Z,4.60
2019-04-28T21:30:38.148Z,4.30
2019-04-28T21:33:07.288Z,4.20
2019-04-28T21:35:36.456Z,4.20
2019-04-28T21:38:05.601Z,4.10
2019-04-28T21:40:34.674Z,4.00
2019-04-28T21:43:05.590Z,3.90
2019-04-28T21:45:54.752Z,3.90
2019-04-28T21:48:40.366Z,4.00
2019-04-28T21:51:11.936Z,3.90
2019-04-28T21:53:40.350Z,3.90
2019-04-28T21:56:09.508Z,3.90
2019-04-28T21:58:38.550Z,4.00
2019-04-28T22:01:09.408Z,4.00
2019-04-28T22:03:38.527Z,4.00
2019-04-28T22:06:07.628Z,3.90
2019-04-28T22:08:36.784Z,3.90
2019-04-28T22:11:05.954Z,3.80
2019-04-28T22:13:34.996Z,3.70
2019-04-28T22:16:04.224Z,3.80
2019-04-28T22:18:33.339Z,3.80
2019-04-28T22:21:02.487Z,3.60
2019-04-28T22:23:33.170Z,3.50
2019-04-28T22:26:02.355Z,3.30
2019-04-28T22:28:31.437Z,2.30
2019-04-28T22:31:00.577Z,3.20
2019-04-28T22:33:29.637Z,3.20
2019-04-28T22:35:58.788Z,3.10
2019-04-28T22:38:28.020Z,3.20
2019-04-28T22:40:57.263Z,3.20
2019-04-28T22:43:26.421Z,3.30
2019-04-28T22:45:56.335Z,3.30
2019-04-28T22:48:26.549Z,3.20
2019-04-28T22:50:55.665Z,3.10
2019-04-28T22:53:26.381Z,1.40
2019-04-28T22:55:57.101Z,3.00
2019-04-28T22:58:30.637Z,2.90
2019-04-28T23:01:07.598Z,2.90
2019-04-28T23:03:56.767Z,2.80
2019-04-28T23:06:26.005Z,2.70
2019-04-28T23:08:55.131Z,2.80
2019-04-28T23:11:24.384Z,2.90
2019-04-28T23:13:53.491Z,3.00
2019-04-28T23:16:22.721Z,3.00
2019-04-28T23:18:52.565Z,2.90
2019-04-28T23:23:54.987Z,2.70
2019-04-28T23:26:24.145Z,2.70
2019-04-28T23:28:53.209Z,2.80
2019-04-28T23:31:22.259Z,2.70
2019-04-28T23:33:51.306Z,2.60
2019-04-28T23:36:20.358Z,2.50
2019-04-28T23:38:49.411Z,2.50
2019-04-28T23:41:28.870Z,2.40
2019-04-28T23:43:57.917Z,2.40
2019-04-28T23:46:28.632Z,2.30
2019-04-28T23:48:57.714Z,2.30
2019-04-28T23:51:28.686Z,0.80
2019-04-28T23:54:02.079Z,2.20
2019-04-28T23:56:31.150Z,2.30
2019-04-28T23:59:00.202Z,1.60
