createdAt,value
2019-03-05T00:01:51.570Z,20.05
2019-03-05T00:04:17.847Z,19.82
2019-03-05T00:06:44.043Z,19.70
2019-03-05T00:09:12.181Z,19.51
2019-03-05T00:11:38.348Z,19.48
2019-03-05T00:14:04.644Z,19.07
2019-03-05T00:16:30.916Z,18.56
2019-03-05T00:18:57.128Z,18.65
2019-03-05T00:21:23.322Z,18.10
2019-03-05T00:23:52.488Z,18.57
2019-03-05T00:26:31.047Z,18.55
2019-03-05T00:29:23.825Z,18.29
2019-03-05T00:31:50.127Z,19.11
2019-03-05T00:34:23.171Z,18.54
2019-03-05T00:36:55.711Z,18.73
2019-03-05T00:39:34.709Z,19.03
2019-03-05T00:42:24.251Z,18.91
2019-03-05T00:44:59.957Z,18.42
2019-03-05T00:47:47.537Z,19.25
2019-03-05T00:50:23.255Z,18.65
2019-03-05T00:53:02.054Z,19.35
2019-03-05T00:55:40.688Z,19.00
2019-03-05T00:58:16.465Z,19.75
2019-03-05T01:00:52.090Z,19.76
2019-03-05T01:03:55.257Z,20.32
2019-03-05T01:06:25.494Z,20.23
2019-03-05T01:08:54.163Z,19.92
2019-03-05T01:11:21.284Z,19.64
2019-03-05T01:13:47.547Z,19.58
2019-03-05T01:16:15.814Z,20.25
2019-03-05T01:18:42.136Z,20.07
2019-03-05T01:21:08.413Z,20.18
2019-03-05T01:23:34.581Z,20.44
2019-03-05T01:26:00.779Z,20.22
2019-03-05T01:28:26.937Z,19.87
2019-03-05T01:30:55.011Z,19.94
2019-03-05T01:33:21.617Z,20.57
2019-03-05T01:36:06.303Z,20.48
2019-03-05T01:38:34.421Z,19.67
2019-03-05T01:41:02.497Z,19.34
2019-03-05T01:43:28.769Z,20.41
2019-03-05T01:45:54.965Z,19.43
2019-03-05T01:48:21.234Z,20.45
2019-03-05T01:50:47.396Z,20.57
2019-03-05T01:53:13.583Z,20.81
2019-03-05T01:55:39.760Z,20.40
2019-03-05T01:58:05.955Z,20.24
2019-03-05T02:00:32.344Z,19.08
2019-03-05T02:02:58.514Z,18.54
2019-03-05T02:05:24.696Z,20.31
2019-03-05T02:07:51.513Z,19.60
2019-03-05T02:10:20.967Z,19.89
2019-03-05T02:12:47.234Z,19.15
2019-03-05T02:15:13.933Z,18.61
2019-03-05T02:17:40.108Z,18.43
2019-03-05T02:20:09.885Z,18.16
2019-03-05T02:22:36.192Z,18.18
2019-03-05T02:25:26.753Z,18.21
2019-03-05T02:28:11.764Z,18.30
2019-03-05T02:31:07.406Z,17.85
2019-03-05T02:33:40.465Z,17.68
2019-03-05T02:36:19.247Z,17.91
2019-03-05T02:39:22.620Z,17.96
2019-03-05T02:41:58.467Z,17.67
2019-03-05T02:44:31.275Z,17.78
2019-03-05T02:47:23.647Z,17.65
2019-03-05T02:49:56.297Z,18.50
2019-03-05T02:52:47.473Z,17.80
2019-03-05T02:55:32.337Z,18.12
2019-03-05T02:57:58.089Z,18.93
2019-03-05T03:00:26.152Z,19.33
2019-03-05T03:02:54.256Z,18.17
2019-03-05T03:05:24.945Z,18.71
2019-03-05T03:07:51.113Z,18.08
2019-03-05T03:10:21.623Z,18.79
2019-03-05T03:12:48.063Z,18.50
2019-03-05T03:15:14.229Z,18.06
2019-03-05T03:17:40.539Z,18.94
2019-03-05T03:20:12.772Z,18.38
2019-03-05T03:22:39.044Z,18.23
2019-03-05T03:25:08.844Z,17.95
2019-03-05T03:27:35.013Z,18.09
2019-03-05T03:30:01.379Z,18.20
2019-03-05T03:32:27.585Z,18.53
2019-03-05T03:34:53.728Z,18.31
2019-03-05T03:37:19.890Z,18.54
2019-03-05T03:39:46.101Z,18.33
2019-03-05T03:42:12.260Z,18.18
2019-03-05T03:44:38.416Z,19.07
2019-03-05T03:47:04.614Z,18.07
2019-03-05T03:49:30.788Z,18.27
2019-03-05T03:51:57.046Z,19.01
2019-03-05T03:54:23.250Z,18.53
2019-03-05T03:56:49.614Z,18.10
2019-03-05T03:59:15.766Z,18.14
2019-03-05T04:01:41.969Z,18.48
2019-03-05T04:04:08.136Z,18.61
2019-03-05T04:06:34.306Z,19.02
2019-03-05T04:09:00.488Z,18.94
2019-03-05T04:11:26.656Z,19.07
2019-03-05T04:13:52.829Z,19.02
2019-03-05T04:16:19.063Z,18.41
2019-03-05T04:18:45.238Z,19.16
2019-03-05T04:21:11.504Z,19.57
2019-03-05T04:23:37.714Z,19.16
2019-03-05T04:26:03.871Z,19.03
2019-03-05T04:28:30.047Z,19.41
2019-03-05T04:30:56.401Z,19.65
2019-03-05T04:33:22.606Z,19.60
2019-03-05T04:35:48.756Z,19.51
2019-03-05T04:38:14.979Z,19.84
2019-03-05T04:40:41.131Z,19.44
2019-03-05T04:43:07.299Z,20.17
2019-03-05T04:45:40.395Z,19.91
2019-03-05T04:48:06.560Z,19.74
2019-03-05T04:50:34.624Z,19.87
2019-03-05T04:53:00.816Z,19.67
2019-03-05T04:55:26.980Z,19.80
2019-03-05T04:57:53.138Z,19.72
2019-03-05T05:00:19.538Z,20.62
2019-03-05T05:02:45.710Z,19.51
2019-03-05T05:05:11.871Z,20.11
2019-03-05T05:07:38.080Z,19.93
2019-03-05T05:10:06.660Z,19.13
2019-03-05T05:12:32.844Z,19.21
2019-03-05T05:14:59.042Z,19.27
2019-03-05T05:17:25.363Z,20.19
2019-03-05T05:19:51.597Z,19.41
2019-03-05T05:22:17.839Z,19.30
2019-03-05T05:24:44.004Z,19.35
2019-03-05T05:27:10.178Z,19.92
2019-03-05T05:29:36.382Z,19.33
2019-03-05T05:32:02.561Z,19.36
2019-03-05T05:34:28.739Z,20.86
2019-03-05T05:36:55.048Z,20.59
2019-03-05T05:39:58.212Z,20.76
2019-03-05T05:42:24.412Z,21.66
2019-03-05T05:44:50.686Z,21.97
2019-03-05T05:47:16.950Z,21.41
2019-03-05T05:49:43.144Z,21.18
2019-03-05T05:52:09.306Z,21.83
2019-03-05T05:54:35.567Z,21.63
2019-03-05T05:57:01.774Z,21.65
2019-03-05T05:59:27.928Z,22.68
2019-03-05T06:01:54.086Z,23.33
2019-03-05T06:04:20.295Z,23.26
2019-03-05T06:06:46.454Z,22.96
2019-03-05T06:09:12.719Z,22.40
2019-03-05T06:11:38.935Z,22.92
2019-03-05T06:14:05.095Z,22.83
2019-03-05T06:16:31.282Z,23.73
2019-03-05T06:18:58.523Z,23.99
2019-03-05T06:21:25.136Z,24.57
2019-03-05T06:23:51.291Z,23.91
2019-03-05T06:26:17.483Z,24.10
2019-03-05T06:28:43.644Z,23.92
2019-03-05T06:31:09.812Z,23.51
2019-03-05T06:33:36.007Z,23.30
2019-03-05T06:36:02.172Z,23.39
2019-03-05T06:38:28.332Z,24.01
2019-03-05T06:40:54.535Z,23.15
2019-03-05T06:43:20.807Z,23.92
2019-03-05T06:45:46.968Z,24.58
2019-03-05T06:48:13.156Z,26.07
2019-03-05T06:50:39.375Z,25.44
2019-03-05T06:53:05.682Z,25.74
2019-03-05T06:55:31.914Z,25.79
2019-03-05T06:57:58.036Z,24.95
2019-03-05T07:00:30.153Z,25.85
2019-03-05T07:02:56.446Z,27.41
2019-03-05T07:06:00.055Z,27.32
2019-03-05T07:08:26.250Z,27.34
2019-03-05T07:11:11.389Z,27.82
2019-03-05T07:13:37.601Z,28.27
2019-03-05T07:16:16.565Z,27.91
2019-03-05T07:18:45.755Z,28.22
2019-03-05T07:21:32.127Z,27.82
2019-03-05T07:24:20.080Z,26.59
2019-03-05T07:26:46.340Z,26.95
2019-03-05T07:29:12.495Z,27.05
2019-03-05T07:31:38.798Z,27.67
2019-03-05T07:34:07.017Z,28.11
2019-03-05T07:36:33.180Z,27.37
2019-03-05T07:38:59.500Z,26.57
2019-03-05T07:41:25.661Z,26.70
2019-03-05T07:43:51.820Z,26.22
2019-03-05T07:46:18.011Z,25.84
2019-03-05T07:48:44.177Z,25.61
2019-03-05T07:51:10.338Z,26.33
2019-03-05T07:53:36.541Z,26.62
2019-03-05T07:56:02.901Z,27.45
2019-03-05T07:58:29.061Z,27.84
2019-03-05T08:00:55.252Z,27.11
2019-03-05T08:03:21.409Z,27.29
2019-03-05T08:05:47.760Z,27.72
2019-03-05T08:08:51.196Z,27.38
2019-03-05T08:11:17.361Z,26.38
2019-03-05T08:14:05.501Z,25.87
2019-03-05T08:16:31.761Z,27.18
2019-03-05T08:18:57.928Z,28.08
2019-03-05T08:21:24.137Z,28.13
2019-03-05T08:23:50.298Z,27.96
2019-03-05T08:26:16.457Z,26.58
2019-03-05T08:28:42.756Z,27.99
2019-03-05T08:31:09.215Z,26.62
2019-03-05T08:33:35.376Z,28.27
2019-03-05T08:36:01.582Z,28.47
2019-03-05T08:38:27.748Z,29.12
2019-03-05T08:40:54.385Z,29.81
2019-03-05T08:43:20.577Z,28.98
2019-03-05T08:45:46.805Z,28.83
2019-03-05T08:48:12.989Z,28.08
2019-03-05T08:50:39.201Z,29.28
2019-03-05T08:53:05.355Z,29.11
2019-03-05T08:55:31.525Z,27.77
2019-03-05T08:57:57.696Z,28.65
2019-03-05T09:00:23.851Z,28.94
2019-03-05T09:02:50.016Z,29.54
2019-03-05T09:05:18.110Z,28.80
2019-03-05T09:07:44.771Z,28.45
2019-03-05T09:10:18.329Z,29.75
2019-03-05T09:12:44.628Z,29.27
2019-03-05T09:15:16.836Z,27.53
2019-03-05T09:17:43.195Z,28.06
2019-03-05T09:20:12.391Z,27.60
2019-03-05T09:22:39.037Z,27.88
2019-03-05T09:25:12.233Z,28.35
2019-03-05T09:27:38.526Z,27.47
2019-03-05T09:30:22.073Z,28.84
2019-03-05T09:32:48.676Z,28.09
2019-03-05T09:35:15.860Z,28.42
2019-03-05T09:37:42.316Z,28.98
2019-03-05T09:40:11.728Z,28.56
2019-03-05T09:42:40.139Z,29.11
2019-03-05T09:45:09.655Z,28.77
2019-03-05T09:47:35.988Z,29.10
2019-03-05T09:50:05.151Z,29.43
2019-03-05T09:52:31.314Z,29.02
2019-03-05T09:54:57.619Z,30.18
2019-03-05T09:57:23.887Z,29.95
2019-03-05T09:59:50.149Z,28.85
2019-03-05T10:02:16.355Z,29.70
2019-03-05T10:04:42.622Z,28.62
2019-03-05T10:07:18.494Z,29.59
2019-03-05T10:09:36.967Z,31.55
2019-03-05T10:12:03.133Z,29.92
2019-03-05T10:14:29.403Z,28.13
2019-03-05T10:16:55.612Z,28.76
2019-03-05T10:19:21.770Z,27.71
2019-03-05T10:21:48.176Z,29.10
2019-03-05T10:24:14.476Z,28.01
2019-03-05T10:26:40.695Z,29.24
2019-03-05T10:29:06.987Z,29.21
2019-03-05T10:31:33.418Z,30.37
2019-03-05T10:33:59.570Z,29.94
2019-03-05T10:36:25.741Z,29.48
2019-03-05T10:38:57.163Z,28.31
2019-03-05T10:41:20.115Z,29.05
2019-03-05T10:43:46.271Z,29.61
2019-03-05T10:46:12.981Z,31.12
2019-03-05T10:48:39.141Z,30.28
2019-03-05T10:51:05.304Z,30.12
2019-03-05T10:53:32.201Z,30.61
2019-03-05T10:55:58.368Z,28.85
2019-03-05T10:58:33.426Z,28.84
2019-03-05T11:00:54.595Z,30.38
2019-03-05T11:03:23.471Z,31.30
2019-03-05T11:05:50.928Z,29.99
2019-03-05T11:08:19.222Z,30.66
2019-03-05T11:10:45.485Z,31.36
2019-03-05T11:13:12.043Z,28.26
2019-03-05T11:15:38.843Z,27.87
2019-03-05T11:18:06.704Z,28.48
2019-03-05T11:20:33.379Z,27.14
2019-03-05T11:22:59.574Z,27.77
2019-03-05T11:25:25.857Z,27.60
2019-03-05T11:27:52.019Z,27.67
2019-03-05T11:30:35.325Z,29.83
2019-03-05T11:32:52.289Z,29.46
2019-03-05T11:35:21.455Z,29.94
2019-03-05T11:37:47.762Z,29.52
2019-03-05T11:40:21.220Z,30.09
2019-03-05T11:42:48.495Z,28.83
2019-03-05T11:45:50.165Z,28.25
2019-03-05T11:48:16.437Z,29.94
2019-03-05T11:50:43.104Z,27.20
2019-03-05T11:53:09.302Z,27.97
2019-03-05T11:55:35.449Z,27.55
2019-03-05T11:58:01.617Z,27.76
2019-03-05T12:00:47.478Z,27.95
2019-03-05T12:03:13.744Z,28.71
2019-03-05T12:05:39.919Z,27.71
2019-03-05T12:08:06.118Z,28.41
2019-03-05T12:10:32.277Z,29.15
2019-03-05T12:12:58.443Z,28.11
2019-03-05T12:15:26.848Z,27.95
2019-03-05T12:17:53.000Z,28.93
2019-03-05T12:20:19.156Z,28.06
2019-03-05T12:22:45.344Z,27.78
2019-03-05T12:25:17.632Z,28.13
2019-03-05T12:27:44.094Z,28.01
2019-03-05T12:30:13.954Z,27.44
2019-03-05T12:32:40.107Z,26.71
2019-03-05T12:35:08.574Z,27.03
2019-03-05T12:37:34.774Z,27.43
2019-03-05T12:40:00.941Z,27.68
2019-03-05T12:42:27.217Z,28.08
2019-03-05T12:44:53.410Z,28.48
2019-03-05T12:47:19.582Z,29.20
2019-03-05T12:49:45.841Z,29.96
2019-03-05T12:52:12.036Z,29.58
2019-03-05T12:54:38.205Z,28.52
2019-03-05T12:57:04.486Z,27.82
2019-03-05T12:59:30.673Z,28.35
2019-03-05T13:01:56.832Z,27.84
2019-03-05T13:04:22.998Z,26.97
2019-03-05T13:06:49.196Z,29.47
2019-03-05T13:09:17.876Z,28.24
2019-03-05T13:11:46.594Z,28.21
2019-03-05T13:14:12.357Z,28.83
2019-03-05T13:16:39.447Z,29.03
2019-03-05T13:19:09.517Z,30.15
2019-03-05T13:21:34.947Z,29.77
2019-03-05T13:24:01.104Z,29.50
2019-03-05T13:26:27.268Z,28.49
2019-03-05T13:28:53.472Z,29.36
2019-03-05T13:31:19.782Z,28.65
2019-03-05T13:33:45.935Z,28.93
2019-03-05T13:36:13.466Z,29.72
2019-03-05T13:38:41.835Z,28.56
2019-03-05T13:41:07.869Z,27.39
2019-03-05T13:43:34.058Z,27.48
2019-03-05T13:46:00.213Z,28.98
2019-03-05T13:48:32.986Z,27.83
2019-03-05T13:51:19.528Z,27.04
2019-03-05T13:54:00.959Z,27.27
2019-03-05T13:56:55.655Z,28.71
2019-03-05T13:59:41.907Z,27.34
2019-03-05T14:02:08.503Z,28.86
2019-03-05T14:04:38.269Z,27.94
2019-03-05T14:07:23.354Z,26.46
2019-03-05T14:09:50.579Z,27.80
2019-03-05T14:12:16.793Z,27.70
2019-03-05T14:14:43.035Z,27.40
2019-03-05T14:17:13.767Z,26.71
2019-03-05T14:19:39.924Z,26.71
2019-03-05T14:22:06.247Z,26.78
2019-03-05T14:24:34.383Z,26.20
2019-03-05T14:27:00.908Z,26.05
2019-03-05T14:29:29.291Z,25.86
2019-03-05T14:31:56.355Z,25.70
2019-03-05T14:34:22.615Z,27.18
2019-03-05T14:36:48.857Z,27.02
2019-03-05T14:39:25.997Z,26.54
2019-03-05T14:41:52.315Z,26.34
2019-03-05T14:44:18.541Z,26.99
2019-03-05T14:46:49.130Z,27.41
2019-03-05T14:49:15.329Z,26.96
2019-03-05T14:51:41.483Z,27.31
2019-03-05T14:54:07.650Z,27.18
2019-03-05T14:56:33.955Z,26.83
2019-03-05T14:59:00.125Z,26.81
2019-03-05T15:01:26.253Z,26.32
2019-03-05T15:03:52.455Z,25.42
2019-03-05T15:06:18.825Z,26.20
2019-03-05T15:08:44.987Z,26.33
2019-03-05T15:11:11.321Z,26.88
2019-03-05T15:13:37.623Z,26.00
2019-03-05T15:16:03.877Z,26.92
2019-03-05T15:18:30.118Z,26.31
2019-03-05T15:20:56.303Z,25.91
2019-03-05T15:23:22.477Z,26.33
2019-03-05T15:25:49.100Z,25.03
2019-03-05T15:28:15.268Z,25.81
2019-03-05T15:30:41.587Z,24.86
2019-03-05T15:33:08.779Z,25.16
2019-03-05T15:35:34.945Z,25.74
2019-03-05T15:38:01.119Z,26.22
2019-03-05T15:40:27.687Z,26.33
2019-03-05T15:42:53.850Z,25.66
2019-03-05T15:45:21.503Z,24.86
2019-03-05T15:47:47.706Z,25.01
2019-03-05T15:50:15.963Z,24.35
2019-03-05T15:52:44.156Z,24.58
2019-03-05T15:55:14.548Z,24.50
2019-03-05T15:57:40.710Z,24.07
2019-03-05T16:00:28.852Z,23.59
2019-03-05T16:02:55.069Z,23.22
2019-03-05T16:05:22.126Z,23.49
2019-03-05T16:07:49.305Z,23.97
2019-03-05T16:10:17.218Z,23.81
2019-03-05T16:12:44.450Z,23.31
2019-03-05T16:15:12.442Z,23.72
2019-03-05T16:17:38.597Z,23.66
2019-03-05T16:20:07.961Z,23.26
2019-03-05T16:22:34.162Z,24.12
2019-03-05T16:25:00.319Z,23.49
2019-03-05T16:27:30.072Z,24.04
2019-03-05T16:29:55.715Z,24.22
2019-03-05T16:32:33.500Z,24.43
2019-03-05T16:35:13.649Z,23.82
2019-03-05T16:37:57.730Z,24.43
2019-03-05T16:40:28.928Z,24.51
2019-03-05T16:42:57.011Z,24.79
2019-03-05T16:45:30.723Z,23.93
2019-03-05T16:48:10.560Z,24.44
2019-03-05T16:50:47.746Z,23.17
2019-03-05T16:53:24.654Z,23.69
2019-03-05T16:56:01.326Z,24.12
2019-03-05T17:01:29.090Z,23.88
2019-03-05T17:03:59.974Z,24.20
2019-03-05T17:06:44.856Z,24.57
2019-03-05T17:09:15.961Z,24.46
2019-03-05T17:11:55.673Z,24.48
2019-03-05T17:14:21.832Z,24.23
2019-03-05T17:16:48.089Z,23.84
2019-03-05T17:19:14.393Z,23.31
2019-03-05T17:21:40.553Z,23.28
2019-03-05T17:24:06.748Z,22.96
2019-03-05T17:26:32.935Z,22.83
2019-03-05T17:28:59.092Z,23.02
2019-03-05T17:31:25.243Z,22.74
2019-03-05T17:33:51.450Z,22.73
2019-03-05T17:36:18.104Z,22.71
2019-03-05T17:38:44.262Z,22.55
2019-03-05T17:41:10.453Z,21.15
2019-03-05T17:43:39.387Z,21.99
2019-03-05T17:46:05.670Z,22.30
2019-03-05T17:48:31.856Z,21.63
2019-03-05T17:50:58.011Z,22.40
2019-03-05T17:53:24.170Z,22.60
2019-03-05T17:55:50.363Z,21.92
2019-03-05T17:58:16.547Z,20.53
2019-03-05T18:00:44.611Z,21.38
2019-03-05T18:03:10.809Z,21.09
2019-03-05T18:05:36.967Z,21.10
2019-03-05T18:08:03.624Z,21.98
2019-03-05T18:10:29.870Z,21.06
2019-03-05T18:12:56.027Z,20.56
2019-03-05T18:15:22.203Z,20.34
2019-03-05T18:17:48.494Z,20.72
2019-03-05T18:20:19.491Z,21.32
2019-03-05T18:22:45.953Z,21.22
2019-03-05T18:25:14.148Z,20.65
2019-03-05T18:27:40.733Z,21.51
2019-03-05T18:30:19.735Z,21.69
2019-03-05T18:32:46.074Z,21.27
2019-03-05T18:35:12.947Z,20.57
2019-03-05T18:37:39.248Z,21.96
2019-03-05T18:40:11.423Z,21.22
2019-03-05T18:42:37.580Z,22.01
2019-03-05T18:45:07.362Z,21.56
2019-03-05T18:47:33.977Z,20.93
2019-03-05T18:50:00.287Z,19.91
2019-03-05T18:52:26.530Z,20.60
2019-03-05T18:54:52.699Z,19.60
2019-03-05T18:57:18.846Z,20.79
2019-03-05T18:59:45.039Z,19.99
2019-03-05T19:02:11.413Z,20.39
2019-03-05T19:04:37.582Z,19.79
2019-03-05T19:07:03.895Z,19.61
2019-03-05T19:09:30.054Z,19.87
2019-03-05T19:11:56.332Z,19.40
2019-03-05T19:14:22.653Z,20.27
2019-03-05T19:16:48.809Z,19.98
2019-03-05T19:19:14.976Z,19.20
2019-03-05T19:21:41.177Z,19.23
2019-03-05T19:24:07.344Z,19.29
2019-03-05T19:26:33.507Z,20.40
2019-03-05T19:28:59.724Z,20.05
2019-03-05T19:31:25.887Z,19.47
2019-03-05T19:33:52.041Z,19.55
2019-03-05T19:36:18.237Z,20.56
2019-03-05T19:38:44.455Z,20.05
2019-03-05T19:41:10.712Z,19.95
2019-03-05T19:43:37.014Z,19.27
2019-03-05T19:46:03.277Z,19.69
2019-03-05T19:48:29.442Z,19.33
2019-03-05T19:50:55.750Z,18.76
2019-03-05T19:53:21.910Z,19.02
2019-03-05T19:55:48.181Z,18.99
2019-03-05T19:58:14.395Z,19.06
2019-03-05T20:00:54.352Z,18.22
2019-03-05T20:03:20.560Z,18.55
2019-03-05T20:05:46.716Z,19.24
2019-03-05T20:08:12.884Z,19.05
2019-03-05T20:10:39.083Z,19.87
2019-03-05T20:13:05.247Z,19.46
2019-03-05T20:15:31.416Z,19.65
2019-03-05T20:17:59.113Z,19.43
2019-03-05T20:20:25.605Z,19.98
2019-03-05T20:22:51.974Z,19.89
2019-03-05T20:25:19.749Z,19.88
2019-03-05T20:27:47.816Z,19.68
2019-03-05T20:30:16.489Z,19.35
2019-03-05T20:32:42.782Z,19.58
2019-03-05T20:35:08.948Z,20.05
2019-03-05T20:37:35.108Z,20.07
2019-03-05T20:40:02.833Z,19.91
2019-03-05T20:42:29.317Z,20.28
2019-03-05T20:44:55.485Z,19.75
2019-03-05T20:47:21.790Z,19.81
2019-03-05T20:49:47.955Z,19.98
2019-03-05T20:52:14.124Z,20.45
2019-03-05T20:54:40.328Z,20.47
2019-03-05T20:57:06.589Z,20.39
2019-03-05T20:59:33.053Z,22.10
2019-03-05T21:01:59.359Z,21.04
2019-03-05T21:04:25.535Z,19.88
2019-03-05T21:06:51.698Z,20.80
2019-03-05T21:09:19.499Z,20.69
2019-03-05T21:11:45.672Z,20.04
2019-03-05T21:14:12.335Z,20.19
2019-03-05T21:16:38.547Z,21.06
2019-03-05T21:19:04.716Z,20.04
2019-03-05T21:21:30.892Z,20.21
2019-03-05T21:23:57.193Z,21.23
2019-03-05T21:26:23.353Z,20.45
2019-03-05T21:28:50.326Z,20.53
2019-03-05T21:31:16.545Z,20.77
2019-03-05T21:33:42.722Z,20.28
2019-03-05T21:36:08.880Z,19.99
2019-03-05T21:38:35.086Z,19.99
2019-03-05T21:41:01.462Z,20.21
2019-03-05T21:43:28.028Z,20.41
2019-03-05T21:45:57.831Z,20.97
2019-03-05T21:48:23.995Z,19.71
2019-03-05T21:50:50.156Z,20.26
2019-03-05T21:53:16.439Z,20.70
2019-03-05T21:55:42.696Z,19.96
2019-03-05T21:58:10.071Z,20.32
2019-03-05T22:00:38.083Z,20.56
2019-03-05T22:03:04.749Z,21.20
2019-03-05T22:05:30.915Z,21.64
2019-03-05T22:07:57.100Z,21.78
2019-03-05T22:10:23.268Z,21.86
2019-03-05T22:12:49.945Z,21.68
2019-03-05T22:15:18.639Z,21.22
2019-03-05T22:17:44.789Z,21.22
2019-03-05T22:20:13.560Z,21.34
2019-03-05T22:22:39.772Z,22.12
2019-03-05T22:25:09.227Z,21.51
2019-03-05T22:27:35.504Z,21.53
2019-03-05T22:30:02.210Z,21.97
2019-03-05T22:32:28.375Z,21.94
2019-03-05T22:34:54.647Z,21.75
2019-03-05T22:37:21.820Z,20.93
2019-03-05T22:39:47.985Z,21.20
2019-03-05T22:42:14.504Z,20.65
2019-03-05T22:44:40.702Z,19.86
2019-03-05T22:47:06.885Z,19.62
2019-03-05T22:49:33.051Z,19.95
2019-03-05T22:51:59.258Z,19.77
2019-03-05T22:54:25.431Z,19.96
2019-03-05T22:56:51.614Z,19.18
2019-03-05T22:59:17.812Z,19.29
2019-03-05T23:01:44.590Z,19.32
2019-03-05T23:04:10.956Z,19.53
2019-03-05T23:06:37.554Z,18.18
2019-03-05T23:09:06.824Z,19.28
2019-03-05T23:11:32.988Z,19.41
2019-03-05T23:13:59.197Z,19.41
2019-03-05T23:16:25.471Z,19.85
2019-03-05T23:18:51.628Z,19.71
2019-03-05T23:21:17.939Z,20.10
2019-03-05T23:23:44.113Z,19.41
2019-03-05T23:26:11.079Z,19.08
2019-03-05T23:28:37.579Z,19.87
2019-03-05T23:31:03.946Z,20.08
2019-03-05T23:33:30.108Z,19.64
2019-03-05T23:35:56.313Z,20.94
2019-03-05T23:38:22.584Z,21.04
2019-03-05T23:40:48.847Z,19.80
2019-03-05T23:43:15.082Z,18.48
2019-03-05T23:45:41.246Z,19.44
2019-03-05T23:48:07.409Z,19.46
2019-03-05T23:50:33.599Z,19.23
2019-03-05T23:52:59.768Z,19.11
2019-03-05T23:55:26.326Z,19.23
2019-03-05T23:57:52.537Z,20.00
