createdAt,value
2023-03-11T00:05:23.007Z,5.83
2023-03-11T00:10:47.059Z,6.17
2023-03-11T00:16:09.884Z,5.27
2023-03-11T00:21:32.344Z,5.90
2023-03-11T00:26:56.894Z,5.20
2023-03-11T00:32:19.154Z,5.60
2023-03-11T00:37:42.718Z,6.23
2023-03-11T00:43:05.562Z,6.07
2023-03-11T00:48:27.941Z,7.27
2023-03-11T00:53:50.493Z,7.70
2023-03-11T00:59:12.891Z,8.00
2023-03-11T01:04:35.750Z,8.13
2023-03-11T01:09:58.159Z,8.33
2023-03-11T01:15:27.367Z,8.17
2023-03-11T01:20:50.774Z,8.30
2023-03-11T01:26:13.021Z,7.20
2023-03-11T01:31:35.594Z,7.63
2023-03-11T01:36:58.633Z,6.73
2023-03-11T01:42:21.139Z,7.93
2023-03-11T01:47:43.984Z,6.90
2023-03-11T01:53:08.167Z,7.37
2023-03-11T01:58:36.068Z,8.27
2023-03-11T02:03:58.765Z,7.63
2023-03-11T02:09:24.242Z,7.07
2023-03-11T02:14:51.190Z,6.53
2023-03-11T02:20:38.921Z,6.40
2023-03-11T02:26:23.782Z,5.20
2023-03-11T02:31:49.028Z,5.03
2023-03-11T02:37:15.978Z,5.10
2023-03-11T02:42:43.598Z,4.60
2023-03-11T02:48:08.867Z,3.20
2023-03-11T02:53:36.017Z,2.90
2023-03-11T02:58:58.607Z,1.97
2023-03-11T03:04:21.335Z,1.93
2023-03-11T03:09:44.216Z,1.73
2023-03-11T03:15:07.133Z,1.40
2023-03-11T03:20:29.748Z,1.40
2023-03-11T03:25:55.163Z,1.70
2023-03-11T03:31:18.235Z,1.80
2023-03-11T03:36:40.734Z,2.03
2023-03-11T03:42:03.759Z,1.83
2023-03-11T03:47:29.182Z,1.80
2023-03-11T03:52:51.669Z,1.50
2023-03-11T03:58:16.037Z,1.50
2023-03-11T04:03:39.663Z,1.23
2023-03-11T04:09:06.608Z,2.30
2023-03-11T04:14:30.564Z,1.70
2023-03-11T04:19:55.860Z,1.93
2023-03-11T04:25:18.664Z,2.13
2023-03-11T04:30:41.675Z,2.23
2023-03-11T04:36:09.396Z,2.37
2023-03-11T04:41:33.630Z,2.30
2023-03-11T04:46:57.162Z,2.13
2023-03-11T04:52:19.491Z,2.57
2023-03-11T04:57:43.129Z,1.90
2023-03-11T05:03:07.859Z,2.50
2023-03-11T05:08:30.824Z,2.00
2023-03-11T05:13:53.662Z,2.20
2023-03-11T05:19:32.364Z,2.30
2023-03-11T05:24:58.241Z,1.87
2023-03-11T05:30:20.937Z,2.20
2023-03-11T05:35:44.333Z,1.90
2023-03-11T05:41:06.782Z,1.87
2023-03-11T05:46:30.558Z,1.83
2023-03-11T05:51:56.149Z,2.13
2023-03-11T05:57:21.188Z,2.23
2023-03-11T06:02:43.449Z,2.30
2023-03-11T06:08:09.287Z,2.40
2023-03-11T06:13:31.707Z,2.53
2023-03-11T06:18:54.247Z,3.00
2023-03-11T06:24:16.863Z,2.67
2023-03-11T06:29:39.687Z,2.70
2023-03-11T06:35:02.084Z,2.77
2023-03-11T06:40:24.903Z,2.60
2023-03-11T06:45:49.231Z,2.80
2023-03-11T06:51:12.630Z,2.90
2023-03-11T06:56:35.022Z,2.47
2023-03-11T07:02:01.620Z,2.30
2023-03-11T07:07:24.479Z,2.30
2023-03-11T07:12:47.469Z,2.93
2023-03-11T07:18:10.394Z,2.70
2023-03-11T07:23:33.927Z,2.90
2023-03-11T07:28:57.297Z,3.00
2023-03-11T07:34:19.717Z,2.53
2023-03-11T07:39:41.877Z,2.70
2023-03-11T07:45:04.822Z,2.23
2023-03-11T07:50:27.459Z,1.90
2023-03-11T07:55:49.601Z,2.20
2023-03-11T08:01:18.323Z,2.57
2023-03-11T08:06:43.016Z,2.97
2023-03-11T08:12:06.104Z,3.00
2023-03-11T08:17:28.277Z,2.93
2023-03-11T08:22:58.016Z,2.93
2023-03-11T08:28:20.798Z,3.47
2023-03-11T08:33:46.244Z,3.57
2023-03-11T08:39:09.786Z,3.27
2023-03-11T08:44:32.222Z,3.57
2023-03-11T08:49:54.568Z,3.20
2023-03-11T08:55:23.795Z,3.33
2023-03-11T09:00:46.867Z,4.33
2023-03-11T09:06:13.958Z,3.40
2023-03-11T09:11:37.547Z,3.73
2023-03-11T09:16:59.659Z,3.00
2023-03-11T09:22:21.976Z,3.23
2023-03-11T09:27:44.437Z,3.10
2023-03-11T09:33:07.375Z,3.00
2023-03-11T09:38:29.964Z,3.00
2023-03-11T09:44:14.886Z,3.23
2023-03-11T09:49:40.275Z,3.63
2023-03-11T09:55:05.552Z,3.80
2023-03-11T10:00:28.377Z,3.43
2023-03-11T10:05:52.266Z,3.97
2023-03-11T10:11:24.356Z,3.97
2023-03-11T10:17:18.278Z,3.00
2023-03-11T10:22:45.060Z,2.90
2023-03-11T10:28:14.188Z,3.10
2023-03-11T10:33:36.309Z,2.40
2023-03-11T10:38:59.127Z,3.13
2023-03-11T10:44:25.467Z,3.20
2023-03-11T10:49:47.740Z,3.50
2023-03-11T10:55:20.000Z,4.23
2023-03-11T11:00:42.237Z,3.77
2023-03-11T11:06:07.388Z,4.20
2023-03-11T11:11:29.712Z,3.30
2023-03-11T11:16:52.606Z,3.43
2023-03-11T11:22:20.856Z,2.83
2023-03-11T11:27:54.565Z,3.40
2023-03-11T11:33:32.701Z,4.30
2023-03-11T11:38:55.704Z,3.87
2023-03-11T11:44:21.089Z,4.07
2023-03-11T11:49:56.478Z,3.70
2023-03-11T11:55:24.067Z,3.70
2023-03-11T12:00:55.277Z,4.23
2023-03-11T12:06:27.195Z,4.27
2023-03-11T12:12:05.261Z,3.40
2023-03-11T12:17:30.696Z,3.87
2023-03-11T12:22:55.759Z,4.97
2023-03-11T12:28:47.249Z,5.40
2023-03-11T12:34:13.662Z,5.20
2023-03-11T12:39:35.983Z,4.17
2023-03-11T12:45:36.473Z,5.67
2023-03-11T12:50:59.754Z,5.80
2023-03-11T12:56:21.994Z,5.37
2023-03-11T13:02:11.995Z,5.20
2023-03-11T13:07:40.301Z,5.30
2023-03-11T13:13:21.873Z,5.70
2023-03-11T13:18:46.905Z,6.07
2023-03-11T13:24:22.166Z,6.83
2023-03-11T13:29:59.492Z,6.13
2023-03-11T13:35:21.828Z,5.27
2023-03-11T13:40:46.357Z,5.30
2023-03-11T13:46:20.193Z,5.37
2023-03-11T13:51:49.177Z,5.23
2023-03-11T13:57:30.688Z,4.93
2023-03-11T14:03:02.688Z,5.00
2023-03-11T14:08:32.487Z,5.10
2023-03-11T14:13:55.537Z,4.83
2023-03-11T14:19:19.303Z,5.60
2023-03-11T14:24:48.202Z,5.00
2023-03-11T14:30:20.574Z,4.33
2023-03-11T14:35:54.756Z,3.90
2023-03-11T14:41:17.901Z,3.83
2023-03-11T14:46:41.466Z,3.83
2023-03-11T14:52:21.910Z,3.70
2023-03-11T14:58:10.745Z,3.93
2023-03-11T15:03:41.547Z,3.77
2023-03-11T15:09:12.154Z,3.23
2023-03-11T15:14:37.182Z,3.00
2023-03-11T15:19:59.600Z,3.20
2023-03-11T15:25:22.163Z,3.40
2023-03-11T15:30:44.611Z,3.30
2023-03-11T15:36:26.781Z,3.20
2023-03-11T15:42:07.232Z,3.57
2023-03-11T15:47:29.743Z,3.80
2023-03-11T15:52:56.625Z,3.40
2023-03-11T15:58:20.718Z,3.53
2023-03-11T16:03:43.204Z,3.83
2023-03-11T16:09:05.920Z,4.10
2023-03-11T16:14:28.376Z,3.73
2023-03-11T16:19:50.775Z,3.60
2023-03-11T16:25:39.226Z,3.00
2023-03-11T16:31:01.836Z,3.30
2023-03-11T16:36:24.495Z,3.40
2023-03-11T16:41:47.104Z,3.10
2023-03-11T16:47:11.805Z,2.80
2023-03-11T16:52:34.172Z,3.13
2023-03-11T16:57:57.613Z,2.80
2023-03-11T17:03:21.764Z,2.63
2023-03-11T17:08:49.398Z,3.60
2023-03-11T17:14:16.637Z,6.83
2023-03-11T17:19:39.693Z,6.87
2023-03-11T17:25:02.316Z,4.73
2023-03-11T17:30:36.382Z,5.10
2023-03-11T17:36:05.175Z,4.93
2023-03-11T17:41:27.656Z,4.77
2023-03-11T17:46:49.922Z,4.10
2023-03-11T17:52:13.190Z,4.60
2023-03-11T17:57:45.194Z,5.33
2023-03-11T18:03:07.976Z,6.10
2023-03-11T18:08:30.965Z,8.27
2023-03-11T18:13:53.612Z,4.27
2023-03-11T18:19:16.521Z,4.23
2023-03-11T18:24:39.266Z,5.03
2023-03-11T18:30:02.056Z,3.60
2023-03-11T18:35:25.033Z,4.40
2023-03-11T18:40:47.545Z,4.00
2023-03-11T18:46:12.310Z,3.63
2023-03-11T18:51:36.814Z,3.63
2023-03-11T18:56:59.046Z,3.80
2023-03-11T19:02:21.419Z,4.00
2023-03-11T19:07:44.043Z,4.10
2023-03-11T19:13:06.528Z,4.30
2023-03-11T19:18:28.952Z,4.07
2023-03-11T19:23:52.946Z,3.60
2023-03-11T19:29:15.734Z,3.60
2023-03-11T19:34:39.479Z,3.53
2023-03-11T19:40:02.177Z,4.20
2023-03-11T19:45:24.738Z,3.97
2023-03-11T19:50:51.579Z,3.80
2023-03-11T19:56:14.985Z,3.17
2023-03-11T20:01:38.975Z,3.00
2023-03-11T20:07:01.268Z,3.47
2023-03-11T20:12:24.196Z,4.33
2023-03-11T20:17:46.968Z,4.00
2023-03-11T20:23:09.678Z,3.30
2023-03-11T20:28:32.111Z,3.47
2023-03-11T20:33:55.471Z,2.60
2023-03-11T20:39:18.412Z,3.00
2023-03-11T20:44:41.457Z,2.80
2023-03-11T20:50:04.336Z,2.53
2023-03-11T20:55:27.039Z,3.77
2023-03-11T21:00:49.633Z,3.10
2023-03-11T21:06:21.593Z,2.77
2023-03-11T21:11:43.901Z,2.50
2023-03-11T21:17:06.197Z,2.57
2023-03-11T21:22:29.296Z,2.57
2023-03-11T21:27:52.151Z,2.17
2023-03-11T21:33:14.837Z,2.40
2023-03-11T21:38:38.314Z,2.47
2023-03-11T21:44:01.073Z,2.80
2023-03-11T21:49:23.946Z,2.33
2023-03-11T21:54:46.647Z,2.80
2023-03-11T22:00:10.265Z,3.03
2023-03-11T22:05:32.898Z,2.20
2023-03-11T22:10:55.680Z,2.30
2023-03-11T22:16:19.710Z,2.13
2023-03-11T22:21:43.196Z,2.43
2023-03-11T22:27:06.362Z,2.73
2023-03-11T22:32:28.698Z,2.03
2023-03-11T22:37:51.444Z,2.17
2023-03-11T22:43:13.925Z,2.23
2023-03-11T22:48:37.058Z,2.30
2023-03-11T22:53:59.579Z,2.10
2023-03-11T22:59:22.013Z,2.13
2023-03-11T23:04:45.914Z,2.20
2023-03-11T23:10:11.178Z,2.07
2023-03-11T23:15:33.721Z,2.27
2023-03-11T23:20:56.500Z,2.13
2023-03-11T23:26:19.342Z,2.00
2023-03-11T23:31:41.425Z,2.03
2023-03-11T23:37:05.496Z,2.27
2023-03-11T23:42:27.870Z,2.00
2023-03-11T23:47:50.539Z,1.70
2023-03-11T23:53:13.778Z,1.80
2023-03-11T23:58:36.379Z,1.73
