createdAt,value
2022-12-26T00:00:00.668Z,56.4
2022-12-26T00:01:07.814Z,52
2022-12-26T00:02:14.956Z,50.6
2022-12-26T00:05:57.083Z,55.8
2022-12-26T00:07:04.260Z,53.9
2022-12-26T00:08:11.484Z,53.6
2022-12-26T00:09:18.636Z,50.6
2022-12-26T00:11:05.403Z,50.6
2022-12-26T00:12:12.460Z,56.9
2022-12-26T00:13:37.729Z,51.2
2022-12-26T00:14:26.476Z,52.8
2022-12-26T00:15:33.457Z,50.1
2022-12-26T00:17:11.715Z,50.1
2022-12-26T00:18:18.677Z,42.7
2022-12-26T00:19:25.829Z,33.9
2022-12-26T00:20:32.979Z,33.1
2022-12-26T00:21:40.139Z,30.5
2022-12-26T00:29:07.604Z,23.3
2022-12-26T00:30:14.840Z,22.9
2022-12-26T00:31:22.157Z,21.1
2022-12-26T00:32:29.085Z,20.7
2022-12-26T00:34:01.117Z,20.7
2022-12-26T00:35:08.109Z,20
2022-12-26T00:36:15.201Z,19.9
2022-12-26T00:37:24.953Z,19.8
2022-12-26T00:38:32.263Z,20.7
2022-12-26T00:40:01.301Z,21.4
2022-12-26T00:41:08.607Z,21.2
2022-12-26T00:42:15.929Z,21.6
2022-12-26T00:43:23.160Z,21.4
2022-12-26T00:44:30.163Z,22.3
2022-12-26T00:48:06.152Z,23
2022-12-26T00:49:13.523Z,23.7
2022-12-26T00:50:20.714Z,24.1
2022-12-26T00:51:27.657Z,24.2
2022-12-26T00:56:12.125Z,24.2
2022-12-26T00:57:19.061Z,24.2
2022-12-26T00:58:26.199Z,22.9
2022-12-26T00:59:33.413Z,23.2
2022-12-26T01:00:40.573Z,22.7
2022-12-26T01:08:20.886Z,23.7
2022-12-26T01:08:48.007Z,22.3
2022-12-26T01:09:55.278Z,22.4
2022-12-26T01:11:02.367Z,21.3
2022-12-26T01:12:24.062Z,21
2022-12-26T01:13:31.016Z,21
2022-12-26T01:14:38.155Z,21.9
2022-12-26T01:15:44.959Z,21.3
2022-12-26T01:16:52.288Z,20.9
2022-12-26T01:20:40.318Z,21.8
2022-12-26T01:21:47.598Z,21.7
2022-12-26T01:22:54.794Z,23
2022-12-26T01:24:01.949Z,22.4
2022-12-26T01:26:15.935Z,22.4
2022-12-26T01:26:59.384Z,23.2
2022-12-26T01:28:06.551Z,23.9
2022-12-26T01:29:13.781Z,22.8
2022-12-26T01:30:21.306Z,22.5
2022-12-26T01:31:30.443Z,23.2
2022-12-26T01:32:37.280Z,21.4
2022-12-26T01:33:44.199Z,20.5
2022-12-26T01:34:51.380Z,22
2022-12-26T01:35:58.547Z,19.1
2022-12-26T01:37:08.353Z,19.4
2022-12-26T01:38:15.451Z,19.1
2022-12-26T01:39:22.547Z,18.7
2022-12-26T01:40:29.786Z,18.5
2022-12-26T01:41:36.956Z,17.3
2022-12-26T01:43:32.051Z,17.3
2022-12-26T01:44:44.327Z,17.7
2022-12-26T01:45:59.202Z,18
2022-12-26T01:47:06.359Z,17.9
2022-12-26T01:48:13.479Z,18.4
2022-12-26T01:49:28.123Z,16.2
2022-12-26T01:50:38.106Z,16.2
2022-12-26T01:51:47.587Z,16
2022-12-26T01:52:54.633Z,15.4
2022-12-26T01:54:37.001Z,15.5
2022-12-26T01:55:08.987Z,16.1
2022-12-26T01:56:16.369Z,15.9
2022-12-26T01:57:25.860Z,15.6
2022-12-26T01:58:38.175Z,17
2022-12-26T01:59:51.367Z,16.3
2022-12-26T02:00:58.436Z,14.9
2022-12-26T02:02:05.686Z,15.9
2022-12-26T02:03:12.737Z,16.1
2022-12-26T02:04:24.933Z,15.6
2022-12-26T02:05:47.133Z,16.1
2022-12-26T02:06:54.461Z,15.2
2022-12-26T02:08:01.504Z,15.3
2022-12-26T02:09:14.288Z,15.1
2022-12-26T02:10:21.486Z,15.9
2022-12-26T02:11:34.148Z,14.1
2022-12-26T02:12:41.498Z,14.7
2022-12-26T02:13:48.757Z,14.2
2022-12-26T02:14:55.850Z,14.3
2022-12-26T02:16:03.326Z,13.9
2022-12-26T02:17:15.794Z,13.9
2022-12-26T02:18:23.011Z,15.1
2022-12-26T02:19:30.118Z,12.8
2022-12-26T02:20:47.297Z,14.5
2022-12-26T02:22:04.599Z,13.8
2022-12-26T02:24:15.613Z,13.8
2022-12-26T02:25:30.650Z,12.9
2022-12-26T02:26:45.682Z,13.4
2022-12-26T02:27:58.013Z,12.6
2022-12-26T02:29:07.698Z,11.8
2022-12-26T02:30:50.994Z,11.8
2022-12-26T02:31:58.100Z,11.9
2022-12-26T02:33:12.805Z,10.6
2022-12-26T02:34:22.439Z,12.4
2022-12-26T02:35:34.790Z,10.5
2022-12-26T02:36:46.887Z,10.7
2022-12-26T02:38:01.579Z,12.2
2022-12-26T02:39:43.099Z,10.4
2022-12-26T02:40:26.080Z,11.5
2022-12-26T02:42:06.838Z,11.5
2022-12-26T02:43:21.549Z,11.6
2022-12-26T02:44:33.771Z,11.3
2022-12-26T02:45:54.042Z,11.8
2022-12-26T02:47:20.106Z,11.6
2022-12-26T02:48:27.331Z,10.7
2022-12-26T02:49:40.681Z,11.3
2022-12-26T02:51:03.196Z,10.4
2022-12-26T02:55:15.589Z,11.4
2022-12-26T02:56:27.971Z,11.6
2022-12-26T02:57:40.159Z,11.2
2022-12-26T03:02:12.296Z,10.6
2022-12-26T03:03:27.188Z,10.6
2022-12-26T03:04:39.170Z,9.9
2022-12-26T03:05:51.627Z,9.4
2022-12-26T03:07:38.721Z,9.4
2022-12-26T03:08:51.052Z,10.3
2022-12-26T03:10:11.058Z,9.5
2022-12-26T03:11:23.310Z,9.3
2022-12-26T03:12:35.626Z,10.1
2022-12-26T03:14:24.983Z,10.1
2022-12-26T03:15:40.294Z,9.2
2022-12-26T03:16:52.969Z,9.7
2022-12-26T03:18:04.897Z,9.3
2022-12-26T03:19:12.095Z,9.6
2022-12-26T03:20:47.260Z,9.6
2022-12-26T03:21:54.220Z,10.7
2022-12-26T03:23:01.388Z,10
2022-12-26T03:24:16.823Z,9.8
2022-12-26T03:25:24.024Z,9.8
2022-12-26T03:26:57.558Z,9.2
2022-12-26T03:28:04.479Z,10.9
2022-12-26T03:29:15.655Z,10.4
2022-12-26T03:30:24.073Z,10.1
2022-12-26T03:31:36.177Z,9.6
2022-12-26T03:32:52.383Z,11.1
2022-12-26T03:33:59.373Z,10.1
2022-12-26T03:35:11.727Z,9.3
2022-12-26T03:36:18.836Z,10.4
2022-12-26T03:37:48.191Z,9.2
2022-12-26T03:38:49.171Z,8.8
2022-12-26T03:39:56.348Z,10.1
2022-12-26T03:41:19.072Z,10.3
2022-12-26T03:42:31.211Z,9.9
2022-12-26T03:43:46.430Z,9.4
2022-12-26T03:45:06.734Z,10.9
2022-12-26T03:46:29.367Z,9.9
2022-12-26T03:48:17.157Z,9.9
2022-12-26T03:49:39.920Z,10.6
2022-12-26T03:50:51.890Z,10.5
2022-12-26T03:52:14.432Z,10.1
2022-12-26T03:53:43.842Z,9.4
2022-12-26T03:54:56.085Z,9.3
2022-12-26T03:56:18.554Z,10
2022-12-26T03:57:38.542Z,8.8
2022-12-26T03:59:28.187Z,8.8
2022-12-26T04:00:48.400Z,8.5
2022-12-26T04:02:00.827Z,8.7
2022-12-26T04:03:13.024Z,8.1
2022-12-26T04:04:25.322Z,8.6
2022-12-26T04:06:30.996Z,8.6
2022-12-26T04:07:55.665Z,7.5
2022-12-26T04:08:55.091Z,6.8
2022-12-26T04:10:07.363Z,7.3
2022-12-26T04:11:25.803Z,6.5
2022-12-26T04:14:01.523Z,6.5
2022-12-26T04:15:19.637Z,7
2022-12-26T04:16:31.906Z,6.5
2022-12-26T04:17:54.641Z,6.6
2022-12-26T04:19:56.858Z,6.6
2022-12-26T04:21:08.957Z,6.7
2022-12-26T04:22:21.189Z,6.9
2022-12-26T04:23:38.753Z,6.6
2022-12-26T04:24:51.105Z,7
2022-12-26T04:26:13.610Z,7.3
2022-12-26T04:27:26.086Z,7.2
2022-12-26T04:28:38.144Z,6.9
2022-12-26T04:29:50.731Z,6.8
2022-12-26T04:31:05.406Z,7.9
2022-12-26T04:32:17.624Z,7.6
2022-12-26T04:33:35.034Z,9.2
2022-12-26T04:34:47.034Z,8.3
2022-12-26T04:36:38.725Z,8.3
2022-12-26T04:37:53.679Z,8.7
2022-12-26T04:39:05.930Z,8.7
2022-12-26T04:40:18.247Z,8.5
2022-12-26T04:41:30.428Z,9
2022-12-26T04:43:46.317Z,9
2022-12-26T04:44:33.106Z,7.9
2022-12-26T04:45:40.198Z,8.3
2022-12-26T04:46:47.155Z,7.4
2022-12-26T04:47:54.381Z,7.4
2022-12-26T04:49:43.424Z,7.4
2022-12-26T04:50:55.930Z,7.8
2022-12-26T04:52:02.962Z,7.9
2022-12-26T04:53:10.085Z,7.3
2022-12-26T04:54:17.253Z,7.8
2022-12-26T04:56:00.427Z,7.8
2022-12-26T04:57:07.592Z,7.3
2022-12-26T04:58:14.725Z,7.4
2022-12-26T04:59:21.939Z,8.2
2022-12-26T05:00:29.201Z,7.3
2022-12-26T05:02:14.495Z,7.3
2022-12-26T05:03:26.606Z,7.6
2022-12-26T05:04:38.786Z,6.9
2022-12-26T05:05:51.604Z,6.9
2022-12-26T05:07:03.534Z,7.1
2022-12-26T05:08:31.910Z,6.2
2022-12-26T05:09:44.237Z,6.4
2022-12-26T05:10:53.844Z,6.5
2022-12-26T05:12:01.174Z,6.9
2022-12-26T05:13:08.174Z,7.3
2022-12-26T05:20:21.624Z,7.1
2022-12-26T05:21:33.719Z,7.9
2022-12-26T05:22:45.696Z,9.2
2022-12-26T05:23:57.956Z,8.2
2022-12-26T05:25:32.276Z,7.7
2022-12-26T05:26:44.702Z,9
2022-12-26T05:27:56.957Z,7.8
2022-12-26T05:29:09.323Z,8
2022-12-26T05:30:16.493Z,8.5
2022-12-26T05:31:37.937Z,7.4
2022-12-26T05:32:44.787Z,6.6
2022-12-26T05:33:57.068Z,8
2022-12-26T05:35:09.402Z,8.5
2022-12-26T05:36:16.502Z,7.4
2022-12-26T05:37:33.863Z,7.1
2022-12-26T05:38:41.110Z,7.3
2022-12-26T05:39:48.079Z,6.7
2022-12-26T05:40:55.155Z,7.5
2022-12-26T05:42:02.309Z,7.6
2022-12-26T05:43:29.189Z,6.9
2022-12-26T05:44:36.048Z,7.4
2022-12-26T05:45:43.373Z,7.9
2022-12-26T05:46:50.609Z,7.1
2022-12-26T05:47:57.696Z,7.2
2022-12-26T05:49:35.820Z,7.2
2022-12-26T05:50:42.830Z,8
2022-12-26T05:51:50.213Z,9.1
2022-12-26T05:52:57.245Z,8
2022-12-26T05:54:04.396Z,8.3
2022-12-26T05:56:22.541Z,8.3
2022-12-26T05:57:29.488Z,8
2022-12-26T05:58:36.776Z,7.4
2022-12-26T05:59:43.525Z,7.5
2022-12-26T06:00:50.652Z,9.7
2022-12-26T06:02:41.221Z,9.7
2022-12-26T06:03:48.246Z,9
2022-12-26T06:04:55.381Z,8.3
2022-12-26T06:06:02.408Z,7.5
2022-12-26T06:07:09.736Z,8.1
2022-12-26T06:08:16.825Z,7.5
2022-12-26T06:09:23.975Z,7.6
2022-12-26T06:10:31.142Z,7.8
2022-12-26T06:11:40.437Z,7.1
2022-12-26T06:12:45.486Z,7.1
2022-12-26T06:13:52.337Z,7.3
2022-12-26T06:14:59.735Z,7.2
2022-12-26T06:16:07.254Z,8.7
2022-12-26T06:17:14.566Z,7
2022-12-26T06:18:30.201Z,9
2022-12-26T06:19:41.588Z,7.4
2022-12-26T06:20:44.170Z,7
2022-12-26T06:21:51.382Z,7.6
2022-12-26T06:22:58.572Z,6.6
2022-12-26T06:24:08.423Z,8.4
2022-12-26T06:25:15.352Z,8.3
2022-12-26T06:26:22.545Z,7.2
2022-12-26T06:27:29.717Z,7.3
2022-12-26T06:28:36.902Z,6.9
2022-12-26T06:29:43.724Z,7.6
2022-12-26T06:30:50.942Z,7.9
2022-12-26T06:31:58.261Z,7.3
2022-12-26T06:33:05.289Z,7.6
2022-12-26T06:34:12.411Z,8
2022-12-26T06:35:19.580Z,8
2022-12-26T06:36:26.748Z,7.4
2022-12-26T06:37:33.908Z,7.8
2022-12-26T06:38:44.447Z,8.7
2022-12-26T06:39:51.557Z,8.9
2022-12-26T06:40:58.876Z,8
2022-12-26T06:42:05.893Z,9
2022-12-26T06:43:13.033Z,7.9
2022-12-26T06:44:21.386Z,9.2
2022-12-26T06:45:28.280Z,9.5
2022-12-26T06:46:35.690Z,9.5
2022-12-26T06:47:42.775Z,9.9
2022-12-26T06:48:49.988Z,10.2
2022-12-26T06:49:57.213Z,9.3
2022-12-26T06:51:04.304Z,9.1
2022-12-26T06:52:11.475Z,9.5
2022-12-26T06:53:18.672Z,9.1
2022-12-26T06:54:27.461Z,10.3
2022-12-26T06:55:35.008Z,10.4
2022-12-26T06:56:42.125Z,9.6
2022-12-26T06:57:48.969Z,11
2022-12-26T06:58:56.170Z,8.9
2022-12-26T07:00:03.290Z,9.2
2022-12-26T07:01:10.670Z,9.6
2022-12-26T07:02:17.826Z,9.5
2022-12-26T07:03:24.762Z,9.4
2022-12-26T07:04:36.973Z,10.9
2022-12-26T07:05:43.879Z,9.9
2022-12-26T07:06:51.057Z,10.6
2022-12-26T07:07:58.202Z,9.1
2022-12-26T07:09:05.347Z,10
2022-12-26T07:10:12.695Z,10.1
2022-12-26T07:11:20.023Z,10.5
2022-12-26T07:12:26.871Z,10.5
2022-12-26T07:13:34.009Z,9.5
2022-12-26T07:14:41.243Z,10.2
2022-12-26T07:15:57.673Z,10.3
2022-12-26T07:17:04.439Z,10
2022-12-26T07:18:11.586Z,9.7
2022-12-26T07:19:18.726Z,10.4
2022-12-26T07:20:25.890Z,10.1
2022-12-26T07:21:40.280Z,10.6
2022-12-26T07:22:43.375Z,11.1
2022-12-26T07:23:50.328Z,11.1
2022-12-26T07:24:57.375Z,10.2
2022-12-26T07:26:04.486Z,11.8
2022-12-26T07:27:42.723Z,11.8
2022-12-26T07:28:49.737Z,11.6
2022-12-26T07:29:56.976Z,11.6
2022-12-26T07:31:04.449Z,12.5
2022-12-26T07:32:11.296Z,11.9
2022-12-26T07:34:32.219Z,11.9
2022-12-26T07:35:38.390Z,11.5
2022-12-26T07:36:45.227Z,11.8
2022-12-26T07:37:52.397Z,13.5
2022-12-26T07:38:59.541Z,12.1
2022-12-26T07:40:27.322Z,12.6
2022-12-26T07:41:34.280Z,11.7
2022-12-26T07:42:46.203Z,12.2
2022-12-26T07:43:53.375Z,13.5
2022-12-26T07:45:00.537Z,13.3
2022-12-26T07:46:37.091Z,13.3
2022-12-26T07:47:44.226Z,12.9
2022-12-26T07:48:51.396Z,13.1
2022-12-26T07:49:58.541Z,13.6
2022-12-26T07:51:05.759Z,13.4
2022-12-26T07:55:25.323Z,12
2022-12-26T07:56:32.362Z,11.9
2022-12-26T07:57:48.402Z,13
2022-12-26T07:58:46.417Z,12.4
2022-12-26T08:00:46.701Z,12.4
2022-12-26T08:01:53.838Z,12.8
2022-12-26T08:03:06.723Z,13.4
2022-12-26T08:04:07.977Z,12.9
2022-12-26T08:05:15.131Z,13.9
2022-12-26T08:06:36.199Z,13.4
2022-12-26T08:07:43.358Z,12.5
2022-12-26T08:08:51.268Z,13
2022-12-26T08:09:57.361Z,13.1
2022-12-26T08:11:04.461Z,13.4
2022-12-26T08:12:49.544Z,13.4
2022-12-26T08:13:56.443Z,12.5
2022-12-26T08:15:03.504Z,11.8
2022-12-26T08:16:10.738Z,12.2
2022-12-26T08:17:17.910Z,12.9
2022-12-26T08:18:27.394Z,12.5
2022-12-26T08:19:34.367Z,12.9
2022-12-26T08:20:41.481Z,11.8
2022-12-26T08:21:48.323Z,12.4
2022-12-26T08:24:39.450Z,12.3
2022-12-26T08:25:46.294Z,12.7
2022-12-26T08:26:53.486Z,12.7
2022-12-26T08:28:00.643Z,12.1
2022-12-26T08:29:07.891Z,12.9
2022-12-26T08:30:24.275Z,12.7
2022-12-26T08:31:31.398Z,13.6
2022-12-26T08:32:39.623Z,12.1
2022-12-26T08:33:45.398Z,13.9
2022-12-26T08:34:52.681Z,14
2022-12-26T08:36:02.634Z,13.2
2022-12-26T08:37:10.226Z,13.7
2022-12-26T08:38:17.135Z,14.5
2022-12-26T08:39:24.347Z,13.7
2022-12-26T08:40:43.416Z,13
2022-12-26T08:41:39.479Z,14.1
2022-12-26T08:43:03.228Z,12.8
2022-12-26T08:44:25.531Z,13.2
2022-12-26T08:45:00.839Z,12.6
2022-12-26T08:46:08.104Z,13.2
2022-12-26T08:47:15.137Z,14
2022-12-26T08:48:22.367Z,12.6
2022-12-26T08:49:29.513Z,13.2
2022-12-26T08:50:40.946Z,13.5
2022-12-26T08:51:46.541Z,13.4
2022-12-26T08:52:53.682Z,12.9
2022-12-26T08:54:00.886Z,13.7
2022-12-26T08:55:08.096Z,13.5
2022-12-26T08:56:15.165Z,12.9
2022-12-26T08:57:22.463Z,13.2
2022-12-26T08:58:29.675Z,14.6
2022-12-26T08:59:36.670Z,14.1
2022-12-26T09:00:43.856Z,13.7
2022-12-26T09:01:50.868Z,14.3
2022-12-26T09:02:57.980Z,12.8
2022-12-26T09:04:05.143Z,13.2
2022-12-26T09:05:12.218Z,12.5
2022-12-26T09:06:19.432Z,13.5
2022-12-26T09:07:26.534Z,12.8
2022-12-26T09:08:35.373Z,13
2022-12-26T09:09:42.399Z,13.5
2022-12-26T09:10:49.336Z,13.5
2022-12-26T09:11:57.499Z,12.7
2022-12-26T09:13:04.663Z,11.3
2022-12-26T09:14:35.431Z,13
2022-12-26T09:15:42.456Z,13.2
2022-12-26T09:16:50.632Z,13.2
2022-12-26T09:17:56.548Z,13.3
2022-12-26T09:19:03.760Z,14.6
2022-12-26T09:20:27.612Z,13.3
2022-12-26T09:21:34.329Z,14
2022-12-26T09:22:41.576Z,13.3
2022-12-26T09:23:53.489Z,14.6
2022-12-26T09:25:00.696Z,15
2022-12-26T09:26:07.841Z,14.4
2022-12-26T09:27:17.516Z,13.3
2022-12-26T09:28:24.267Z,14.2
2022-12-26T09:29:31.304Z,12.6
2022-12-26T09:30:40.483Z,12.2
2022-12-26T09:31:47.468Z,12.9
2022-12-26T09:32:54.653Z,11.5
2022-12-26T09:34:01.759Z,11.1
2022-12-26T09:35:08.984Z,12.5
2022-12-26T09:36:28.856Z,12.2
2022-12-26T09:37:36.000Z,12.6
2022-12-26T09:38:43.167Z,12.3
2022-12-26T09:39:50.048Z,12.3
2022-12-26T09:40:57.340Z,12.3
2022-12-26T09:45:40.441Z,13.1
2022-12-26T09:46:55.795Z,13.5
2022-12-26T09:48:08.085Z,12.3
2022-12-26T09:49:15.292Z,12.7
2022-12-26T09:50:22.431Z,13.1
2022-12-26T09:51:29.616Z,12.2
2022-12-26T09:52:36.927Z,13.1
2022-12-26T09:53:46.556Z,13
2022-12-26T09:54:53.740Z,13.2
2022-12-26T09:56:01.396Z,11.9
2022-12-26T09:57:14.688Z,13.1
2022-12-26T09:58:18.297Z,11.3
2022-12-26T09:59:30.536Z,12.3
2022-12-26T10:00:37.777Z,11.8
2022-12-26T10:01:58.004Z,11.3
2022-12-26T10:03:05.083Z,12.5
2022-12-26T10:04:12.267Z,11.4
2022-12-26T10:05:27.741Z,12.8
2022-12-26T10:06:34.681Z,11.5
2022-12-26T10:07:41.895Z,13
2022-12-26T10:08:51.760Z,12.1
2022-12-26T10:10:09.523Z,11.8
2022-12-26T10:11:16.411Z,11.4
2022-12-26T10:12:29.385Z,12.6
2022-12-26T10:13:41.484Z,13.4
2022-12-26T10:14:54.474Z,12.3
2022-12-26T10:16:01.620Z,12.6
2022-12-26T10:17:11.300Z,12.6
2022-12-26T10:18:28.891Z,11.9
2022-12-26T10:19:40.995Z,12.6
2022-12-26T10:20:58.623Z,12.9
2022-12-26T10:22:15.880Z,13.7
2022-12-26T10:23:28.201Z,11.5
2022-12-26T10:24:45.827Z,10.9
2022-12-26T10:25:53.213Z,11.9
2022-12-26T10:27:00.115Z,11.4
2022-12-26T10:28:07.348Z,12.9
2022-12-26T10:29:19.772Z,10.5
2022-12-26T10:30:31.971Z,11.9
2022-12-26T10:31:39.241Z,11.4
2022-12-26T10:32:49.453Z,11.3
2022-12-26T10:34:02.289Z,10.1
2022-12-26T10:35:20.544Z,11.6
2022-12-26T10:36:35.520Z,10.5
2022-12-26T10:37:49.970Z,11.9
2022-12-26T10:38:57.201Z,12.4
2022-12-26T10:40:04.255Z,12.3
2022-12-26T10:41:21.785Z,11.7
2022-12-26T10:42:28.844Z,12.8
2022-12-26T10:43:46.506Z,12.6
2022-12-26T10:44:53.664Z,13.9
2022-12-26T10:46:00.842Z,13.3
2022-12-26T10:47:15.601Z,14.1
2022-12-26T10:48:28.444Z,13.7
2022-12-26T10:49:35.557Z,12.9
2022-12-26T10:50:42.674Z,13.4
2022-12-26T10:51:49.754Z,14.1
2022-12-26T10:52:56.844Z,15
2022-12-26T10:54:04.009Z,13.6
2022-12-26T10:55:27.746Z,13.4
2022-12-26T10:56:25.880Z,13.6
2022-12-26T10:57:32.973Z,13.2
2022-12-26T10:58:41.017Z,14.5
2022-12-26T10:59:48.063Z,13.4
2022-12-26T11:00:55.172Z,14.8
2022-12-26T11:02:12.647Z,16.2
2022-12-26T11:03:20.093Z,13.9
2022-12-26T11:04:44.931Z,14.8
2022-12-26T11:06:41.237Z,14.3
2022-12-26T11:07:48.246Z,14.4
2022-12-26T11:08:55.302Z,14.3
2022-12-26T11:10:02.556Z,14.1
2022-12-26T11:11:09.961Z,14.4
2022-12-26T11:12:16.821Z,12.3
2022-12-26T11:13:24.659Z,11.2
2022-12-26T11:14:33.938Z,11.3
2022-12-26T11:15:42.268Z,12.5
2022-12-26T11:16:52.021Z,12.2
2022-12-26T11:17:59.053Z,12.6
2022-12-26T11:19:11.353Z,13.3
2022-12-26T11:20:28.681Z,13.8
2022-12-26T11:21:35.892Z,12.4
2022-12-26T11:22:43.021Z,12.3
2022-12-26T11:23:50.007Z,12.4
2022-12-26T11:24:57.229Z,12.9
2022-12-26T11:26:12.388Z,11.2
2022-12-26T11:27:22.589Z,13.3
2022-12-26T11:28:29.945Z,14
2022-12-26T11:29:36.958Z,15.3
2022-12-26T11:30:44.013Z,13.4
2022-12-26T11:31:51.432Z,13.5
2022-12-26T11:33:07.065Z,15.8
2022-12-26T11:34:10.800Z,15.3
2022-12-26T11:35:18.229Z,15.3
2022-12-26T11:36:25.112Z,14.4
2022-12-26T11:37:32.314Z,16.9
2022-12-26T11:38:45.144Z,16.1
2022-12-26T11:39:48.941Z,15.3
2022-12-26T11:40:56.064Z,15.3
2022-12-26T11:42:11.394Z,15.4
2022-12-26T11:43:18.674Z,15.1
2022-12-26T11:44:25.801Z,14.2
2022-12-26T11:45:38.826Z,12.9
2022-12-26T11:46:43.329Z,13.4
2022-12-26T11:47:55.891Z,13.8
2022-12-26T11:49:02.793Z,11.7
2022-12-26T11:50:09.872Z,13.4
2022-12-26T11:51:17.121Z,12.5
2022-12-26T11:52:24.176Z,14.2
2022-12-26T11:53:33.955Z,12
2022-12-26T11:54:41.122Z,13.1
2022-12-26T11:55:51.079Z,11.8
2022-12-26T11:57:00.743Z,13
2022-12-26T11:58:16.107Z,14.1
2022-12-26T11:59:23.279Z,13.4
2022-12-26T12:00:30.469Z,12.4
2022-12-26T12:01:42.802Z,12.7
2022-12-26T12:02:49.659Z,13.9
2022-12-26T12:03:56.680Z,13.9
2022-12-26T12:05:03.897Z,13
2022-12-26T12:06:16.251Z,13.2
2022-12-26T12:07:31.471Z,13.6
2022-12-26T12:08:41.627Z,14
2022-12-26T12:09:58.737Z,11.6
2022-12-26T12:11:11.485Z,12.7
2022-12-26T12:12:28.872Z,11.4
2022-12-26T12:13:36.001Z,12.5
2022-12-26T12:14:54.879Z,11.3
2022-12-26T12:16:11.047Z,11.7
2022-12-26T12:17:26.256Z,12
2022-12-26T12:18:38.643Z,12.1
2022-12-26T12:19:56.413Z,11.9
2022-12-26T12:21:08.388Z,12
2022-12-26T12:22:15.616Z,12.1
2022-12-26T12:23:28.215Z,11.9
2022-12-26T12:24:40.692Z,12.8
2022-12-26T12:25:55.740Z,12.3
2022-12-26T12:27:05.124Z,12.4
2022-12-26T12:28:10.040Z,12.4
2022-12-26T12:29:27.408Z,10.8
2022-12-26T12:30:39.648Z,10.8
2022-12-26T12:31:52.161Z,10.8
2022-12-26T12:33:09.593Z,10.8
2022-12-26T12:34:22.631Z,10.8
2022-12-26T12:35:34.678Z,10.8
2022-12-26T12:36:49.740Z,10.8
2022-12-26T12:37:56.795Z,10.8
2022-12-26T12:39:09.125Z,10.8
2022-12-26T12:40:19.388Z,10.8
2022-12-26T12:41:32.085Z,10.8
2022-12-26T12:42:49.818Z,10.8
2022-12-26T12:43:59.932Z,10.8
2022-12-26T12:45:12.391Z,10.8
2022-12-26T12:46:24.518Z,10.8
2022-12-26T12:47:36.733Z,10.8
2022-12-26T12:48:46.629Z,10.8
2022-12-26T12:50:04.171Z,9.6
2022-12-26T12:51:19.481Z,9
2022-12-26T12:52:36.948Z,9.8
2022-12-26T12:53:49.319Z,9.8
2022-12-26T12:55:06.632Z,9.8
2022-12-26T12:56:19.011Z,9.8
2022-12-26T12:57:31.344Z,9.1
2022-12-26T12:58:38.666Z,9.8
2022-12-26T12:59:50.949Z,8.9
2022-12-26T13:01:03.240Z,9.8
2022-12-26T13:02:20.788Z,9.6
2022-12-26T13:03:31.621Z,8.3
2022-12-26T13:04:43.640Z,8.9
2022-12-26T13:05:50.607Z,9.7
2022-12-26T13:07:07.865Z,8.5
2022-12-26T13:08:14.955Z,8.5
2022-12-26T13:09:22.124Z,8.5
2022-12-26T13:10:35.354Z,8.5
2022-12-26T13:11:42.115Z,8.5
2022-12-26T13:12:48.919Z,8.5
2022-12-26T13:13:56.281Z,8.5
2022-12-26T13:15:13.500Z,8.6
2022-12-26T13:16:28.440Z,8.8
2022-12-26T13:17:35.594Z,8.9
2022-12-26T13:18:42.761Z,9.6
2022-12-26T13:19:53.635Z,10
2022-12-26T13:21:10.243Z,9
2022-12-26T13:22:17.184Z,8.7
2022-12-26T13:23:24.384Z,8.6
2022-12-26T13:24:39.743Z,7.9
2022-12-26T13:25:46.633Z,7.9
2022-12-26T13:26:53.688Z,7.9
2022-12-26T13:28:07.008Z,7.9
2022-12-26T13:29:14.179Z,7.9
2022-12-26T13:30:21.356Z,7.9
2022-12-26T13:31:28.425Z,7.9
2022-12-26T13:32:40.745Z,7.9
2022-12-26T13:33:45.257Z,7.9
2022-12-26T13:34:52.202Z,7.9
2022-12-26T13:35:59.473Z,8.5
2022-12-26T13:37:06.776Z,8.9
2022-12-26T13:38:13.789Z,8.2
2022-12-26T13:39:20.931Z,8.2
2022-12-26T13:40:31.101Z,8.2
2022-12-26T13:41:38.286Z,8.4
2022-12-26T13:42:55.994Z,9.6
2022-12-26T13:44:13.309Z,8.6
2022-12-26T13:45:23.553Z,8.9
2022-12-26T13:46:38.412Z,9.2
2022-12-26T13:47:45.648Z,9.1
2022-12-26T13:48:52.435Z,11.4
2022-12-26T13:49:59.622Z,10.2
2022-12-26T13:51:17.011Z,10.8
2022-12-26T13:52:34.303Z,11.8
2022-12-26T13:53:41.507Z,12.5
2022-12-26T13:54:48.427Z,10.9
2022-12-26T13:55:56.688Z,11
2022-12-26T13:57:03.727Z,10.9
2022-12-26T13:58:21.084Z,11.5
2022-12-26T13:59:35.020Z,11.1
2022-12-26T14:00:45.474Z,11.8
2022-12-26T14:01:55.663Z,12.3
2022-12-26T14:03:20.953Z,11.8
2022-12-26T14:04:25.796Z,12
2022-12-26T14:05:38.118Z,11.9
2022-12-26T14:06:55.824Z,10.3
2022-12-26T14:08:08.194Z,10.9
2022-12-26T14:09:25.282Z,9.8
2022-12-26T14:10:44.471Z,10.1
2022-12-26T14:11:59.833Z,10.4
2022-12-26T14:13:17.242Z,11.4
2022-12-26T14:14:34.573Z,11.4
2022-12-26T14:15:52.310Z,11.7
2022-12-26T14:17:04.597Z,13.1
2022-12-26T14:18:14.188Z,13.3
2022-12-26T14:19:26.408Z,11.9
2022-12-26T14:20:39.661Z,11.4
2022-12-26T14:21:51.502Z,11.1
2022-12-26T14:23:04.190Z,13.7
2022-12-26T14:24:16.307Z,15.1
2022-12-26T14:25:28.533Z,14.1
2022-12-26T14:26:35.750Z,13.6
2022-12-26T14:27:55.894Z,11.9
2022-12-26T14:29:05.599Z,15
2022-12-26T14:30:15.843Z,13.8
2022-12-26T14:31:25.547Z,12.2
2022-12-26T14:32:40.414Z,10.8
2022-12-26T14:33:52.859Z,11.2
2022-12-26T14:35:05.345Z,11.7
2022-12-26T14:36:20.443Z,12.1
2022-12-26T14:37:38.143Z,11.1
2022-12-26T14:38:50.342Z,9.9
2022-12-26T14:40:00.153Z,11.4
2022-12-26T14:41:17.411Z,10.6
2022-12-26T14:42:29.758Z,10.4
2022-12-26T14:43:47.111Z,9.8
2022-12-26T14:44:54.009Z,10.3
2022-12-26T14:46:01.472Z,9.5
2022-12-26T14:47:19.155Z,12.3
2022-12-26T14:48:36.409Z,11.3
2022-12-26T14:49:43.702Z,10.4
2022-12-26T14:50:51.015Z,11.1
2022-12-26T14:52:05.842Z,11
2022-12-26T14:53:23.259Z,11.5
2022-12-26T14:54:38.108Z,11.1
2022-12-26T14:55:45.267Z,15.1
2022-12-26T14:56:52.574Z,13.5
2022-12-26T14:58:00.555Z,15.1
2022-12-26T14:59:15.543Z,12.3
2022-12-26T15:00:30.398Z,10.3
2022-12-26T15:01:37.749Z,12.1
2022-12-26T15:02:44.891Z,11.7
2022-12-26T15:03:59.766Z,10
2022-12-26T15:05:12.935Z,10.7
2022-12-26T15:06:23.419Z,12.9
2022-12-26T15:07:35.530Z,12.8
2022-12-26T15:08:52.645Z,11.8
2022-12-26T15:10:10.035Z,10.4
2022-12-26T15:11:27.400Z,10.7
2022-12-26T15:12:44.791Z,10.6
2022-12-26T15:14:02.549Z,10.6
2022-12-26T15:15:19.797Z,10.2
2022-12-26T15:16:34.659Z,10.5
2022-12-26T15:17:46.949Z,10.6
2022-12-26T15:19:04.497Z,12.3
2022-12-26T15:20:21.899Z,12
2022-12-26T15:21:40.517Z,11
2022-12-26T15:22:58.703Z,12.8
2022-12-26T15:24:16.017Z,11.5
2022-12-26T15:25:28.326Z,11.3
2022-12-26T15:26:43.466Z,13.6
2022-12-26T15:27:58.527Z,13.8
2022-12-26T15:29:13.920Z,12.1
2022-12-26T15:30:29.366Z,11.7
2022-12-26T15:31:41.502Z,12
2022-12-26T15:32:51.415Z,10.3
2022-12-26T15:34:04.210Z,13
2022-12-26T15:35:18.969Z,12
2022-12-26T15:36:33.851Z,12.3
2022-12-26T15:37:48.855Z,13.7
2022-12-26T15:39:04.026Z,11.9
2022-12-26T15:40:16.672Z,12.8
2022-12-26T15:41:23.753Z,13.5
2022-12-26T15:42:36.399Z,13.6
2022-12-26T15:43:54.721Z,13.8
2022-12-26T15:45:10.335Z,13.9
2022-12-26T15:46:25.506Z,11.6
2022-12-26T15:47:37.966Z,12.4
2022-12-26T15:48:53.475Z,11.8
2022-12-26T15:50:05.667Z,12.1
2022-12-26T15:51:20.335Z,13
2022-12-26T15:52:37.682Z,10.5
2022-12-26T15:53:54.960Z,10.2
2022-12-26T15:55:07.087Z,10.1
2022-12-26T15:56:24.343Z,9.7
2022-12-26T15:57:39.486Z,11.7
2022-12-26T15:58:51.731Z,11.5
2022-12-26T16:00:07.258Z,10.9
2022-12-26T16:01:14.685Z,12.2
2022-12-26T16:02:26.972Z,11.7
2022-12-26T16:03:36.483Z,11.5
2022-12-26T16:04:48.934Z,11.3
2022-12-26T16:06:01.442Z,11.9
2022-12-26T16:07:13.539Z,11.1
2022-12-26T16:08:25.723Z,10.6
2022-12-26T16:09:43.209Z,10.8
2022-12-26T16:10:58.995Z,11.7
2022-12-26T16:12:11.630Z,10.9
2022-12-26T16:13:26.778Z,11.7
2022-12-26T16:14:33.783Z,13.6
2022-12-26T16:15:41.356Z,13.2
2022-12-26T16:16:48.465Z,13.3
2022-12-26T16:17:55.586Z,13.5
2022-12-26T16:19:12.954Z,11.4
2022-12-26T16:20:26.125Z,11.9
2022-12-26T16:21:39.602Z,11.8
2022-12-26T16:22:52.095Z,12
2022-12-26T16:23:59.316Z,11.6
2022-12-26T16:25:06.406Z,10.9
2022-12-26T16:26:18.730Z,10.2
2022-12-26T16:27:28.902Z,10.4
2022-12-26T16:28:36.108Z,10.5
2022-12-26T16:29:43.189Z,10.2
2022-12-26T16:30:50.343Z,10.9
2022-12-26T16:31:57.299Z,10.7
2022-12-26T16:33:07.028Z,11.5
2022-12-26T16:34:14.101Z,11.8
2022-12-26T16:35:21.401Z,11.3
2022-12-26T16:36:28.598Z,10.6
2022-12-26T16:37:36.476Z,11.5
2022-12-26T16:38:43.422Z,11.8
2022-12-26T16:39:51.907Z,11.7
2022-12-26T16:41:09.166Z,12.3
2022-12-26T16:42:21.559Z,12
2022-12-26T16:43:31.152Z,13.2
2022-12-26T16:44:39.142Z,13.5
2022-12-26T16:45:45.986Z,12.2
2022-12-26T16:46:52.919Z,12.1
2022-12-26T16:48:00.118Z,13.6
2022-12-26T16:49:11.119Z,12.6
2022-12-26T16:50:18.369Z,12.4
2022-12-26T16:51:25.606Z,11.3
2022-12-26T16:52:46.612Z,11.5
2022-12-26T16:53:49.692Z,12.5
2022-12-26T16:54:56.928Z,11.9
2022-12-26T16:56:09.050Z,12.2
2022-12-26T16:57:16.289Z,12.3