createdAt,value
2023-05-15T00:00:54.257Z,40.84
2023-05-15T00:03:39.545Z,41.02
2023-05-15T00:06:24.578Z,41.15
2023-05-15T00:09:09.852Z,40.78
2023-05-15T00:11:55.121Z,41.04
2023-05-15T00:14:40.146Z,41.24
2023-05-15T00:17:25.854Z,41.11
2023-05-15T00:20:11.454Z,41.13
2023-05-15T00:22:56.912Z,41.32
2023-05-15T00:25:42.177Z,41.16
2023-05-15T00:28:27.370Z,41.10
2023-05-15T00:31:13.173Z,41.16
2023-05-15T00:33:58.208Z,41.38
2023-05-15T00:36:44.184Z,41.46
2023-05-15T00:39:28.948Z,41.46
2023-05-15T00:42:16.289Z,41.63
2023-05-15T00:45:02.692Z,41.19
2023-05-15T00:47:49.205Z,41.30
2023-05-15T00:50:34.424Z,41.63
2023-05-15T00:53:19.582Z,41.41
2023-05-15T00:56:05.921Z,41.18
2023-05-15T00:58:53.874Z,41.38
2023-05-15T01:01:39.009Z,41.40
2023-05-15T01:04:24.134Z,41.44
2023-05-15T01:07:09.237Z,41.20
2023-05-15T01:09:55.452Z,41.33
2023-05-15T01:12:41.632Z,41.26
2023-05-15T01:15:26.522Z,41.47
2023-05-15T01:18:11.992Z,41.38
2023-05-15T01:21:37.399Z,41.35
2023-05-15T01:24:43.915Z,41.33
2023-05-15T01:27:45.056Z,41.50
2023-05-15T01:30:33.707Z,41.48
2023-05-15T01:33:22.248Z,41.49
2023-05-15T01:36:16.467Z,41.55
2023-05-15T01:39:03.889Z,41.59
2023-05-15T01:42:02.533Z,41.44
2023-05-15T01:44:53.513Z,41.37
2023-05-15T01:47:43.856Z,41.20
2023-05-15T01:50:33.466Z,41.42
2023-05-15T01:53:20.178Z,41.59
2023-05-15T01:56:08.202Z,41.56
2023-05-15T01:58:55.324Z,41.62
2023-05-15T02:01:41.649Z,41.56
2023-05-15T02:04:27.827Z,41.32
2023-05-15T02:07:14.700Z,41.48
2023-05-15T02:10:00.461Z,41.58
2023-05-15T02:12:46.492Z,41.35
2023-05-15T02:15:31.873Z,41.54
2023-05-15T02:18:16.894Z,41.43
2023-05-15T02:21:02.901Z,41.34
2023-05-15T02:23:48.390Z,41.30
2023-05-15T02:26:47.409Z,41.13
2023-05-15T02:29:52.172Z,41.64
2023-05-15T02:32:55.144Z,41.78
2023-05-15T02:35:52.908Z,41.62
2023-05-15T02:38:47.703Z,41.76
2023-05-15T02:41:35.366Z,41.79
2023-05-15T02:44:21.889Z,41.38
2023-05-15T02:47:08.280Z,41.37
2023-05-15T02:49:53.320Z,41.59
2023-05-15T02:52:38.604Z,41.52
2023-05-15T02:55:23.939Z,41.70
2023-05-15T02:58:09.391Z,41.55
2023-05-15T03:00:54.222Z,41.89
2023-05-15T03:03:39.124Z,41.71
2023-05-15T03:06:24.078Z,41.66
2023-05-15T03:09:08.949Z,41.44
2023-05-15T03:11:53.900Z,41.60
2023-05-15T03:14:38.812Z,41.54
2023-05-15T03:17:23.846Z,41.57
2023-05-15T03:20:09.096Z,41.63
2023-05-15T03:22:54.280Z,41.64
2023-05-15T03:25:39.463Z,41.57
2023-05-15T03:28:24.416Z,41.62
2023-05-15T03:31:09.470Z,41.81
2023-05-15T03:33:54.632Z,41.53
2023-05-15T03:36:39.517Z,41.51
2023-05-15T03:39:24.333Z,41.26
2023-05-15T03:42:09.218Z,41.70
2023-05-15T03:44:53.997Z,41.40
2023-05-15T03:47:38.967Z,41.49
2023-05-15T03:50:23.774Z,41.52
2023-05-15T03:53:08.766Z,41.51
2023-05-15T03:55:53.960Z,41.47
2023-05-15T03:58:39.137Z,41.46
2023-05-15T04:01:24.422Z,41.55
2023-05-15T04:04:09.375Z,41.31
2023-05-15T04:06:54.250Z,41.22
2023-05-15T04:09:39.115Z,41.49
2023-05-15T04:12:24.247Z,41.28
2023-05-15T04:15:19.534Z,41.29
2023-05-15T04:18:07.026Z,41.65
2023-05-15T04:20:52.748Z,41.35
2023-05-15T04:23:37.847Z,41.24
2023-05-15T04:28:14.068Z,40.97
2023-05-15T04:30:40.705Z,41.41
2023-05-15T04:33:07.465Z,41.13
2023-05-15T04:35:34.128Z,41.42
2023-05-15T04:38:00.612Z,41.44
2023-05-15T04:40:26.931Z,41.35
2023-05-15T04:42:53.331Z,41.59
2023-05-15T04:45:19.725Z,41.45
2023-05-15T04:47:46.278Z,41.46
2023-05-15T04:50:12.906Z,41.09
2023-05-15T04:52:39.377Z,41.31
2023-05-15T04:55:06.135Z,41.54
2023-05-15T04:57:32.539Z,41.53
2023-05-15T04:59:58.893Z,41.60
2023-05-15T05:02:25.545Z,41.42
2023-05-15T05:04:52.030Z,41.63
2023-05-15T05:07:18.712Z,41.82
2023-05-15T05:09:45.427Z,41.77
2023-05-15T05:12:12.123Z,41.48
2023-05-15T05:14:40.660Z,41.66
2023-05-15T05:17:07.135Z,41.79
2023-05-15T05:19:33.462Z,41.54
2023-05-15T05:22:04.533Z,41.73
2023-05-15T05:24:32.034Z,41.57
2023-05-15T05:26:58.715Z,41.68
2023-05-15T05:29:26.046Z,41.78
2023-05-15T05:31:52.933Z,41.67
2023-05-15T05:34:19.933Z,41.73
2023-05-15T05:36:46.362Z,41.92
2023-05-15T05:39:12.834Z,41.50
2023-05-15T05:41:39.165Z,41.98
2023-05-15T05:44:05.600Z,42.03
2023-05-15T05:46:32.056Z,41.78
2023-05-15T05:48:58.561Z,41.86
2023-05-15T05:51:25.049Z,41.93
2023-05-15T05:53:51.382Z,41.88
2023-05-15T05:56:18.013Z,41.72
2023-05-15T05:58:44.551Z,41.82
2023-05-15T06:01:11.091Z,41.79
2023-05-15T06:03:39.174Z,41.69
2023-05-15T06:06:06.004Z,41.83
2023-05-15T06:08:32.505Z,41.48
2023-05-15T06:10:58.864Z,42.03
2023-05-15T06:13:25.303Z,41.98
2023-05-15T06:15:51.680Z,41.82
2023-05-15T06:18:18.111Z,41.58
2023-05-15T06:20:44.618Z,41.94
2023-05-15T06:23:11.002Z,41.53
2023-05-15T06:25:37.620Z,41.62
2023-05-15T06:28:04.265Z,41.95
2023-05-15T06:30:30.732Z,41.70
2023-05-15T06:32:57.296Z,41.79
2023-05-15T06:35:24.743Z,41.87
2023-05-15T06:37:52.266Z,42.08
2023-05-15T06:40:19.064Z,41.79
2023-05-15T06:42:45.516Z,41.67
2023-05-15T06:45:11.920Z,41.86
2023-05-15T06:47:38.390Z,41.69
2023-05-15T06:50:05.332Z,42.18
2023-05-15T06:52:31.783Z,41.80
2023-05-15T06:54:58.229Z,42.07
2023-05-15T06:57:24.642Z,41.91
2023-05-15T06:59:51.080Z,41.87
2023-05-15T07:02:17.556Z,41.82
2023-05-15T07:04:44.048Z,41.94
2023-05-15T07:07:10.514Z,42.10
2023-05-15T07:09:37.087Z,42.07
2023-05-15T07:12:04.054Z,41.81
2023-05-15T07:14:30.495Z,42.07
2023-05-15T07:16:57.007Z,41.84
2023-05-15T07:19:23.402Z,41.90
2023-05-15T07:21:49.858Z,41.65
2023-05-15T07:24:16.294Z,41.88
2023-05-15T07:26:50.654Z,42.07
2023-05-15T07:29:25.119Z,41.87
2023-05-15T07:31:51.578Z,41.94
2023-05-15T07:34:18.018Z,41.93
2023-05-15T07:36:44.528Z,42.05
2023-05-15T07:39:10.959Z,41.84
2023-05-15T07:41:37.424Z,41.99
2023-05-15T07:44:03.976Z,42.02
2023-05-15T07:46:30.414Z,42.08
2023-05-15T07:48:56.938Z,42.12
2023-05-15T07:51:23.353Z,42.11
2023-05-15T07:53:49.814Z,42.23
2023-05-15T07:56:16.551Z,42.20
2023-05-15T07:58:42.972Z,42.27
2023-05-15T08:01:09.501Z,41.89
2023-05-15T08:03:36.038Z,42.30
2023-05-15T08:06:02.584Z,42.08
2023-05-15T08:08:29.025Z,41.73
2023-05-15T08:10:55.573Z,42.03
2023-05-15T08:13:22.000Z,41.77
2023-05-15T08:15:48.471Z,41.91
2023-05-15T08:18:14.855Z,41.93
2023-05-15T08:20:41.320Z,41.81
2023-05-15T08:23:08.207Z,42.10
2023-05-15T08:25:34.650Z,41.84
2023-05-15T08:28:02.484Z,41.88
2023-05-15T08:30:29.517Z,41.97
2023-05-15T08:32:55.950Z,41.74
2023-05-15T08:35:22.430Z,42.05
2023-05-15T08:37:48.799Z,42.03
2023-05-15T08:40:15.455Z,42.22
2023-05-15T08:42:46.129Z,42.21
2023-05-15T08:45:14.052Z,41.99
2023-05-15T08:47:42.714Z,42.16
2023-05-15T08:50:14.044Z,42.13
2023-05-15T08:52:43.927Z,41.75
2023-05-15T08:55:11.093Z,42.15
2023-05-15T08:57:38.807Z,42.20
2023-05-15T09:00:09.268Z,42.35
2023-05-15T09:02:37.519Z,42.24
2023-05-15T09:05:06.210Z,42.30
2023-05-15T09:07:33.902Z,42.34
2023-05-15T09:10:02.820Z,42.23
2023-05-15T09:12:33.571Z,42.42
2023-05-15T09:15:10.241Z,42.37
2023-05-15T09:17:36.979Z,42.35
2023-05-15T09:20:06.061Z,42.22
2023-05-15T09:22:35.987Z,42.21
2023-05-15T09:25:04.049Z,42.46
2023-05-15T09:27:30.960Z,42.87
2023-05-15T09:30:08.411Z,42.82
2023-05-15T09:32:37.204Z,43.15
2023-05-15T09:35:04.574Z,43.50
2023-05-15T09:37:33.621Z,43.57
2023-05-15T09:40:09.587Z,43.23
2023-05-15T09:42:36.728Z,42.98
2023-05-15T09:45:03.411Z,42.98
2023-05-15T09:47:30.289Z,43.15
2023-05-15T09:49:56.870Z,42.84
2023-05-15T09:52:23.559Z,42.77
2023-05-15T09:54:50.701Z,42.86
2023-05-15T09:57:21.712Z,42.64
2023-05-15T09:59:49.135Z,42.37
2023-05-15T10:02:24.639Z,42.42
2023-05-15T10:04:56.827Z,42.44
2023-05-15T10:07:32.160Z,42.08
2023-05-15T10:09:59.333Z,42.19
2023-05-15T10:12:26.830Z,41.97
2023-05-15T10:14:56.515Z,41.82
2023-05-15T10:17:23.655Z,41.86
2023-05-15T10:19:58.213Z,41.63
2023-05-15T10:22:29.828Z,41.64
2023-05-15T10:25:06.146Z,41.40
2023-05-15T10:27:35.876Z,41.25
2023-05-15T10:30:03.860Z,41.32
2023-05-15T10:32:31.151Z,40.89
2023-05-15T10:34:58.261Z,41.01
2023-05-15T10:37:25.795Z,41.26
2023-05-15T10:39:54.114Z,41.06
2023-05-15T10:42:21.216Z,40.77
2023-05-15T10:44:48.907Z,40.73
2023-05-15T10:47:15.590Z,40.83
2023-05-15T10:49:42.326Z,40.66
2023-05-15T10:52:09.274Z,40.69
2023-05-15T10:54:35.822Z,40.63
2023-05-15T10:57:02.345Z,40.39
2023-05-15T10:59:33.036Z,40.16
2023-05-15T11:02:17.492Z,40.19
2023-05-15T11:04:44.416Z,40.04
2023-05-15T11:07:13.242Z,39.98
2023-05-15T11:09:40.469Z,39.98
2023-05-15T11:12:11.665Z,40.05
2023-05-15T11:14:41.067Z,39.84
2023-05-15T11:17:10.566Z,39.66
2023-05-15T11:19:40.540Z,40.03
2023-05-15T11:22:32.072Z,39.97
2023-05-15T11:25:02.395Z,40.03
2023-05-15T11:27:32.483Z,39.57
2023-05-15T11:30:10.232Z,39.74
2023-05-15T11:32:50.639Z,39.94
2023-05-15T11:35:30.910Z,39.86
2023-05-15T11:37:59.966Z,39.55
2023-05-15T11:40:29.257Z,40.10
2023-05-15T11:43:00.277Z,39.64
2023-05-15T11:45:29.678Z,40.03
2023-05-15T11:47:56.599Z,39.81
2023-05-15T11:50:25.348Z,39.59
2023-05-15T11:52:52.884Z,39.93
2023-05-15T11:55:20.319Z,39.66
2023-05-15T11:57:47.440Z,39.73
2023-05-15T12:00:14.453Z,39.99
2023-05-15T12:02:41.018Z,39.65
2023-05-15T12:05:08.909Z,39.88
2023-05-15T12:07:38.544Z,40.02
2023-05-15T12:10:06.188Z,39.83
2023-05-15T12:12:32.813Z,39.68
2023-05-15T12:15:00.143Z,40.00
2023-05-15T12:17:27.731Z,39.83
2023-05-15T12:19:57.100Z,39.98
2023-05-15T12:22:23.574Z,39.87
2023-05-15T12:24:50.017Z,39.73
2023-05-15T12:27:16.721Z,40.08
2023-05-15T12:29:43.327Z,39.54
2023-05-15T12:32:10.689Z,39.63
2023-05-15T12:34:37.390Z,39.99
2023-05-15T12:37:04.275Z,39.91
2023-05-15T12:39:30.869Z,39.64
2023-05-15T12:41:58.463Z,39.76
2023-05-15T12:44:26.755Z,39.62
2023-05-15T12:46:54.873Z,39.60
2023-05-15T12:49:22.726Z,39.59
2023-05-15T12:51:49.646Z,39.82
2023-05-15T12:54:18.871Z,39.67
2023-05-15T12:56:45.915Z,39.85
2023-05-15T12:59:12.427Z,39.62
2023-05-15T13:01:42.093Z,39.80
2023-05-15T13:04:09.894Z,39.36
2023-05-15T13:06:46.304Z,39.75
2023-05-15T13:09:14.120Z,39.43
2023-05-15T13:11:45.018Z,39.74
2023-05-15T13:14:17.053Z,39.76
2023-05-15T13:16:46.449Z,39.72
2023-05-15T13:19:13.621Z,39.56
2023-05-15T13:21:40.275Z,39.56
2023-05-15T13:24:09.832Z,39.67
2023-05-15T13:26:36.263Z,39.68
2023-05-15T13:29:02.878Z,39.63
2023-05-15T13:31:29.434Z,39.77
2023-05-15T13:33:56.021Z,39.60
2023-05-15T13:36:22.501Z,39.57
2023-05-15T13:38:48.979Z,39.78
2023-05-15T13:41:15.437Z,39.75
2023-05-15T13:43:41.935Z,39.97
2023-05-15T13:46:08.834Z,39.74
2023-05-15T13:48:35.324Z,39.88
2023-05-15T13:51:01.772Z,39.73
2023-05-15T13:53:28.273Z,39.85
2023-05-15T13:55:54.852Z,39.97
2023-05-15T13:58:21.535Z,39.88
2023-05-15T14:00:48.491Z,39.88
2023-05-15T14:03:15.564Z,39.69
2023-05-15T14:05:42.237Z,39.69
2023-05-15T14:08:09.152Z,39.81
2023-05-15T14:10:37.323Z,39.66
2023-05-15T14:13:03.843Z,39.78
2023-05-15T14:15:30.439Z,39.93
2023-05-15T14:17:57.026Z,40.14
2023-05-15T14:20:23.707Z,39.72
2023-05-15T14:22:50.215Z,39.85
2023-05-15T14:25:16.710Z,39.99
2023-05-15T14:27:43.155Z,39.70
2023-05-15T14:30:10.094Z,39.66
2023-05-15T14:32:36.654Z,39.73
2023-05-15T14:35:03.295Z,39.55
2023-05-15T14:37:29.756Z,39.78
2023-05-15T14:39:56.324Z,39.51
2023-05-15T14:42:22.800Z,39.85
2023-05-15T14:44:49.493Z,39.85
2023-05-15T14:47:16.782Z,39.90
2023-05-15T14:49:43.294Z,39.75
2023-05-15T14:52:11.731Z,39.79
2023-05-15T14:54:39.244Z,39.85
2023-05-15T14:57:06.094Z,39.80
2023-05-15T14:59:32.522Z,39.90
2023-05-15T15:01:59.018Z,39.81
2023-05-15T15:04:26.706Z,39.94
2023-05-15T15:06:56.770Z,39.57
2023-05-15T15:09:23.945Z,39.89
2023-05-15T15:11:51.275Z,40.01
2023-05-15T15:14:17.771Z,40.09
2023-05-15T15:16:45.935Z,39.71
2023-05-15T15:19:13.509Z,39.92
2023-05-15T15:21:40.389Z,39.96
2023-05-15T15:24:07.122Z,39.75
2023-05-15T15:26:33.601Z,40.02
2023-05-15T15:29:00.960Z,39.71
2023-05-15T15:31:29.540Z,40.13
2023-05-15T15:33:57.221Z,39.86
2023-05-15T15:36:24.771Z,39.93
2023-05-15T15:38:51.211Z,40.29
2023-05-15T15:41:18.201Z,39.97
2023-05-15T15:43:44.662Z,40.07
2023-05-15T15:46:11.168Z,40.12
2023-05-15T15:48:37.642Z,39.93
2023-05-15T15:51:05.301Z,40.20
2023-05-15T15:53:34.220Z,40.16
2023-05-15T15:56:01.343Z,39.99
2023-05-15T15:58:27.867Z,39.99
2023-05-15T16:00:54.398Z,40.18
2023-05-15T16:03:21.051Z,40.03
2023-05-15T16:05:47.499Z,40.21
2023-05-15T16:08:13.942Z,40.35
2023-05-15T16:10:40.763Z,40.17
2023-05-15T16:13:07.236Z,40.27
2023-05-15T16:15:33.674Z,40.23
2023-05-15T16:18:01.087Z,40.25
2023-05-15T16:20:27.849Z,40.25
2023-05-15T16:22:54.544Z,40.42
2023-05-15T16:25:21.064Z,40.09
2023-05-15T16:27:47.610Z,40.22
2023-05-15T16:30:14.333Z,40.43
2023-05-15T16:32:40.933Z,40.17
2023-05-15T16:35:08.028Z,40.28
2023-05-15T16:37:34.458Z,40.37
2023-05-15T16:40:00.918Z,40.27
2023-05-15T16:42:27.699Z,40.28
2023-05-15T16:44:54.174Z,40.20
2023-05-15T16:47:21.176Z,40.31
2023-05-15T16:49:49.980Z,40.20
2023-05-15T16:52:17.043Z,40.16
2023-05-15T16:54:43.525Z,40.26
2023-05-15T16:57:10.024Z,40.25
2023-05-15T16:59:36.476Z,40.31
2023-05-15T17:02:03.115Z,40.36
2023-05-15T17:04:32.971Z,40.28
2023-05-15T17:06:59.656Z,40.25
2023-05-15T17:09:26.307Z,40.42
2023-05-15T17:11:52.781Z,40.12
2023-05-15T17:14:19.332Z,40.29
2023-05-15T17:16:45.823Z,40.33
2023-05-15T17:19:12.605Z,40.57
2023-05-15T17:21:39.331Z,40.45
2023-05-15T17:24:05.928Z,40.42
2023-05-15T17:26:32.357Z,40.56
2023-05-15T17:28:58.779Z,40.26
2023-05-15T17:31:25.262Z,40.23
2023-05-15T17:33:51.726Z,40.34
2023-05-15T17:36:18.096Z,40.52
2023-05-15T17:38:44.617Z,40.57
2023-05-15T17:41:11.206Z,40.33
2023-05-15T17:43:37.726Z,40.38
2023-05-15T17:46:05.689Z,40.30
2023-05-15T17:48:32.829Z,40.20
2023-05-15T17:50:59.290Z,40.18
2023-05-15T17:53:25.820Z,40.23
2023-05-15T17:55:52.894Z,40.35
2023-05-15T17:58:21.105Z,40.27
2023-05-15T18:00:47.648Z,39.99
2023-05-15T18:03:14.424Z,40.03
2023-05-15T18:05:40.877Z,40.13
2023-05-15T18:08:07.413Z,40.23
2023-05-15T18:10:33.998Z,40.08
2023-05-15T18:13:00.558Z,40.28
2023-05-15T18:15:27.174Z,40.49
2023-05-15T18:17:53.782Z,40.40
2023-05-15T18:20:20.455Z,40.08
2023-05-15T18:22:47.008Z,40.61
2023-05-15T18:25:13.486Z,40.30
2023-05-15T18:27:39.998Z,40.54
2023-05-15T18:30:07.451Z,40.47
2023-05-15T18:32:34.032Z,40.53
2023-05-15T18:35:00.679Z,40.56
2023-05-15T18:37:27.183Z,40.44
2023-05-15T18:39:56.936Z,40.57
2023-05-15T18:42:25.228Z,40.78
2023-05-15T18:44:52.175Z,40.58
2023-05-15T18:47:18.953Z,40.83
2023-05-15T18:49:45.728Z,40.74
2023-05-15T18:52:12.412Z,40.65
2023-05-15T18:54:40.095Z,40.73
2023-05-15T18:57:06.569Z,40.55
2023-05-15T18:59:33.092Z,40.71
2023-05-15T19:01:59.571Z,40.65
2023-05-15T19:04:26.213Z,41.00
2023-05-15T19:06:52.655Z,40.86
2023-05-15T19:09:19.441Z,40.85
2023-05-15T19:11:46.934Z,40.79
2023-05-15T19:14:15.488Z,40.71
2023-05-15T19:16:42.183Z,40.70
2023-05-15T19:19:08.919Z,40.68
2023-05-15T19:21:36.994Z,40.72
2023-05-15T19:24:04.433Z,40.54
2023-05-15T19:26:31.001Z,40.63
2023-05-15T19:28:57.628Z,40.52
2023-05-15T19:31:31.404Z,40.26
2023-05-15T19:33:58.808Z,40.59
2023-05-15T19:36:25.356Z,40.52
2023-05-15T19:38:51.888Z,40.71
2023-05-15T19:41:18.416Z,40.57
2023-05-15T19:43:46.822Z,40.36
2023-05-15T19:46:13.528Z,40.39
2023-05-15T19:48:40.072Z,40.55
2023-05-15T19:51:06.691Z,40.44
2023-05-15T19:53:33.104Z,40.50
2023-05-15T19:55:59.455Z,40.44
2023-05-15T19:58:26.006Z,40.44
2023-05-15T20:00:53.925Z,40.26
2023-05-15T20:03:21.243Z,40.64
2023-05-15T20:05:48.326Z,40.58
2023-05-15T20:08:16.930Z,40.53
2023-05-15T20:10:44.369Z,40.19
2023-05-15T20:13:11.400Z,40.40
2023-05-15T20:15:40.014Z,40.55
2023-05-15T20:18:07.238Z,40.62
2023-05-15T20:20:34.038Z,40.46
2023-05-15T20:23:00.550Z,40.54
2023-05-15T20:25:28.634Z,40.67
2023-05-15T20:27:57.016Z,40.75
2023-05-15T20:30:24.097Z,40.89
2023-05-15T20:32:50.869Z,40.57
2023-05-15T20:35:17.357Z,40.75
2023-05-15T20:37:44.281Z,40.86
2023-05-15T20:40:12.833Z,40.62
2023-05-15T20:42:39.821Z,40.79
2023-05-15T20:45:08.433Z,40.76
2023-05-15T20:47:35.507Z,40.64
2023-05-15T20:50:02.098Z,41.03
2023-05-15T20:52:28.666Z,40.92
2023-05-15T20:54:55.189Z,41.03
2023-05-15T20:57:21.636Z,40.96
2023-05-15T20:59:48.092Z,40.89
2023-05-15T21:02:15.088Z,41.24
2023-05-15T21:04:41.665Z,41.20
2023-05-15T21:07:08.385Z,40.93
2023-05-15T21:09:34.828Z,41.12
2023-05-15T21:12:01.357Z,40.84
2023-05-15T21:14:27.891Z,40.94
2023-05-15T21:16:54.370Z,40.85
2023-05-15T21:19:21.652Z,40.82
2023-05-15T21:21:48.105Z,41.15
2023-05-15T21:24:14.579Z,41.24
2023-05-15T21:26:41.027Z,41.29
2023-05-15T21:29:07.473Z,40.76
2023-05-15T21:31:33.958Z,41.09
2023-05-15T21:34:00.552Z,41.14
2023-05-15T21:36:26.985Z,41.14
2023-05-15T21:38:53.426Z,41.17
2023-05-15T21:41:19.859Z,41.14
2023-05-15T21:43:46.286Z,40.97
2023-05-15T21:46:12.770Z,41.40
2023-05-15T21:48:39.203Z,40.90
2023-05-15T21:51:05.678Z,41.14
2023-05-15T21:53:32.141Z,41.30
2023-05-15T21:56:00.820Z,41.15
2023-05-15T21:58:27.730Z,40.92
2023-05-15T22:00:54.340Z,41.18
2023-05-15T22:03:21.136Z,41.06
2023-05-15T22:05:49.990Z,41.30
2023-05-15T22:08:16.772Z,41.22
2023-05-15T22:10:43.246Z,41.20
2023-05-15T22:13:09.899Z,41.21
2023-05-15T22:15:36.855Z,41.09
2023-05-15T22:18:05.540Z,41.23
2023-05-15T22:20:32.763Z,41.20
2023-05-15T22:22:59.190Z,41.10
2023-05-15T22:25:25.594Z,41.18
2023-05-15T22:27:52.013Z,41.31
2023-05-15T22:30:18.755Z,41.32
2023-05-15T22:32:45.353Z,41.43
2023-05-15T22:35:11.981Z,40.85
2023-05-15T22:37:40.662Z,41.15
2023-05-15T22:40:09.708Z,41.37
2023-05-15T22:42:36.160Z,41.23
2023-05-15T22:45:03.466Z,41.03
2023-05-15T22:47:30.031Z,41.23
2023-05-15T22:49:56.838Z,41.45
2023-05-15T22:52:23.536Z,41.18
2023-05-15T22:54:49.970Z,41.53
2023-05-15T22:57:16.317Z,41.67
2023-05-15T22:59:43.167Z,41.46
2023-05-15T23:02:09.615Z,41.62
2023-05-15T23:04:36.233Z,41.09
2023-05-15T23:07:02.675Z,41.35
2023-05-15T23:09:29.117Z,41.64
2023-05-15T23:11:55.724Z,41.15
2023-05-15T23:14:22.385Z,41.38
2023-05-15T23:16:49.847Z,41.29
2023-05-15T23:19:16.616Z,41.29
2023-05-15T23:21:43.087Z,41.49
2023-05-15T23:24:09.390Z,41.58
2023-05-15T23:26:35.802Z,41.35
2023-05-15T23:29:02.200Z,41.47
2023-05-15T23:31:28.710Z,41.31
2023-05-15T23:33:55.258Z,41.46
2023-05-15T23:36:22.020Z,41.60
2023-05-15T23:38:48.465Z,41.53
2023-05-15T23:41:14.807Z,41.43
2023-05-15T23:43:41.222Z,41.55
2023-05-15T23:46:07.612Z,41.43
2023-05-15T23:48:34.103Z,41.50
2023-05-15T23:51:00.541Z,41.61
2023-05-15T23:53:26.995Z,41.60
2023-05-15T23:55:53.374Z,41.44
2023-05-15T23:58:19.839Z,41.29
