createdAt,value
2022-09-17T00:01:31.445Z,11.57
2022-09-17T00:04:04.114Z,11.30
2022-09-17T00:06:35.722Z,13.17
2022-09-17T00:09:05.101Z,11.90
2022-09-17T00:11:36.086Z,11.83
2022-09-17T00:14:05.695Z,12.33
2022-09-17T00:16:36.246Z,11.20
2022-09-17T00:19:06.020Z,11.40
2022-09-17T00:21:35.490Z,9.87
2022-09-17T00:24:05.251Z,9.97
2022-09-17T00:26:34.238Z,8.70
2022-09-17T00:29:02.850Z,8.73
2022-09-17T00:31:31.706Z,8.43
2022-09-17T00:34:01.243Z,9.40
2022-09-17T00:36:29.758Z,8.60
2022-09-17T00:39:01.214Z,8.97
2022-09-17T00:41:32.691Z,9.87
2022-09-17T00:44:02.176Z,9.90
2022-09-17T00:46:34.425Z,9.43
2022-09-17T00:49:06.844Z,10.40
2022-09-17T00:51:40.456Z,10.20
2022-09-17T00:54:11.748Z,9.93
2022-09-17T00:56:43.493Z,9.80
2022-09-17T00:59:11.889Z,10.60
2022-09-17T01:01:39.993Z,11.50
2022-09-17T01:04:08.104Z,10.57
2022-09-17T01:06:42.554Z,10.40
2022-09-17T01:09:26.201Z,10.83
2022-09-17T01:12:18.228Z,10.77
2022-09-17T01:15:01.409Z,20.50
2022-09-17T01:17:34.173Z,13.93
2022-09-17T01:20:49.688Z,10.50
2022-09-17T01:23:59.666Z,11.07
2022-09-17T01:26:57.196Z,34.90
2022-09-17T01:29:42.543Z,26.33
2022-09-17T01:32:18.558Z,10.63
2022-09-17T01:34:55.431Z,9.20
2022-09-17T01:37:32.964Z,15.77
2022-09-17T01:40:08.120Z,15.77
2022-09-17T01:42:45.316Z,11.63
2022-09-17T01:45:19.648Z,10.80
2022-09-17T01:47:54.866Z,11.23
2022-09-17T01:50:27.102Z,22.97
2022-09-17T01:52:57.658Z,10.90
2022-09-17T01:55:31.105Z,11.57
2022-09-17T01:58:02.892Z,10.43
2022-09-17T02:00:31.414Z,10.87
2022-09-17T02:03:05.140Z,11.47
2022-09-17T02:05:37.016Z,11.50
2022-09-17T02:08:09.470Z,10.30
2022-09-17T02:10:41.161Z,10.63
2022-09-17T02:13:14.560Z,10.03
2022-09-17T02:15:48.464Z,8.80
2022-09-17T02:18:25.365Z,9.30
2022-09-17T02:20:58.069Z,9.90
2022-09-17T02:23:30.913Z,10.60
2022-09-17T02:26:03.626Z,9.70
2022-09-17T02:28:40.021Z,10.27
2022-09-17T02:31:08.191Z,9.83
2022-09-17T02:33:40.758Z,9.97
2022-09-17T02:36:09.100Z,8.80
2022-09-17T02:38:37.626Z,8.67
2022-09-17T02:41:15.845Z,9.27
2022-09-17T02:43:52.653Z,8.67
2022-09-17T02:46:39.791Z,8.07
2022-09-17T02:49:32.156Z,8.20
2022-09-17T02:52:08.011Z,7.33
2022-09-17T02:54:42.863Z,8.23
2022-09-17T02:57:20.324Z,8.77
2022-09-17T02:59:54.869Z,8.50
2022-09-17T03:02:26.836Z,8.73
2022-09-17T03:04:57.092Z,9.00
2022-09-17T03:07:26.536Z,8.77
2022-09-17T03:09:54.494Z,7.90
2022-09-17T03:12:25.403Z,8.20
2022-09-17T03:14:53.398Z,8.57
2022-09-17T03:17:21.392Z,7.63
2022-09-17T03:19:49.356Z,7.80
2022-09-17T03:22:18.672Z,8.20
2022-09-17T03:24:46.680Z,6.87
2022-09-17T03:27:14.689Z,7.17
2022-09-17T03:29:42.777Z,7.87
2022-09-17T03:32:10.825Z,7.53
2022-09-17T03:34:38.815Z,7.07
2022-09-17T03:37:07.049Z,7.67
2022-09-17T03:39:36.440Z,8.27
2022-09-17T03:42:04.529Z,7.17
2022-09-17T03:44:32.517Z,7.13
2022-09-17T03:47:00.488Z,7.13
2022-09-17T03:49:28.479Z,9.97
2022-09-17T03:51:56.533Z,7.77
2022-09-17T03:54:25.745Z,8.57
2022-09-17T03:56:55.092Z,7.63
2022-09-17T03:59:23.241Z,7.77
2022-09-17T04:01:51.410Z,7.37
2022-09-17T04:04:19.441Z,7.93
2022-09-17T04:06:47.422Z,7.83
2022-09-17T04:09:15.400Z,8.00
2022-09-17T04:11:43.461Z,7.83
2022-09-17T04:14:12.869Z,7.33
2022-09-17T04:16:40.892Z,7.90
2022-09-17T04:19:09.061Z,8.10
2022-09-17T04:21:37.065Z,9.20
2022-09-17T04:24:05.347Z,8.60
2022-09-17T04:26:33.564Z,8.30
2022-09-17T04:29:01.681Z,8.53
2022-09-17T04:31:31.090Z,9.00
2022-09-17T04:33:59.200Z,8.50
2022-09-17T04:36:27.206Z,9.33
2022-09-17T04:38:55.254Z,8.40
2022-09-17T04:41:23.228Z,9.50
2022-09-17T04:43:51.495Z,9.97
2022-09-17T04:46:19.555Z,10.93
2022-09-17T04:48:48.965Z,11.13
2022-09-17T04:51:16.970Z,10.50
2022-09-17T04:53:45.598Z,10.67
2022-09-17T04:56:13.622Z,9.47
2022-09-17T04:58:41.733Z,10.57
2022-09-17T05:01:09.871Z,9.97
2022-09-17T05:03:37.921Z,9.37
2022-09-17T05:06:07.733Z,9.30
2022-09-17T05:08:35.749Z,9.70
2022-09-17T05:11:04.259Z,10.27
2022-09-17T05:13:32.273Z,9.33
2022-09-17T05:16:00.381Z,9.47
2022-09-17T05:18:28.471Z,10.67
2022-09-17T05:20:56.532Z,9.90
2022-09-17T05:23:25.931Z,9.97
2022-09-17T05:25:53.944Z,8.40
2022-09-17T05:28:21.959Z,8.43
2022-09-17T05:30:52.346Z,10.77
2022-09-17T05:33:20.494Z,8.53
2022-09-17T05:35:48.557Z,8.80
2022-09-17T05:38:18.457Z,9.57
2022-09-17T05:40:48.986Z,8.13
2022-09-17T05:43:17.369Z,8.13
2022-09-17T05:45:46.654Z,8.93
2022-09-17T05:48:16.369Z,9.40
2022-09-17T05:50:44.334Z,9.00
2022-09-17T05:53:14.558Z,9.77
2022-09-17T05:55:42.583Z,9.77
2022-09-17T05:58:13.262Z,9.97
2022-09-17T06:00:42.636Z,9.77
2022-09-17T06:03:12.695Z,11.13
2022-09-17T06:05:41.160Z,9.67
2022-09-17T06:08:09.349Z,9.33
2022-09-17T06:10:38.503Z,10.53
2022-09-17T06:13:07.104Z,8.30
2022-09-17T06:15:36.445Z,8.70
2022-09-17T06:18:04.512Z,8.33
2022-09-17T06:20:33.630Z,7.03
2022-09-17T06:23:01.622Z,8.47
2022-09-17T06:25:29.661Z,7.53
2022-09-17T06:27:57.650Z,7.83
2022-09-17T06:30:25.744Z,9.13
2022-09-17T06:32:55.119Z,7.80
2022-09-17T06:35:23.097Z,8.23
2022-09-17T06:37:51.541Z,7.27
2022-09-17T06:40:19.569Z,6.97
2022-09-17T06:42:47.600Z,7.23
2022-09-17T06:45:16.849Z,6.97
2022-09-17T06:47:45.161Z,9.00
2022-09-17T06:50:14.632Z,6.83
2022-09-17T06:52:52.338Z,6.67
2022-09-17T06:55:20.782Z,6.63
2022-09-17T06:57:48.774Z,6.73
2022-09-17T07:00:17.125Z,6.50
2022-09-17T07:02:45.121Z,6.80
2022-09-17T07:05:14.488Z,10.83
2022-09-17T07:07:42.526Z,7.60
2022-09-17T07:10:10.631Z,8.43
2022-09-17T07:12:46.610Z,7.13
2022-09-17T07:15:17.558Z,7.10
2022-09-17T07:17:45.577Z,6.07
2022-09-17T07:20:15.706Z,5.93
2022-09-17T07:22:43.867Z,6.70
2022-09-17T07:25:12.565Z,6.83
2022-09-17T07:27:40.702Z,6.80
2022-09-17T07:30:10.069Z,5.43
2022-09-17T07:32:38.119Z,5.83
2022-09-17T07:35:06.976Z,6.10
2022-09-17T07:37:36.368Z,5.17
2022-09-17T07:40:05.391Z,5.30
2022-09-17T07:42:34.065Z,5.50
2022-09-17T07:45:02.507Z,5.83
2022-09-17T07:47:30.673Z,4.93
2022-09-17T07:49:58.684Z,6.03
2022-09-17T07:52:27.493Z,6.00
2022-09-17T07:54:56.865Z,5.27
2022-09-17T07:57:24.929Z,5.07
2022-09-17T07:59:53.222Z,5.13
2022-09-17T08:02:24.163Z,4.83
2022-09-17T08:04:53.117Z,4.97
2022-09-17T08:07:21.138Z,4.30
2022-09-17T08:09:49.725Z,3.93
2022-09-17T08:12:27.550Z,5.13
2022-09-17T08:14:55.859Z,5.37
2022-09-17T08:17:23.873Z,3.63
2022-09-17T08:19:51.883Z,4.13
2022-09-17T08:22:20.205Z,4.07
2022-09-17T08:24:48.336Z,3.97
2022-09-17T08:27:16.354Z,3.30
2022-09-17T08:29:45.718Z,3.50
2022-09-17T08:32:13.718Z,2.67
2022-09-17T08:34:41.774Z,6.03
2022-09-17T08:37:09.757Z,4.13
2022-09-17T08:39:39.117Z,3.73
2022-09-17T08:42:15.903Z,3.93
2022-09-17T08:44:49.877Z,5.90
2022-09-17T08:47:26.500Z,3.63
2022-09-17T08:49:57.696Z,3.07
2022-09-17T08:52:58.184Z,4.00
2022-09-17T08:55:35.128Z,2.40
2022-09-17T08:58:21.380Z,2.93
2022-09-17T09:00:58.986Z,2.40
2022-09-17T09:03:35.324Z,3.30
2022-09-17T09:06:07.253Z,3.03
2022-09-17T09:08:42.936Z,3.13
2022-09-17T09:11:17.238Z,3.73
2022-09-17T09:13:48.761Z,2.87
2022-09-17T09:16:21.061Z,2.87
2022-09-17T09:18:52.489Z,1.77
2022-09-17T09:21:28.325Z,2.63
2022-09-17T09:23:59.011Z,2.97
2022-09-17T09:26:42.052Z,3.23
2022-09-17T09:29:20.928Z,2.43
2022-09-17T09:32:12.499Z,3.77
2022-09-17T09:34:57.167Z,3.27
2022-09-17T09:37:29.123Z,2.37
2022-09-17T09:40:06.313Z,2.53
2022-09-17T09:42:36.833Z,2.17
2022-09-17T09:45:15.476Z,3.50
2022-09-17T09:47:57.722Z,2.47
2022-09-17T09:51:04.661Z,2.00
2022-09-17T09:53:37.328Z,2.00
2022-09-17T09:56:28.458Z,2.60
2022-09-17T09:58:56.482Z,1.80
2022-09-17T10:01:28.413Z,3.10
2022-09-17T10:03:58.937Z,1.60
2022-09-17T10:06:32.017Z,2.60
2022-09-17T10:09:13.935Z,1.70
2022-09-17T10:11:42.422Z,2.30
2022-09-17T10:14:23.224Z,1.40
2022-09-17T10:16:53.956Z,1.70
2022-09-17T10:19:25.646Z,2.43
2022-09-17T10:21:53.899Z,1.10
2022-09-17T10:24:26.714Z,2.53
2022-09-17T10:27:02.594Z,2.67
2022-09-17T10:29:31.344Z,3.27
2022-09-17T10:31:59.916Z,3.43
2022-09-17T10:34:33.647Z,3.50
2022-09-17T10:37:01.763Z,1.57
2022-09-17T10:39:36.492Z,2.43
2022-09-17T10:42:06.740Z,2.47
2022-09-17T10:44:36.545Z,4.07
2022-09-17T10:47:07.292Z,1.50
2022-09-17T10:49:41.141Z,3.93
2022-09-17T10:52:26.153Z,1.80
2022-09-17T10:55:19.427Z,1.30
2022-09-17T10:58:09.933Z,1.37
2022-09-17T11:00:46.540Z,2.17
2022-09-17T11:03:53.069Z,1.83
2022-09-17T11:06:44.599Z,4.80
2022-09-17T11:09:26.950Z,1.87
2022-09-17T11:12:10.437Z,2.77
2022-09-17T11:14:54.078Z,2.37
2022-09-17T11:17:44.261Z,1.70
2022-09-17T11:20:23.978Z,2.80
2022-09-17T11:23:01.512Z,2.17
2022-09-17T11:25:39.850Z,2.70
2022-09-17T11:28:19.746Z,3.60
2022-09-17T11:30:57.560Z,2.37
2022-09-17T11:34:10.003Z,2.20
2022-09-17T11:36:46.781Z,3.33
2022-09-17T11:39:20.194Z,2.63
2022-09-17T11:41:52.313Z,2.87
2022-09-17T11:44:27.402Z,2.27
2022-09-17T11:47:00.337Z,3.73
2022-09-17T11:49:35.426Z,3.07
2022-09-17T11:52:07.346Z,3.20
2022-09-17T11:54:41.905Z,2.43
2022-09-17T11:57:16.117Z,4.43
2022-09-17T11:59:47.967Z,2.67
2022-09-17T12:02:24.502Z,2.93
2022-09-17T12:04:59.861Z,3.73
2022-09-17T12:07:36.916Z,5.53
2022-09-17T12:10:21.637Z,3.43
2022-09-17T12:12:55.319Z,2.87
2022-09-17T12:15:25.652Z,3.43
2022-09-17T12:18:30.438Z,3.97
2022-09-17T12:20:56.040Z,3.57
2022-09-17T12:23:34.897Z,4.20
2022-09-17T12:26:17.325Z,4.67
2022-09-17T12:28:52.348Z,4.87
2022-09-17T12:31:30.888Z,3.77
2022-09-17T12:34:05.676Z,4.30
2022-09-17T12:36:51.843Z,3.80
2022-09-17T12:39:49.980Z,2.57
2022-09-17T12:42:31.281Z,4.07
2022-09-17T12:45:18.920Z,2.67
2022-09-17T12:48:14.853Z,2.93
2022-09-17T12:50:59.116Z,2.73
2022-09-17T12:53:31.786Z,3.77
2022-09-17T12:56:22.606Z,3.37
2022-09-17T12:59:05.256Z,5.03
2022-09-17T13:01:38.164Z,4.17
2022-09-17T13:04:18.690Z,3.57
2022-09-17T13:07:33.164Z,2.90
2022-09-17T13:10:40.748Z,2.93
2022-09-17T13:13:30.875Z,2.80
2022-09-17T13:16:13.439Z,4.00
2022-09-17T13:19:14.636Z,3.90
2022-09-17T13:21:45.606Z,2.90
2022-09-17T13:24:18.036Z,3.63
2022-09-17T13:26:48.019Z,3.77
2022-09-17T13:30:06.631Z,2.90
2022-09-17T13:32:52.372Z,4.33
2022-09-17T13:35:49.016Z,6.47
2022-09-17T13:38:21.657Z,4.03
2022-09-17T13:40:52.178Z,3.00
2022-09-17T13:43:26.515Z,2.27
2022-09-17T13:46:12.283Z,2.50
2022-09-17T13:48:52.321Z,2.10
2022-09-17T13:51:47.391Z,2.97
2022-09-17T13:54:16.853Z,2.43
2022-09-17T13:56:47.049Z,2.30
2022-09-17T13:59:18.804Z,2.80
2022-09-17T14:02:00.701Z,2.60
2022-09-17T14:04:51.293Z,3.07
2022-09-17T14:07:36.926Z,2.50
2022-09-17T14:10:37.562Z,2.40
2022-09-17T14:13:44.945Z,3.13
2022-09-17T14:16:48.565Z,3.17
2022-09-17T14:19:25.329Z,3.03
2022-09-17T14:22:04.082Z,2.80
2022-09-17T14:24:37.538Z,5.10
2022-09-17T14:27:21.919Z,2.80
2022-09-17T14:30:13.330Z,3.10
2022-09-17T14:32:53.816Z,4.67
2022-09-17T14:35:25.887Z,3.13
2022-09-17T14:37:58.906Z,4.40
2022-09-17T14:40:28.449Z,3.37
2022-09-17T14:42:59.329Z,4.70
2022-09-17T14:45:30.364Z,4.47
2022-09-17T14:48:31.840Z,4.30
2022-09-17T14:51:36.045Z,6.17
2022-09-17T14:54:27.212Z,4.47
2022-09-17T14:57:00.828Z,4.53
2022-09-17T14:59:42.842Z,4.27
2022-09-17T15:02:36.820Z,3.50
2022-09-17T15:05:22.013Z,3.70
2022-09-17T15:07:50.626Z,4.23
2022-09-17T15:10:22.670Z,4.73
2022-09-17T15:12:51.849Z,4.73
2022-09-17T15:15:22.907Z,4.50
2022-09-17T15:17:52.425Z,3.93
2022-09-17T15:20:22.865Z,4.33
2022-09-17T15:22:57.869Z,4.30
2022-09-17T15:25:31.053Z,3.77
2022-09-17T15:28:01.001Z,3.63
2022-09-17T15:30:29.650Z,3.50
2022-09-17T15:32:59.939Z,3.43
2022-09-17T15:35:32.349Z,5.53
2022-09-17T15:40:54.818Z,19.57
2022-09-17T15:43:27.302Z,8.43
2022-09-17T15:45:55.859Z,12.37
2022-09-17T15:48:37.430Z,5.63
2022-09-17T15:51:07.956Z,4.73
2022-09-17T15:53:36.745Z,4.83
2022-09-17T15:56:09.443Z,3.83
2022-09-17T15:58:51.025Z,3.97
2022-09-17T16:01:54.913Z,3.77
2022-09-17T16:04:27.973Z,4.17
2022-09-17T16:06:58.655Z,7.57
2022-09-17T16:09:45.833Z,5.73
2022-09-17T16:12:18.049Z,6.93
2022-09-17T16:14:47.412Z,6.53
2022-09-17T16:17:27.967Z,6.93
2022-09-17T16:19:56.791Z,6.10
2022-09-17T16:22:26.270Z,5.50
2022-09-17T16:24:54.317Z,4.93
2022-09-17T16:27:27.431Z,5.10
2022-09-17T16:30:02.653Z,5.47
2022-09-17T16:32:32.861Z,4.80
2022-09-17T16:35:01.043Z,6.13
2022-09-17T16:37:29.031Z,4.87
2022-09-17T16:39:57.338Z,6.40
2022-09-17T16:42:26.816Z,5.97
2022-09-17T16:44:54.810Z,6.43
2022-09-17T16:47:22.799Z,5.60
2022-09-17T16:49:50.808Z,9.03
2022-09-17T16:52:18.815Z,10.63
2022-09-17T16:54:47.075Z,11.50
2022-09-17T16:57:15.079Z,10.70
2022-09-17T16:59:44.532Z,7.80
2022-09-17T17:02:14.190Z,9.50
2022-09-17T17:04:42.298Z,6.10
2022-09-17T17:07:10.281Z,8.03
2022-09-17T17:09:38.597Z,8.73
2022-09-17T17:12:06.881Z,10.77
2022-09-17T17:14:35.005Z,13.50
2022-09-17T17:17:04.806Z,10.90
2022-09-17T17:19:34.755Z,8.03
2022-09-17T17:22:04.341Z,8.37
2022-09-17T17:24:32.338Z,8.40
2022-09-17T17:27:00.356Z,6.97
2022-09-17T17:29:28.362Z,10.67
2022-09-17T17:31:56.359Z,10.40
2022-09-17T17:34:25.719Z,9.57
2022-09-17T17:36:53.998Z,8.13
2022-09-17T17:39:21.974Z,8.13
2022-09-17T17:41:51.933Z,7.53
2022-09-17T17:44:20.008Z,8.67
2022-09-17T17:46:49.227Z,7.47
2022-09-17T17:49:17.242Z,8.07
2022-09-17T17:51:48.713Z,7.90
2022-09-17T17:54:17.517Z,8.53
2022-09-17T17:56:45.524Z,7.97
2022-09-17T17:59:13.523Z,7.13
2022-09-17T18:01:41.655Z,8.23
2022-09-17T18:04:09.852Z,6.80
2022-09-17T18:06:37.824Z,9.43
2022-09-17T18:09:07.512Z,8.20
2022-09-17T18:11:35.900Z,7.50
2022-09-17T18:14:05.253Z,9.97
2022-09-17T18:16:33.340Z,6.97
2022-09-17T18:19:01.856Z,6.83
2022-09-17T18:21:29.916Z,7.37
2022-09-17T18:23:57.883Z,7.63
2022-09-17T18:26:29.224Z,8.33
2022-09-17T18:28:57.551Z,9.63
2022-09-17T18:31:27.749Z,7.73
2022-09-17T18:33:58.196Z,7.07
2022-09-17T18:36:26.711Z,7.10
2022-09-17T18:38:57.038Z,8.13
2022-09-17T18:41:26.883Z,8.47
2022-09-17T18:43:54.847Z,9.13
2022-09-17T18:46:22.880Z,9.93
2022-09-17T18:48:53.131Z,10.47
2022-09-17T18:51:21.441Z,10.17
2022-09-17T18:53:51.775Z,10.17
2022-09-17T18:56:21.450Z,10.17
2022-09-17T18:58:55.163Z,10.83
2022-09-17T19:01:25.671Z,10.77
2022-09-17T19:03:54.545Z,11.17
2022-09-17T19:06:23.041Z,9.83
2022-09-17T19:08:51.107Z,10.03
2022-09-17T19:11:19.558Z,11.43
2022-09-17T19:13:50.723Z,10.33
2022-09-17T19:16:18.955Z,11.13
2022-09-17T19:18:46.999Z,11.50
2022-09-17T19:21:16.593Z,13.23
2022-09-17T19:23:46.605Z,11.77
2022-09-17T19:26:16.713Z,12.87
2022-09-17T19:28:45.090Z,12.23
2022-09-17T19:31:16.937Z,13.50
2022-09-17T19:33:46.601Z,14.03
2022-09-17T19:36:17.091Z,13.83
2022-09-17T19:38:46.093Z,13.27
2022-09-17T19:41:16.823Z,13.10
2022-09-17T19:43:46.152Z,15.33
2022-09-17T19:46:16.877Z,14.63
2022-09-17T19:48:45.581Z,15.23
2022-09-17T19:51:17.929Z,16.10
2022-09-17T19:53:46.317Z,15.80
2022-09-17T19:56:15.996Z,15.77
2022-09-17T19:58:44.299Z,16.27
2022-09-17T20:01:12.652Z,15.13
2022-09-17T20:03:43.266Z,15.13
2022-09-17T20:06:18.075Z,16.03
2022-09-17T20:08:59.468Z,16.37
2022-09-17T20:11:37.488Z,15.10
2022-09-17T20:14:09.570Z,14.80
2022-09-17T20:16:41.386Z,14.67
2022-09-17T20:19:14.977Z,13.63
2022-09-17T20:21:43.197Z,14.17
2022-09-17T20:24:11.598Z,16.20
2022-09-17T20:26:40.382Z,14.03
2022-09-17T20:29:08.381Z,14.53
2022-09-17T20:31:36.486Z,14.47
2022-09-17T20:34:05.327Z,14.37
2022-09-17T20:36:36.008Z,14.20
2022-09-17T20:39:17.906Z,14.37
2022-09-17T20:41:49.345Z,15.10
2022-09-17T20:44:17.741Z,13.30
2022-09-17T20:46:45.826Z,14.07
2022-09-17T20:49:13.834Z,14.73
2022-09-17T20:51:43.176Z,15.03
2022-09-17T20:54:11.994Z,15.40
2022-09-17T20:56:40.002Z,14.77
2022-09-17T20:59:13.354Z,15.53
2022-09-17T21:01:44.617Z,16.47
2022-09-17T21:04:16.827Z,15.17
2022-09-17T21:06:46.707Z,14.13
2022-09-17T21:09:16.712Z,16.23
2022-09-17T21:11:45.685Z,17.63
2022-09-17T21:14:15.539Z,15.57
2022-09-17T21:16:43.867Z,14.43
2022-09-17T21:19:16.377Z,15.20
2022-09-17T21:21:46.151Z,16.60
2022-09-17T21:24:14.184Z,15.33
2022-09-17T21:26:42.498Z,17.20
2022-09-17T21:29:13.022Z,17.20
2022-09-17T21:31:44.565Z,14.77
2022-09-17T21:34:14.318Z,16.90
2022-09-17T21:36:44.546Z,16.30
2022-09-17T21:39:15.758Z,17.00
2022-09-17T21:41:44.175Z,15.23
2022-09-17T21:44:13.586Z,16.23
2022-09-17T21:46:42.899Z,15.80
2022-09-17T21:49:11.489Z,15.37
2022-09-17T21:51:40.726Z,14.27
2022-09-17T21:54:12.884Z,15.43
2022-09-17T21:56:42.448Z,15.30
2022-09-17T21:59:12.545Z,13.03
2022-09-17T22:01:43.483Z,12.07
2022-09-17T22:04:13.584Z,13.03
2022-09-17T22:06:42.255Z,11.93
2022-09-17T22:09:16.041Z,11.17
2022-09-17T22:11:45.841Z,11.53
2022-09-17T22:14:17.889Z,9.90
2022-09-17T22:16:47.453Z,8.90
2022-09-17T22:19:17.921Z,9.07
2022-09-17T22:21:47.843Z,7.30
2022-09-17T22:24:17.190Z,7.97
2022-09-17T22:26:50.775Z,6.53
2022-09-17T22:29:23.827Z,6.73
2022-09-17T22:31:51.901Z,8.20
2022-09-17T22:34:22.301Z,5.53
2022-09-17T22:36:50.756Z,4.80
2022-09-17T22:39:20.877Z,6.70
2022-09-17T22:41:50.506Z,5.00
2022-09-17T22:44:20.248Z,4.90
2022-09-17T22:46:49.968Z,4.27
2022-09-17T22:49:19.040Z,4.50
2022-09-17T22:51:47.608Z,5.60
2022-09-17T22:54:17.829Z,3.77
2022-09-17T22:56:46.708Z,6.50
2022-09-17T22:59:16.326Z,3.80
2022-09-17T23:01:44.458Z,7.17
2022-09-17T23:04:12.609Z,5.50
2022-09-17T23:06:42.445Z,4.43
2022-09-17T23:09:12.303Z,5.13
2022-09-17T23:11:40.726Z,5.37
2022-09-17T23:14:11.983Z,6.03
2022-09-17T23:16:43.518Z,5.70
2022-09-17T23:19:11.987Z,5.27
2022-09-17T23:21:40.974Z,4.23
2022-09-17T23:24:09.661Z,7.10
2022-09-17T23:26:37.673Z,5.90
2022-09-17T23:29:06.008Z,5.83
2022-09-17T23:31:35.667Z,7.40
2022-09-17T23:34:06.203Z,7.83
2022-09-17T23:36:36.024Z,5.67
2022-09-17T23:39:06.240Z,7.57
2022-09-17T23:41:36.269Z,8.17
2022-09-17T23:44:09.412Z,6.43
2022-09-17T23:46:40.364Z,6.07
2022-09-17T23:49:12.253Z,5.70
2022-09-17T23:51:40.428Z,6.63
2022-09-17T23:54:08.596Z,6.57
2022-09-17T23:56:36.830Z,5.77
2022-09-17T23:59:07.259Z,7.43
