createdAt,value
2019-02-10T00:02:49.932Z,64.90
2019-02-10T00:08:22.548Z,65.10
2019-02-10T00:13:52.210Z,65.30
2019-02-10T00:19:21.598Z,65.30
2019-02-10T00:24:51.051Z,65.50
2019-02-10T00:30:20.378Z,65.60
2019-02-10T00:35:49.755Z,66.00
2019-02-10T00:41:19.166Z,66.10
2019-02-10T00:46:48.584Z,66.10
2019-02-10T00:52:17.912Z,66.20
2019-02-10T00:57:47.301Z,66.30
2019-02-10T01:03:17.103Z,66.50
2019-02-10T01:08:46.537Z,66.50
2019-02-10T01:14:15.897Z,66.60
2019-02-10T01:19:45.239Z,66.90
2019-02-10T01:25:14.655Z,67.00
2019-02-10T01:30:44.041Z,67.20
2019-02-10T01:36:13.865Z,67.30
2019-02-10T01:41:43.611Z,67.50
2019-02-10T01:47:12.939Z,67.70
2019-02-10T01:52:42.448Z,67.80
2019-02-10T01:58:11.852Z,68.00
2019-02-10T02:03:41.489Z,68.00
2019-02-10T02:09:12.540Z,68.10
2019-02-10T02:14:41.868Z,68.10
2019-02-10T02:20:13.178Z,68.20
2019-02-10T02:25:42.585Z,68.30
2019-02-10T02:31:12.058Z,68.40
2019-02-10T02:36:44.451Z,68.50
2019-02-10T02:42:13.907Z,68.60
2019-02-10T02:47:43.179Z,68.90
2019-02-10T02:53:12.451Z,69.10
2019-02-10T02:58:41.707Z,69.10
2019-02-10T03:04:10.977Z,69.30
2019-02-10T03:09:40.258Z,69.30
2019-02-10T03:15:10.056Z,69.50
2019-02-10T03:20:39.326Z,69.70
2019-02-10T03:26:08.592Z,69.60
2019-02-10T03:31:37.868Z,69.60
2019-02-10T03:37:07.140Z,69.50
2019-02-10T03:42:36.482Z,69.60
2019-02-10T03:48:05.810Z,69.50
2019-02-10T03:53:35.081Z,69.60
2019-02-10T03:59:04.441Z,69.60
2019-02-10T04:04:33.690Z,69.60
2019-02-10T04:10:03.225Z,69.60
2019-02-10T04:15:32.569Z,69.60
2019-02-10T04:21:02.269Z,69.80
2019-02-10T04:26:31.693Z,69.70
2019-02-10T04:32:00.950Z,69.70
2019-02-10T04:37:30.216Z,69.80
2019-02-10T04:42:59.490Z,69.70
2019-02-10T04:48:28.757Z,69.70
2019-02-10T04:53:58.040Z,69.80
2019-02-10T04:59:27.310Z,69.80
2019-02-10T05:04:56.577Z,69.70
2019-02-10T05:10:25.861Z,69.80
2019-02-10T05:15:55.133Z,69.80
2019-02-10T05:21:24.410Z,69.70
2019-02-10T05:26:53.739Z,69.80
2019-02-10T05:32:23.096Z,69.70
2019-02-10T05:37:52.358Z,69.70
2019-02-10T05:43:21.625Z,69.60
2019-02-10T05:48:50.905Z,69.60
2019-02-10T05:54:20.154Z,69.60
2019-02-10T05:59:49.463Z,69.50
2019-02-10T06:05:22.149Z,69.50
2019-02-10T06:10:52.376Z,69.50
2019-02-10T06:16:21.643Z,69.50
2019-02-10T06:21:50.913Z,69.50
2019-02-10T06:27:21.833Z,69.50
2019-02-10T06:32:51.107Z,69.60
2019-02-10T06:38:22.403Z,69.50
2019-02-10T06:43:51.367Z,69.60
2019-02-10T06:49:21.482Z,69.60
2019-02-10T06:54:53.441Z,69.60
2019-02-10T07:00:39.374Z,69.60
2019-02-10T07:06:10.043Z,69.50
2019-02-10T07:11:39.308Z,69.40
2019-02-10T07:17:19.122Z,69.30
2019-02-10T07:22:56.978Z,69.20
2019-02-10T07:28:30.974Z,69.00
2019-02-10T07:34:25.259Z,68.90
2019-02-10T07:40:19.076Z,68.90
2019-02-10T07:46:17.059Z,68.70
2019-02-10T07:52:16.325Z,68.50
2019-02-10T07:58:20.738Z,68.30
2019-02-10T08:04:21.543Z,67.80
2019-02-10T08:10:15.468Z,67.60
2019-02-10T08:16:20.872Z,67.30
2019-02-10T08:22:01.282Z,66.10
2019-02-10T08:28:05.235Z,65.40
2019-02-10T08:33:53.743Z,65.40
2019-02-10T08:39:59.488Z,64.90
2019-02-10T08:45:54.197Z,64.50
2019-02-10T08:51:41.186Z,64.10
2019-02-10T08:57:10.627Z,63.30
2019-02-10T09:02:41.378Z,63.20
2019-02-10T09:08:10.897Z,62.80
2019-02-10T09:13:40.546Z,62.80
2019-02-10T09:19:29.512Z,62.60
2019-02-10T09:24:59.116Z,62.20
2019-02-10T09:30:28.713Z,61.90
2019-02-10T09:35:58.148Z,61.70
2019-02-10T09:41:27.419Z,61.20
2019-02-10T09:46:56.854Z,61.00
2019-02-10T09:52:26.128Z,60.70
2019-02-10T09:57:55.484Z,60.50
2019-02-10T10:03:31.939Z,59.80
2019-02-10T10:09:02.227Z,59.60
2019-02-10T10:14:31.567Z,59.40
2019-02-10T10:20:00.997Z,59.00
2019-02-10T10:25:30.544Z,58.50
2019-02-10T10:31:00.161Z,58.20
2019-02-10T10:36:29.866Z,58.10
2019-02-10T10:41:59.422Z,58.10
2019-02-10T10:47:28.909Z,57.20
2019-02-10T10:53:00.637Z,57.30
2019-02-10T10:58:30.073Z,57.40
2019-02-10T11:03:59.383Z,56.50
2019-02-10T11:09:35.414Z,55.00
2019-02-10T11:14:59.675Z,54.90
2019-02-10T11:20:30.315Z,54.70
2019-02-10T11:25:59.579Z,54.00
2019-02-10T11:31:28.867Z,52.60
2019-02-10T11:36:58.141Z,53.90
2019-02-10T11:42:27.495Z,52.80
2019-02-10T11:47:56.776Z,51.30
2019-02-10T11:53:26.054Z,51.00
2019-02-10T11:58:55.334Z,50.30
2019-02-10T12:04:24.628Z,49.30
2019-02-10T12:09:53.904Z,49.50
2019-02-10T12:15:23.188Z,49.60
2019-02-10T12:20:52.481Z,49.50
2019-02-10T12:26:21.927Z,49.30
2019-02-10T12:31:51.195Z,49.50
2019-02-10T12:37:22.171Z,49.90
2019-02-10T12:42:51.616Z,49.00
2019-02-10T12:48:21.532Z,48.90
2019-02-10T12:53:50.966Z,48.80
2019-02-10T12:59:20.322Z,48.40
2019-02-10T13:04:49.734Z,49.00
2019-02-10T13:10:19.015Z,48.70
2019-02-10T13:15:48.432Z,48.30
2019-02-10T13:21:19.359Z,47.70
2019-02-10T13:26:48.651Z,47.30
2019-02-10T13:32:18.133Z,46.90
2019-02-10T13:37:47.443Z,46.20
2019-02-10T13:43:16.735Z,44.90
2019-02-10T13:48:46.157Z,44.20
2019-02-10T13:54:17.067Z,44.00
2019-02-10T13:59:46.487Z,43.70
2019-02-10T14:05:24.976Z,42.60
2019-02-10T14:10:54.324Z,41.60
2019-02-10T14:16:24.000Z,41.80
2019-02-10T14:21:53.340Z,42.50
2019-02-10T14:27:22.730Z,43.60
2019-02-10T14:32:51.980Z,43.00
2019-02-10T14:38:21.266Z,43.70
2019-02-10T14:43:50.615Z,43.90
2019-02-10T14:49:20.001Z,44.50
2019-02-10T14:54:49.416Z,44.30
2019-02-10T15:00:18.772Z,44.50
2019-02-10T15:05:48.055Z,44.80
2019-02-10T15:11:17.414Z,44.80
2019-02-10T15:16:46.687Z,43.80
2019-02-10T15:22:16.982Z,43.50
2019-02-10T15:27:47.597Z,43.30
2019-02-10T15:33:17.172Z,43.40
2019-02-10T15:38:48.117Z,43.30
2019-02-10T15:44:17.475Z,42.70
2019-02-10T15:49:46.845Z,42.10
2019-02-10T15:55:16.126Z,41.90
2019-02-10T16:00:45.405Z,42.10
2019-02-10T16:06:16.188Z,42.40
2019-02-10T16:11:45.484Z,42.80
2019-02-10T16:17:14.734Z,43.20
2019-02-10T16:22:44.074Z,43.70
2019-02-10T16:28:13.362Z,44.50
2019-02-10T16:33:42.635Z,44.70
2019-02-10T16:39:11.986Z,44.50
2019-02-10T16:44:42.340Z,44.60
2019-02-10T16:50:19.278Z,44.70
2019-02-10T16:55:48.572Z,45.00
2019-02-10T17:01:17.854Z,45.20
2019-02-10T17:06:47.328Z,45.40
2019-02-10T17:12:16.625Z,45.90
2019-02-10T17:17:45.975Z,46.30
2019-02-10T17:23:15.256Z,46.70
2019-02-10T17:28:44.544Z,47.20
2019-02-10T17:34:13.822Z,47.60
2019-02-10T17:39:43.113Z,47.90
2019-02-10T17:45:13.414Z,48.10
2019-02-10T17:50:43.693Z,48.50
2019-02-10T17:56:13.076Z,48.90
2019-02-10T18:01:42.351Z,49.60
2019-02-10T18:07:11.624Z,51.10
2019-02-10T18:12:40.895Z,55.70
2019-02-10T18:18:11.827Z,58.40
2019-02-10T18:23:51.694Z,62.60
2019-02-10T18:29:36.649Z,66.70
2019-02-10T18:35:24.376Z,69.30
2019-02-10T18:40:55.294Z,71.60
2019-02-10T18:46:41.448Z,72.30
2019-02-10T18:52:28.725Z,73.80
2019-02-10T18:58:02.374Z,75.30
2019-02-10T19:03:42.201Z,76.20
2019-02-10T19:09:32.627Z,76.40
2019-02-10T19:15:10.622Z,76.90
2019-02-10T19:20:41.701Z,77.10
2019-02-10T19:26:31.187Z,77.40
2019-02-10T19:32:10.997Z,77.50
2019-02-10T19:37:44.966Z,77.40
2019-02-10T19:43:18.853Z,77.50
2019-02-10T19:48:55.969Z,77.40
2019-02-10T19:54:26.912Z,77.10
2019-02-10T20:00:14.197Z,76.60
2019-02-10T20:05:51.060Z,75.60
2019-02-10T20:11:37.983Z,75.00
2019-02-10T20:17:25.041Z,74.50
2019-02-10T20:23:04.957Z,74.00
2019-02-10T20:28:41.764Z,73.80
2019-02-10T20:34:15.325Z,73.30
2019-02-10T20:40:04.806Z,72.90
2019-02-10T20:45:38.893Z,72.30
2019-02-10T20:51:15.778Z,71.40
2019-02-10T20:56:46.830Z,70.30
2019-02-10T21:02:29.791Z,69.60
2019-02-10T21:08:18.674Z,69.10
2019-02-10T21:14:04.640Z,69.50
2019-02-10T21:19:44.728Z,70.70
2019-02-10T21:25:15.702Z,71.90
2019-02-10T21:30:47.330Z,72.60
2019-02-10T21:36:18.305Z,73.10
2019-02-10T21:41:50.857Z,73.30
2019-02-10T21:47:24.742Z,73.10
2019-02-10T21:52:55.161Z,72.50
2019-02-10T21:58:24.445Z,72.00
2019-02-10T22:03:54.499Z,71.40
2019-02-10T22:09:24.116Z,70.90
2019-02-10T22:14:53.435Z,70.50
2019-02-10T22:20:22.712Z,70.20
2019-02-10T22:25:52.114Z,69.90
2019-02-10T22:31:29.343Z,69.60
2019-02-10T22:37:01.702Z,69.30
2019-02-10T22:42:32.622Z,68.90
2019-02-10T22:48:01.819Z,68.30
2019-02-10T22:53:32.640Z,67.80
2019-02-10T22:59:01.918Z,67.30
2019-02-10T23:04:31.201Z,66.70
2019-02-10T23:10:00.533Z,66.00
2019-02-10T23:15:31.766Z,65.80
2019-02-10T23:21:01.050Z,65.40
2019-02-10T23:26:32.160Z,65.20
2019-02-10T23:32:01.410Z,65.10
2019-02-10T23:37:30.677Z,65.00
2019-02-10T23:43:02.238Z,64.80
2019-02-10T23:48:33.655Z,64.60
2019-02-10T23:54:02.941Z,64.40
2019-02-10T23:59:32.474Z,64.60
