createdAt,value
2022-11-13T00:01:23.603Z,0.20
2022-11-13T00:05:26.394Z,0.20
2022-11-13T00:09:29.377Z,0.20
2022-11-13T00:13:34.074Z,0.30
2022-11-13T00:17:36.765Z,0.20
2022-11-13T00:21:39.473Z,0.20
2022-11-13T00:25:42.402Z,0.20
2022-11-13T00:29:46.838Z,0.20
2022-11-13T00:38:12.848Z,0.20
2022-11-13T00:42:15.474Z,0.20
2022-11-13T00:46:19.988Z,0.20
2022-11-13T00:50:22.654Z,0.10
2022-11-13T00:54:25.564Z,0.20
2022-11-13T00:58:28.599Z,0.40
2022-11-13T01:02:32.933Z,0.50
2022-11-13T01:06:35.596Z,0.20
2022-11-13T01:10:41.015Z,0.20
2022-11-13T01:14:44.920Z,0.20
2022-11-13T01:18:48.944Z,0.20
2022-11-13T01:22:51.670Z,0.20
2022-11-13T01:26:54.425Z,0.20
2022-11-13T01:30:57.042Z,0.20
2022-11-13T01:35:01.023Z,0.20
2022-11-13T01:39:03.869Z,0.20
2022-11-13T01:43:20.669Z,0.20
2022-11-13T01:47:24.513Z,0.20
2022-11-13T01:51:31.982Z,0.20
2022-11-13T01:55:36.043Z,0.40
2022-11-13T01:59:41.084Z,0.20
2022-11-13T02:03:43.851Z,0.23
2022-11-13T02:07:48.270Z,0.20
2022-11-13T02:11:51.160Z,0.20
2022-11-13T02:15:54.644Z,0.20
2022-11-13T02:20:00.869Z,0.20
2022-11-13T02:24:18.095Z,0.10
2022-11-13T02:28:20.793Z,0.20
2022-11-13T02:32:23.476Z,0.20
2022-11-13T02:36:26.998Z,0.10
2022-11-13T02:40:32.414Z,0.40
2022-11-13T02:44:35.338Z,0.20
2022-11-13T02:48:38.271Z,0.10
2022-11-13T02:52:41.181Z,0.40
2022-11-13T02:56:45.373Z,0.20
2022-11-13T03:00:48.085Z,0.30
2022-11-13T03:05:11.372Z,0.20
2022-11-13T03:09:13.575Z,0.20
2022-11-13T03:13:17.575Z,0.30
2022-11-13T03:17:20.245Z,0.20
2022-11-13T03:21:22.900Z,0.20
2022-11-13T03:25:25.663Z,0.20
2022-11-13T03:29:30.059Z,0.20
2022-11-13T03:33:33.033Z,0.10
2022-11-13T03:37:36.120Z,0.10
2022-11-13T03:41:38.803Z,0.20
2022-11-13T03:45:45.426Z,0.20
2022-11-13T03:49:48.054Z,0.20
2022-11-13T03:53:50.718Z,0.20
2022-11-13T03:57:53.379Z,0.20
2022-11-13T04:01:57.747Z,0.20
2022-11-13T04:06:00.447Z,0.20
2022-11-13T04:10:03.089Z,0.10
2022-11-13T04:14:05.824Z,0.10
2022-11-13T04:18:09.847Z,0.17
2022-11-13T04:22:12.498Z,0.20
2022-11-13T04:26:15.153Z,0.10
2022-11-13T04:30:18.415Z,0.20
2022-11-13T04:34:22.437Z,0.10
2022-11-13T04:38:25.463Z,0.10
2022-11-13T04:42:45.752Z,0.10
2022-11-13T04:46:48.388Z,0.10
2022-11-13T04:50:52.714Z,0.20
2022-11-13T04:54:55.412Z,0.10
2022-11-13T04:58:58.817Z,0.10
2022-11-13T05:03:01.487Z,0.20
2022-11-13T05:07:05.841Z,0.20
2022-11-13T05:11:08.558Z,0.20
2022-11-13T05:15:11.664Z,0.20
2022-11-13T05:19:14.310Z,0.10
2022-11-13T05:23:18.309Z,0.10
2022-11-13T05:27:21.277Z,0.20
2022-11-13T05:31:23.966Z,0.20
2022-11-13T05:35:26.697Z,0.20
2022-11-13T05:39:30.806Z,0.17
2022-11-13T05:43:33.890Z,0.13
2022-11-13T05:47:36.571Z,0.20
2022-11-13T05:51:39.268Z,0.10
2022-11-13T05:55:43.288Z,0.10
2022-11-13T05:59:45.967Z,0.10
2022-11-13T06:03:49.188Z,0.10
2022-11-13T06:07:51.835Z,0.10
2022-11-13T06:11:55.887Z,0.10
2022-11-13T06:16:01.977Z,0.10
2022-11-13T06:20:05.051Z,0.20
2022-11-13T06:24:09.267Z,0.10
2022-11-13T06:28:13.295Z,0.10
2022-11-13T06:32:15.918Z,0.10
2022-11-13T06:36:20.531Z,0.20
2022-11-13T06:40:23.306Z,0.10
2022-11-13T06:44:27.364Z,0.20
2022-11-13T06:48:30.483Z,0.10
2022-11-13T06:52:33.529Z,0.10
2022-11-13T06:56:36.248Z,0.10
2022-11-13T07:00:41.190Z,0.10
2022-11-13T07:04:44.039Z,0.10
2022-11-13T07:08:47.240Z,0.10
2022-11-13T07:12:54.543Z,0.10
2022-11-13T07:17:09.782Z,0.10
2022-11-13T07:21:13.865Z,0.10
2022-11-13T07:25:16.558Z,0.10
2022-11-13T07:29:19.604Z,0.20
2022-11-13T07:33:23.800Z,0.10
2022-11-13T07:37:28.096Z,0.10
2022-11-13T07:41:31.000Z,0.20
2022-11-13T07:45:33.704Z,0.20
2022-11-13T07:49:38.192Z,0.20
2022-11-13T07:53:41.095Z,0.10
2022-11-13T07:57:43.882Z,0.10
2022-11-13T08:01:46.617Z,0.10
2022-11-13T08:05:50.854Z,0.10
2022-11-13T08:09:53.531Z,0.10
2022-11-13T08:13:56.236Z,0.10
2022-11-13T08:18:01.053Z,0.10
2022-11-13T08:22:05.469Z,0.10
2022-11-13T08:26:08.850Z,0.10
2022-11-13T08:30:12.676Z,0.10
2022-11-13T08:34:15.390Z,0.10
2022-11-13T08:38:19.373Z,0.10
2022-11-13T08:42:22.341Z,0.10
2022-11-13T08:46:25.160Z,0.10
2022-11-13T08:50:28.510Z,0.10
2022-11-13T08:54:32.880Z,0.10
2022-11-13T08:58:35.891Z,0.10
2022-11-13T09:02:38.570Z,0.10
2022-11-13T09:06:41.317Z,0.10
2022-11-13T09:10:45.654Z,0.10
2022-11-13T09:14:48.420Z,0.10
2022-11-13T09:18:51.267Z,0.10
2022-11-13T09:23:00.494Z,0.10
2022-11-13T09:27:05.089Z,0.10
2022-11-13T09:31:08.156Z,0.10
2022-11-13T09:35:11.096Z,0.10
2022-11-13T09:39:13.867Z,0.10
2022-11-13T09:43:28.109Z,0.10
2022-11-13T09:47:33.318Z,0.10
2022-11-13T09:51:38.734Z,0.10
2022-11-13T09:55:56.514Z,0.03
2022-11-13T10:00:05.076Z,0.10
2022-11-13T10:04:14.062Z,0.10
2022-11-13T10:08:19.918Z,0.10
2022-11-13T10:12:23.169Z,0.10
2022-11-13T10:16:33.059Z,0.10
2022-11-13T10:20:39.747Z,0.10
2022-11-13T10:24:44.897Z,0.03
2022-11-13T10:28:51.210Z,0.10
2022-11-13T10:32:55.619Z,0.00
2022-11-13T10:37:17.253Z,0.10
2022-11-13T10:41:22.246Z,0.10
2022-11-13T10:45:24.938Z,0.00
2022-11-13T10:49:29.778Z,0.10
2022-11-13T10:53:39.480Z,0.00
2022-11-13T10:57:45.799Z,0.00
2022-11-13T11:01:53.245Z,0.10
2022-11-13T11:05:58.578Z,0.07
2022-11-13T11:10:01.361Z,0.00
2022-11-13T11:14:19.564Z,0.00
2022-11-13T11:18:27.089Z,0.10
2022-11-13T11:22:34.704Z,0.03
2022-11-13T11:26:40.682Z,0.00
2022-11-13T11:30:48.569Z,0.10
2022-11-13T11:34:59.229Z,0.03
2022-11-13T11:39:09.161Z,0.10
2022-11-13T11:43:17.185Z,0.00
2022-11-13T11:47:19.920Z,0.00
2022-11-13T11:51:26.915Z,0.00
2022-11-13T11:56:00.824Z,0.10
2022-11-13T12:00:06.677Z,0.00
2022-11-13T12:04:18.815Z,0.00
2022-11-13T12:08:29.220Z,0.00
2022-11-13T12:12:46.946Z,0.00
2022-11-13T12:16:56.300Z,0.00
2022-11-13T12:21:08.190Z,0.10
2022-11-13T12:25:17.169Z,0.00
2022-11-13T12:29:34.216Z,0.00
2022-11-13T12:33:44.283Z,0.00
2022-11-13T12:37:53.204Z,0.00
2022-11-13T12:42:00.315Z,0.00
2022-11-13T12:46:09.188Z,0.00
2022-11-13T12:50:30.255Z,0.00
2022-11-13T12:54:36.079Z,0.00
2022-11-13T12:58:38.805Z,0.00
2022-11-13T13:02:57.723Z,0.00
2022-11-13T13:07:09.967Z,0.00
2022-11-13T13:11:17.103Z,0.00
2022-11-13T13:15:31.453Z,0.10
2022-11-13T13:19:36.186Z,0.10
2022-11-13T13:23:40.475Z,0.00
2022-11-13T13:27:43.606Z,0.00
2022-11-13T13:31:53.813Z,0.00
2022-11-13T13:36:07.800Z,0.10
2022-11-13T13:40:19.130Z,0.00
2022-11-13T13:44:47.180Z,0.00
2022-11-13T13:48:53.149Z,0.00
2022-11-13T13:52:58.132Z,0.00
2022-11-13T13:57:00.815Z,0.07
2022-11-13T14:01:18.350Z,0.00
2022-11-13T14:05:28.462Z,0.00
2022-11-13T14:09:32.853Z,0.00
2022-11-13T14:13:37.662Z,0.00
2022-11-13T14:17:40.343Z,0.00
2022-11-13T14:21:44.518Z,0.00
2022-11-13T14:25:48.842Z,0.00
2022-11-13T14:29:53.164Z,0.00
2022-11-13T14:33:56.080Z,0.00
2022-11-13T14:37:59.074Z,0.00
2022-11-13T14:42:03.191Z,0.00
2022-11-13T14:46:07.405Z,0.03
2022-11-13T14:50:21.183Z,0.10
2022-11-13T14:55:00.168Z,0.00
2022-11-13T14:59:08.240Z,0.00
2022-11-13T15:03:11.181Z,0.00
2022-11-13T15:07:28.697Z,0.00
2022-11-13T15:11:31.764Z,0.00
2022-11-13T15:15:36.148Z,0.00
2022-11-13T15:19:39.004Z,0.00
2022-11-13T15:23:42.054Z,0.10
2022-11-13T15:27:45.241Z,0.10
2022-11-13T15:31:49.414Z,0.00
2022-11-13T15:35:52.109Z,0.10
2022-11-13T15:39:54.785Z,0.10
2022-11-13T15:43:57.766Z,0.10
2022-11-13T15:48:02.211Z,0.10
2022-11-13T15:52:05.808Z,0.00
2022-11-13T15:56:08.817Z,0.00
2022-11-13T16:00:15.313Z,0.10
2022-11-13T16:04:19.478Z,0.00
2022-11-13T16:08:22.264Z,0.10
2022-11-13T16:12:24.968Z,0.00
2022-11-13T16:16:29.085Z,0.00
2022-11-13T16:20:33.110Z,0.10
2022-11-13T16:24:35.828Z,0.00
2022-11-13T16:29:07.253Z,0.10
2022-11-13T16:33:05.752Z,0.10
2022-11-13T16:37:14.930Z,0.10
2022-11-13T16:41:17.961Z,0.10
2022-11-13T16:45:21.630Z,0.10
2022-11-13T16:49:24.349Z,0.10
2022-11-13T16:53:28.797Z,0.10
2022-11-13T16:57:31.793Z,0.10
2022-11-13T17:01:34.837Z,0.10
2022-11-13T17:05:37.677Z,0.10
2022-11-13T17:09:42.523Z,0.10
2022-11-13T17:13:45.526Z,0.10
2022-11-13T17:17:48.689Z,0.10
2022-11-13T17:21:51.450Z,0.10
2022-11-13T17:25:56.381Z,0.10
2022-11-13T17:29:59.075Z,0.10
2022-11-13T17:34:01.804Z,0.10
2022-11-13T17:38:05.046Z,0.10
2022-11-13T17:42:09.435Z,0.10
2022-11-13T17:46:14.232Z,0.10
2022-11-13T17:50:17.390Z,0.10
2022-11-13T17:54:20.185Z,0.10
2022-11-13T17:58:24.535Z,0.10
2022-11-13T18:11:26.042Z,0.10
2022-11-13T18:15:30.414Z,0.10
2022-11-13T18:19:33.211Z,0.10
2022-11-13T18:23:36.534Z,0.10
2022-11-13T18:27:39.902Z,0.10
2022-11-13T18:31:44.396Z,0.10
2022-11-13T18:35:47.481Z,0.10
2022-11-13T18:39:50.231Z,0.10
2022-11-13T18:43:53.340Z,0.10
2022-11-13T18:47:57.418Z,0.10
2022-11-13T18:52:00.459Z,0.10
2022-11-13T18:56:04.690Z,0.10
2022-11-13T19:00:08.695Z,0.10
2022-11-13T19:04:24.200Z,0.10
2022-11-13T19:08:27.990Z,0.10
2022-11-13T19:12:30.925Z,0.10
2022-11-13T19:16:34.725Z,0.10
2022-11-13T19:20:40.274Z,0.10
2022-11-13T19:24:42.936Z,0.10
2022-11-13T19:28:48.303Z,0.10
2022-11-13T19:32:50.995Z,0.10
2022-11-13T19:36:55.030Z,0.10
2022-11-13T19:40:57.678Z,0.10
2022-11-13T19:45:00.421Z,0.10
2022-11-13T19:49:03.242Z,0.10
2022-11-13T19:53:07.279Z,0.10
2022-11-13T19:57:09.986Z,0.10
2022-11-13T20:01:14.266Z,0.10
2022-11-13T20:05:17.237Z,0.10
2022-11-13T20:09:21.581Z,0.10
2022-11-13T20:13:24.372Z,0.10
2022-11-13T20:17:27.181Z,0.10
2022-11-13T20:21:31.385Z,0.10
2022-11-13T20:25:35.735Z,0.10
2022-11-13T20:29:38.817Z,0.10
2022-11-13T20:33:41.510Z,0.10
2022-11-13T20:37:44.237Z,0.10
2022-11-13T20:41:48.657Z,0.10
2022-11-13T20:45:51.502Z,0.10
2022-11-13T20:49:54.236Z,0.10
2022-11-13T20:53:57.779Z,0.10
2022-11-13T20:58:02.140Z,0.10
2022-11-13T21:02:05.150Z,0.10
2022-11-13T21:06:08.981Z,0.10
2022-11-13T21:10:11.641Z,0.10
2022-11-13T21:14:15.776Z,0.10
2022-11-13T21:18:18.511Z,0.10
2022-11-13T21:22:21.406Z,0.10
2022-11-13T21:26:24.725Z,0.10
2022-11-13T21:30:28.880Z,0.10
2022-11-13T21:34:31.575Z,0.10
2022-11-13T21:38:34.853Z,0.10
2022-11-13T21:42:37.878Z,0.10
2022-11-13T21:46:42.882Z,0.10
2022-11-13T21:50:45.782Z,0.10
2022-11-13T21:54:48.462Z,0.10
2022-11-13T21:58:51.531Z,0.10
2022-11-13T22:02:56.148Z,0.10
2022-11-13T22:06:58.836Z,0.10
2022-11-13T22:11:01.563Z,0.10
2022-11-13T22:15:04.365Z,0.10
2022-11-13T22:19:11.495Z,0.10
2022-11-13T22:23:14.312Z,0.10
2022-11-13T22:27:18.345Z,0.10
2022-11-13T22:31:22.281Z,0.10
2022-11-13T22:35:26.685Z,0.10
2022-11-13T22:39:29.600Z,0.10
2022-11-13T22:43:36.838Z,0.10
2022-11-13T22:47:40.608Z,0.10
2022-11-13T22:51:44.631Z,0.10
2022-11-13T22:55:47.319Z,0.10
2022-11-13T22:59:50.417Z,0.10
2022-11-13T23:03:54.062Z,0.10
2022-11-13T23:07:58.520Z,0.10
2022-11-13T23:12:01.206Z,0.10
2022-11-13T23:16:04.267Z,0.10
2022-11-13T23:20:08.329Z,0.10
2022-11-13T23:24:12.845Z,0.10
2022-11-13T23:28:15.579Z,0.10
2022-11-13T23:32:18.229Z,0.10
2022-11-13T23:36:21.035Z,0.10
2022-11-13T23:40:25.034Z,0.10
2022-11-13T23:44:27.659Z,0.10
2022-11-13T23:48:30.725Z,0.10
2022-11-13T23:52:33.871Z,0.10
2022-11-13T23:56:38.275Z,0.10
