createdAt,value
2017-11-08T00:00:22.821Z,97954.72
2017-11-08T00:00:58.373Z,97960.67
2017-11-08T00:01:30.134Z,97961.56
2017-11-08T00:02:02.018Z,97962.38
2017-11-08T00:02:33.667Z,97967.89
2017-11-08T00:03:05.313Z,97967.48
2017-11-08T00:03:36.965Z,97966.20
2017-11-08T00:04:08.659Z,97963.20
2017-11-08T00:04:40.312Z,97961.09
2017-11-08T00:05:11.962Z,97961.10
2017-11-08T00:05:43.609Z,97962.02
2017-11-08T00:06:15.254Z,97962.44
2017-11-08T00:06:46.901Z,97963.70
2017-11-08T00:07:18.541Z,97957.77
2017-11-08T00:07:50.189Z,97955.25
2017-11-08T00:08:21.845Z,97955.67
2017-11-08T00:08:53.735Z,97953.48
2017-11-08T00:09:25.386Z,97953.48
2017-11-08T00:09:57.081Z,97953.05
2017-11-08T00:10:28.972Z,97951.72
2017-11-08T00:11:00.671Z,97962.38
2017-11-08T00:11:32.558Z,97960.29
2017-11-08T00:12:04.438Z,97963.30
2017-11-08T00:12:36.150Z,97962.02
2017-11-08T00:13:07.805Z,97964.20
2017-11-08T00:13:39.450Z,97963.34
2017-11-08T00:14:11.121Z,97962.06
2017-11-08T00:14:42.773Z,97962.50
2017-11-08T00:15:14.421Z,97964.64
2017-11-08T00:15:46.308Z,97963.83
2017-11-08T00:16:18.011Z,97958.75
2017-11-08T00:16:49.899Z,97963.84
2017-11-08T00:17:21.773Z,97956.23
2017-11-08T00:17:55.266Z,97956.17
2017-11-08T00:18:26.912Z,97959.59
2017-11-08T00:18:58.562Z,97954.48
2017-11-08T00:19:30.217Z,97956.19
2017-11-08T00:20:01.897Z,97959.21
2017-11-08T00:20:33.764Z,97954.48
2017-11-08T00:21:05.430Z,97955.80
2017-11-08T00:21:42.710Z,97954.96
2017-11-08T00:22:18.232Z,97954.53
2017-11-08T00:22:49.878Z,97954.53
2017-11-08T00:23:21.538Z,97951.08
2017-11-08T00:23:55.068Z,97951.14
2017-11-08T00:24:26.720Z,97955.82
2017-11-08T00:24:59.313Z,97948.21
2017-11-08T00:25:30.954Z,97947.79
2017-11-08T00:26:02.597Z,97947.38
2017-11-08T00:26:34.255Z,97944.03
2017-11-08T00:27:05.954Z,97943.60
2017-11-08T00:27:37.605Z,97940.20
2017-11-08T00:28:09.249Z,97952.97
2017-11-08T00:28:41.074Z,97944.88
2017-11-08T00:29:12.734Z,97944.94
2017-11-08T00:29:44.378Z,97949.63
2017-11-08T00:30:16.022Z,97949.64
2017-11-08T00:30:47.673Z,97945.81
2017-11-08T00:31:19.317Z,97948.83
2017-11-08T00:31:50.974Z,97952.61
2017-11-08T00:32:22.855Z,97953.09
2017-11-08T00:32:54.828Z,97948.05
2017-11-08T00:33:26.489Z,97945.49
2017-11-08T00:33:58.137Z,97949.75
2017-11-08T00:34:29.782Z,97941.23
2017-11-08T00:35:01.426Z,97940.39
2017-11-08T00:35:33.082Z,97941.23
2017-11-08T00:36:04.730Z,97944.66
2017-11-08T00:36:36.624Z,97937.84
2017-11-08T00:37:08.466Z,97941.25
2017-11-08T00:37:40.215Z,97939.98
2017-11-08T00:38:12.171Z,97937.89
2017-11-08T00:38:43.882Z,97935.78
2017-11-08T00:39:15.735Z,97929.39
2017-11-08T00:39:47.386Z,97932.81
2017-11-08T00:40:19.230Z,97933.66
2017-11-08T00:40:50.991Z,97934.98
2017-11-08T00:41:22.682Z,97938.80
2017-11-08T00:41:54.381Z,97936.25
2017-11-08T00:42:26.026Z,97934.59
2017-11-08T00:42:57.690Z,97934.59
2017-11-08T00:43:29.353Z,97935.87
2017-11-08T00:44:00.998Z,97936.28
2017-11-08T00:44:32.647Z,97934.59
2017-11-08T00:45:04.430Z,97929.92
2017-11-08T00:45:36.316Z,97931.62
2017-11-08T00:46:07.966Z,97934.23
2017-11-08T00:46:39.623Z,97935.88
2017-11-08T00:47:11.322Z,97937.63
2017-11-08T00:47:42.973Z,97935.08
2017-11-08T00:48:14.617Z,97933.81
2017-11-08T00:48:46.266Z,97927.91
2017-11-08T00:49:17.913Z,97930.03
2017-11-08T00:49:49.594Z,97932.59
2017-11-08T00:50:21.464Z,97928.33
2017-11-08T00:50:53.119Z,97926.64
2017-11-08T00:51:24.766Z,97927.49
2017-11-08T00:51:56.422Z,97930.05
2017-11-08T00:52:28.069Z,97928.34
2017-11-08T00:53:02.438Z,97929.63
2017-11-08T00:53:34.090Z,97925.38
2017-11-08T00:54:05.742Z,97921.12
2017-11-08T00:54:37.398Z,97923.30
2017-11-08T00:55:09.045Z,97920.31
2017-11-08T00:55:40.694Z,97925.84
2017-11-08T00:56:12.485Z,97919.84
2017-11-08T00:56:44.239Z,97923.72
2017-11-08T00:57:16.812Z,97922.44
2017-11-08T00:57:48.469Z,97930.09
2017-11-08T00:58:20.354Z,97934.36
2017-11-08T00:58:52.031Z,97932.66
2017-11-08T00:59:23.925Z,97926.70
2017-11-08T00:59:55.626Z,97928.87
2017-11-08T01:00:27.575Z,97925.91
2017-11-08T01:01:00.162Z,97927.63
2017-11-08T01:01:31.807Z,97930.18
2017-11-08T01:02:03.453Z,97925.92
2017-11-08T01:02:35.102Z,97924.27
2017-11-08T01:03:06.753Z,97926.39
2017-11-08T01:03:38.639Z,97923.38
2017-11-08T01:04:10.339Z,97923.80
2017-11-08T01:04:41.994Z,97921.29
2017-11-08T01:05:13.645Z,97919.55
2017-11-08T01:05:45.531Z,97922.52
2017-11-08T01:06:17.188Z,97918.69
2017-11-08T01:06:48.841Z,97918.31
2017-11-08T01:07:20.481Z,97921.71
2017-11-08T01:07:52.129Z,97914.86
2017-11-08T01:08:23.778Z,97918.25
2017-11-08T01:08:55.429Z,97920.33
2017-11-08T01:09:27.320Z,97920.33
2017-11-08T01:09:59.280Z,97919.05
2017-11-08T01:10:30.929Z,97922.86
2017-11-08T01:11:02.574Z,97919.45
2017-11-08T01:11:34.221Z,97917.75
2017-11-08T01:12:05.866Z,97921.58
2017-11-08T01:12:37.513Z,97919.89
2017-11-08T01:13:09.202Z,97917.75
2017-11-08T01:13:40.886Z,97917.75
2017-11-08T01:14:12.578Z,97919.45
2017-11-08T01:14:44.365Z,97918.98
2017-11-08T01:15:16.014Z,97922.81
2017-11-08T01:15:47.701Z,97925.73
2017-11-08T01:16:19.599Z,97924.45
2017-11-08T01:16:51.257Z,97927.48
2017-11-08T01:17:22.907Z,97926.99
2017-11-08T01:17:54.549Z,97925.23
2017-11-08T01:18:26.199Z,97927.77
2017-11-08T01:18:57.862Z,97930.28
2017-11-08T01:19:29.742Z,97929.45
2017-11-08T01:20:01.394Z,97930.30
2017-11-08T01:20:33.081Z,97927.70
2017-11-08T01:21:04.989Z,97927.69
2017-11-08T01:21:36.637Z,97925.14
2017-11-08T01:22:08.290Z,97928.97
2017-11-08T01:22:39.942Z,97925.14
2017-11-08T01:23:11.586Z,97926.36
2017-11-08T01:23:43.505Z,97928.48
2017-11-08T01:24:15.154Z,97928.90
2017-11-08T01:24:46.806Z,97919.97
2017-11-08T01:25:18.489Z,97922.09
2017-11-08T01:25:50.134Z,97921.19
2017-11-08T01:26:22.023Z,97927.61
2017-11-08T01:26:53.673Z,97923.34
2017-11-08T01:27:25.327Z,97913.13
2017-11-08T01:27:56.970Z,97919.90
2017-11-08T01:28:28.621Z,97918.56
2017-11-08T01:29:00.490Z,97914.30
2017-11-08T01:29:32.180Z,97918.13
2017-11-08T01:30:03.829Z,97913.00
2017-11-08T01:30:35.484Z,97913.86
2017-11-08T01:31:07.134Z,97910.41
2017-11-08T01:31:38.778Z,97913.37
2017-11-08T01:32:10.666Z,97910.88
2017-11-08T01:32:42.647Z,97913.37
2017-11-08T01:33:14.297Z,97910.39
2017-11-08T01:33:45.942Z,97904.14
2017-11-08T01:34:17.591Z,97907.41
2017-11-08T01:34:49.473Z,97908.28
2017-11-08T01:35:23.061Z,97910.84
2017-11-08T01:35:54.709Z,97910.84
2017-11-08T01:36:26.730Z,97904.87
2017-11-08T01:37:04.146Z,97904.45
2017-11-08T01:37:39.629Z,97905.77
2017-11-08T01:38:13.206Z,97906.63
2017-11-08T01:38:44.850Z,97904.50
2017-11-08T01:39:16.494Z,97904.50
2017-11-08T01:39:48.142Z,97902.80
2017-11-08T01:40:19.789Z,97904.07
2017-11-08T01:40:51.477Z,97895.13
2017-11-08T01:41:25.154Z,97907.05
2017-11-08T01:41:56.798Z,97904.06
2017-11-08T01:42:28.483Z,97901.08
2017-11-08T01:43:00.133Z,97895.14
2017-11-08T01:43:31.777Z,97904.94
2017-11-08T01:44:03.422Z,97902.38
2017-11-08T01:44:40.887Z,97899.80
2017-11-08T01:45:12.538Z,97901.89
2017-11-08T01:45:44.189Z,97908.70
2017-11-08T01:46:16.807Z,97904.45
2017-11-08T01:46:48.518Z,97905.77
2017-11-08T01:47:20.170Z,97905.34
2017-11-08T01:47:51.822Z,97903.64
2017-11-08T01:48:23.473Z,97903.17
2017-11-08T01:48:55.251Z,97915.94
2017-11-08T01:49:27.200Z,97912.11
2017-11-08T01:49:58.850Z,97909.55
2017-11-08T01:50:34.365Z,97904.92
2017-11-08T01:51:06.119Z,97906.64
2017-11-08T01:51:37.768Z,97910.47
2017-11-08T01:52:12.475Z,97908.34
2017-11-08T01:52:44.424Z,97907.54
2017-11-08T01:53:16.073Z,97902.44
2017-11-08T01:53:47.717Z,97904.56
2017-11-08T01:54:19.362Z,97900.31
2017-11-08T01:54:51.009Z,97906.22
2017-11-08T01:55:22.658Z,97900.73
2017-11-08T01:55:54.301Z,97893.08
2017-11-08T01:56:25.953Z,97902.01
2017-11-08T01:56:57.601Z,97905.36
2017-11-08T01:57:29.321Z,97900.72
2017-11-08T01:58:01.152Z,97901.58
2017-11-08T01:58:32.809Z,97895.61
2017-11-08T01:59:04.453Z,97894.72
2017-11-08T01:59:36.102Z,97898.95
2017-11-08T02:00:07.750Z,97893.84
2017-11-08T02:00:39.397Z,97901.04
2017-11-08T02:01:11.041Z,97902.36
2017-11-08T02:01:42.952Z,97902.80
2017-11-08T02:02:14.606Z,97899.81
2017-11-08T02:02:46.249Z,97906.63
2017-11-08T02:03:17.949Z,97915.14
2017-11-08T02:03:49.828Z,97908.28
2017-11-08T02:04:21.477Z,97907.05
2017-11-08T02:04:53.129Z,97909.55
2017-11-08T02:05:24.778Z,97902.73
2017-11-08T02:05:56.425Z,97905.30
2017-11-08T02:06:28.066Z,97904.91
2017-11-08T02:06:59.713Z,97909.61
2017-11-08T02:07:31.357Z,97910.94
2017-11-08T02:08:03.005Z,97908.77
2017-11-08T02:08:34.658Z,97902.81
2017-11-08T02:09:07.162Z,97903.67
2017-11-08T02:09:38.817Z,97907.98
2017-11-08T02:10:10.474Z,97909.31
2017-11-08T02:10:42.165Z,97914.41
2017-11-08T02:11:13.990Z,97912.70
2017-11-08T02:11:45.684Z,97913.14
2017-11-08T02:12:17.338Z,97905.47
2017-11-08T02:12:48.986Z,97908.48
2017-11-08T02:13:20.690Z,97908.52
2017-11-08T02:13:52.533Z,97908.09
2017-11-08T02:14:24.197Z,97908.52
2017-11-08T02:14:56.149Z,97905.99
2017-11-08T02:15:27.805Z,97908.91
2017-11-08T02:15:59.449Z,97906.39
2017-11-08T02:16:31.102Z,97907.73
2017-11-08T02:17:02.745Z,97906.45
2017-11-08T02:17:49.412Z,97910.25
2017-11-08T02:18:22.005Z,97907.68
2017-11-08T02:18:54.482Z,97908.97
2017-11-08T02:19:26.133Z,97906.84
2017-11-08T02:19:57.778Z,97918.34
2017-11-08T02:20:29.425Z,97912.37
2017-11-08T02:21:01.118Z,97908.97
2017-11-08T02:21:32.766Z,97914.12
2017-11-08T02:22:04.410Z,97914.97
2017-11-08T02:22:36.058Z,97918.39
2017-11-08T02:23:07.701Z,97915.39
2017-11-08T02:23:39.624Z,97914.58
2017-11-08T02:24:11.572Z,97909.47
2017-11-08T02:24:49.673Z,97908.20
2017-11-08T02:25:21.317Z,97910.76
2017-11-08T02:25:52.969Z,97907.77
2017-11-08T02:26:30.177Z,97911.17
2017-11-08T02:27:05.734Z,97913.30
2017-11-08T02:27:37.398Z,97909.91
2017-11-08T02:28:09.962Z,97909.92
2017-11-08T02:28:41.910Z,97904.00
2017-11-08T02:29:13.562Z,97912.48
2017-11-08T02:29:45.215Z,97904.86
2017-11-08T02:30:16.862Z,97906.58
2017-11-08T02:30:48.514Z,97907.84
2017-11-08T02:31:20.165Z,97905.27
2017-11-08T02:31:51.816Z,97905.27
2017-11-08T02:32:23.523Z,97901.45
2017-11-08T02:32:55.165Z,97902.32
2017-11-08T02:33:26.814Z,97904.87
2017-11-08T02:33:58.457Z,97904.88
2017-11-08T02:34:30.106Z,97894.28
2017-11-08T02:35:01.810Z,97898.96
2017-11-08T02:35:33.563Z,97899.34
2017-11-08T02:36:05.516Z,97892.95
2017-11-08T02:36:37.169Z,97895.92
2017-11-08T02:37:08.818Z,97896.41
2017-11-08T02:37:42.311Z,97890.88
2017-11-08T02:38:14.840Z,97893.86
2017-11-08T02:38:46.793Z,97893.02
2017-11-08T02:39:18.486Z,97893.02
2017-11-08T02:39:50.141Z,97895.58
2017-11-08T02:40:21.794Z,97890.02
2017-11-08T02:40:53.669Z,97890.84
2017-11-08T02:41:25.324Z,97884.92
2017-11-08T02:41:56.973Z,97890.41
2017-11-08T02:42:28.620Z,97887.89
2017-11-08T02:43:02.238Z,97892.59
2017-11-08T02:43:34.028Z,97894.72
2017-11-08T02:44:05.677Z,97886.21
2017-11-08T02:44:37.366Z,97887.92
2017-11-08T02:45:09.013Z,97887.05
2017-11-08T02:45:41.629Z,97889.63
2017-11-08T02:46:13.280Z,97887.92
2017-11-08T02:46:44.938Z,97890.08
2017-11-08T02:47:16.583Z,97887.11
2017-11-08T02:47:51.913Z,97890.47
2017-11-08T02:48:23.562Z,97892.59
2017-11-08T02:48:55.214Z,97891.75
2017-11-08T02:49:27.004Z,97893.94
2017-11-08T02:49:58.653Z,97890.97
2017-11-08T02:50:30.303Z,97887.17
2017-11-08T02:51:01.946Z,97887.17
2017-11-08T02:51:35.465Z,97886.33
2017-11-08T02:52:07.114Z,97892.30
2017-11-08T02:52:38.994Z,97883.84
2017-11-08T02:53:10.642Z,97888.11
2017-11-08T02:53:45.563Z,97895.77
2017-11-08T02:54:17.311Z,97886.89
2017-11-08T02:54:52.946Z,97886.47
2017-11-08T02:55:24.896Z,97882.63
2017-11-08T02:55:58.409Z,97886.91
2017-11-08T02:56:30.058Z,97887.76
2017-11-08T02:57:01.710Z,97887.37
2017-11-08T02:57:33.353Z,97884.77
2017-11-08T02:58:05.006Z,97880.52
2017-11-08T02:58:36.649Z,97889.03
2017-11-08T02:59:08.431Z,97885.67
2017-11-08T02:59:41.140Z,97888.64
2017-11-08T03:00:12.785Z,97885.67
2017-11-08T03:00:47.385Z,97892.48
2017-11-08T03:01:19.033Z,97892.48
2017-11-08T03:01:50.680Z,97894.18
2017-11-08T03:02:40.326Z,97886.53
2017-11-08T03:03:11.973Z,97884.84
2017-11-08T03:03:45.636Z,97886.54
2017-11-08T03:04:17.301Z,97888.66
2017-11-08T03:04:48.962Z,97886.97
2017-11-08T03:05:20.609Z,97882.76
2017-11-08T03:05:52.298Z,97885.73
2017-11-08T03:06:24.153Z,97877.23
2017-11-08T03:06:55.805Z,97880.22
2017-11-08T03:07:27.454Z,97879.36
2017-11-08T03:07:59.097Z,97873.83
2017-11-08T03:08:30.746Z,97877.23
2017-11-08T03:09:02.571Z,97880.23
2017-11-08T03:09:34.312Z,97876.81
2017-11-08T03:10:05.965Z,97878.94
2017-11-08T03:10:37.614Z,97881.48
2017-11-08T03:11:09.262Z,97885.67
2017-11-08T03:11:41.078Z,97881.84
2017-11-08T03:12:12.840Z,97883.55
2017-11-08T03:12:44.494Z,97879.72
2017-11-08T03:13:16.178Z,97879.70
2017-11-08T03:13:48.061Z,97881.84
2017-11-08T03:14:19.981Z,97875.45
2017-11-08T03:14:51.669Z,97874.20
2017-11-08T03:15:23.314Z,97877.65
2017-11-08T03:15:54.962Z,97881.44
2017-11-08T03:16:26.825Z,97879.30
2017-11-08T03:16:58.480Z,97874.55
2017-11-08T03:17:30.129Z,97873.27
2017-11-08T03:18:01.819Z,97877.95
2017-11-08T03:18:33.472Z,97877.53
2017-11-08T03:19:05.121Z,97870.72
2017-11-08T03:19:36.765Z,97877.55
2017-11-08T03:20:08.413Z,97869.88
2017-11-08T03:20:40.061Z,97872.44
2017-11-08T03:21:11.969Z,97882.26
2017-11-08T03:21:43.622Z,97883.53
2017-11-08T03:22:15.273Z,97885.19
2017-11-08T03:22:46.926Z,97889.02
2017-11-08T03:23:18.578Z,97889.01
2017-11-08T03:23:50.225Z,97890.70
2017-11-08T03:24:21.878Z,97892.80
2017-11-08T03:24:53.725Z,97891.08
2017-11-08T03:25:25.719Z,97888.09
2017-11-08T03:25:57.547Z,97888.95
2017-11-08T03:26:29.310Z,97889.39
2017-11-08T03:27:00.962Z,97891.51
2017-11-08T03:27:32.613Z,97894.97
2017-11-08T03:28:04.271Z,97897.09
2017-11-08T03:28:35.924Z,97893.20
2017-11-08T03:29:07.826Z,97895.34
2017-11-08T03:29:39.711Z,97897.45
2017-11-08T03:30:11.419Z,97897.04
2017-11-08T03:30:43.071Z,97896.24
2017-11-08T03:31:14.721Z,97897.91
2017-11-08T03:31:46.381Z,97892.78
2017-11-08T03:32:18.026Z,97891.51
2017-11-08T03:32:49.677Z,97887.20
2017-11-08T03:33:21.330Z,97889.31
2017-11-08T03:33:53.218Z,97899.52
2017-11-08T03:34:24.913Z,97894.84
2017-11-08T03:34:56.569Z,97895.71
2017-11-08T03:35:28.218Z,97889.31
2017-11-08T03:36:00.093Z,97891.68
2017-11-08T03:36:31.742Z,97896.96
2017-11-08T03:37:03.580Z,97892.92
2017-11-08T03:37:35.233Z,97894.45
2017-11-08T03:38:06.886Z,97891.75
2017-11-08T03:38:38.533Z,97893.14
2017-11-08T03:39:10.174Z,97896.56
2017-11-08T03:39:41.866Z,97887.64
2017-11-08T03:40:13.538Z,97890.84
2017-11-08T03:40:45.193Z,97894.42
2017-11-08T03:41:16.841Z,97897.94
2017-11-08T03:41:48.726Z,97898.34
2017-11-08T03:42:20.369Z,97898.19
2017-11-08T03:42:52.021Z,97904.42
2017-11-08T03:43:23.690Z,97898.66
2017-11-08T03:43:55.646Z,97896.28
2017-11-08T03:44:27.298Z,97901.94
2017-11-08T03:44:59.982Z,97899.48
2017-11-08T03:45:31.637Z,97904.26
2017-11-08T03:46:03.436Z,97895.47
2017-11-08T03:46:35.130Z,97895.96
2017-11-08T03:47:06.781Z,97892.25
2017-11-08T03:47:38.564Z,97894.41
2017-11-08T03:48:10.314Z,97894.47
2017-11-08T03:48:42.263Z,97890.20
2017-11-08T03:49:13.913Z,97900.52
2017-11-08T03:49:45.553Z,97890.11
2017-11-08T03:50:17.202Z,97887.97
2017-11-08T03:50:48.845Z,97888.85
2017-11-08T03:51:20.494Z,97882.53
2017-11-08T03:51:52.137Z,97887.75
2017-11-08T03:52:24.069Z,97884.48
2017-11-08T03:52:55.721Z,97886.77
2017-11-08T03:53:27.654Z,97878.48
2017-11-08T03:53:59.305Z,97886.29
2017-11-08T03:54:30.949Z,97880.59
2017-11-08T03:55:02.597Z,97883.78
2017-11-08T03:55:34.248Z,97886.20
2017-11-08T03:56:05.890Z,97889.05
2017-11-08T03:56:37.533Z,97882.37
2017-11-08T03:57:09.181Z,97887.82
2017-11-08T03:57:40.886Z,97883.46
2017-11-08T03:58:12.739Z,97887.22
2017-11-08T03:58:44.389Z,97887.94
2017-11-08T03:59:16.037Z,97884.38
2017-11-08T03:59:47.685Z,97885.92
2017-11-08T04:00:19.329Z,97883.67
2017-11-08T04:00:50.978Z,97883.55
2017-11-08T04:01:22.625Z,97877.53
2017-11-08T04:01:54.274Z,97883.78
2017-11-08T04:02:25.926Z,97891.38
2017-11-08T04:02:57.813Z,97882.44
2017-11-08T04:03:29.466Z,97889.60
2017-11-08T04:04:01.113Z,97889.91
2017-11-08T04:04:32.762Z,97888.10
2017-11-08T04:05:04.410Z,97894.84
2017-11-08T04:05:36.054Z,97888.81
2017-11-08T04:06:07.697Z,97891.36
2017-11-08T04:06:39.341Z,97889.61
2017-11-08T04:07:10.990Z,97896.41
2017-11-08T04:07:42.874Z,97899.27
2017-11-08T04:08:14.550Z,97892.81
2017-11-08T04:08:46.201Z,97889.27
2017-11-08T04:09:18.136Z,97895.20
2017-11-08T04:09:49.795Z,97894.72
2017-11-08T04:10:21.441Z,97893.88
2017-11-08T04:10:53.102Z,97888.75
2017-11-08T04:11:24.749Z,97889.11
2017-11-08T04:11:56.403Z,97891.25
2017-11-08T04:12:28.055Z,97898.48
2017-11-08T04:12:59.745Z,97896.30
2017-11-08T04:13:31.398Z,97891.17
2017-11-08T04:14:03.046Z,97889.89
2017-11-08T04:14:34.698Z,97895.80
2017-11-08T04:15:06.341Z,97891.16
2017-11-08T04:15:38.151Z,97898.34
2017-11-08T04:16:09.816Z,97897.49
2017-11-08T04:16:41.474Z,97894.89
2017-11-08T04:17:13.129Z,97900.40
2017-11-08T04:17:44.777Z,97899.61
2017-11-08T04:18:16.621Z,97902.48
2017-11-08T04:18:48.273Z,97905.37
2017-11-08T04:19:19.951Z,97903.68
2017-11-08T04:19:51.602Z,97907.50
2017-11-08T04:20:23.245Z,97903.66
2017-11-08T04:20:54.934Z,97903.73
2017-11-08T04:21:26.826Z,97910.50
2017-11-08T04:21:58.706Z,97905.31
2017-11-08T04:22:30.355Z,97907.02
2017-11-08T04:23:02.019Z,97904.94
2017-11-08T04:23:33.698Z,97903.31
2017-11-08T04:24:05.353Z,97904.61
2017-11-08T04:24:36.997Z,97905.87
2017-11-08T04:25:08.641Z,97896.94
2017-11-08T04:25:40.289Z,97899.11
2017-11-08T04:26:11.937Z,97904.59
2017-11-08T04:26:43.860Z,97899.50
2017-11-08T04:27:15.510Z,97898.20
2017-11-08T04:27:47.158Z,97906.28
2017-11-08T04:28:18.848Z,97904.23
2017-11-08T04:28:50.739Z,97905.95
2017-11-08T04:29:22.401Z,97904.33
2017-11-08T04:29:54.046Z,97901.38
2017-11-08T04:30:25.693Z,97901.27
2017-11-08T04:30:57.337Z,97903.47
2017-11-08T04:31:28.983Z,97910.27
2017-11-08T04:32:00.637Z,97902.74
2017-11-08T04:32:32.282Z,97914.30
2017-11-08T04:33:04.177Z,97905.08
2017-11-08T04:33:36.074Z,97906.43
2017-11-08T04:34:07.721Z,97899.20
2017-11-08T04:34:39.595Z,97903.09
2017-11-08T04:35:11.358Z,97898.95
2017-11-08T04:35:43.242Z,97893.88
2017-11-08T04:36:14.949Z,97898.59
2017-11-08T04:36:46.898Z,97898.67
2017-11-08T04:37:18.848Z,97907.23
2017-11-08T04:37:50.497Z,97906.39
2017-11-08T04:38:22.146Z,97905.56
2017-11-08T04:38:54.076Z,97904.72
2017-11-08T04:39:26.030Z,97897.09
2017-11-08T04:39:57.681Z,97897.53
2017-11-08T04:40:29.325Z,97898.79
2017-11-08T04:41:00.970Z,97894.95
2017-11-08T04:41:32.621Z,97900.96
2017-11-08T04:42:04.266Z,97898.89
2017-11-08T04:42:35.913Z,97899.33
2017-11-08T04:43:07.562Z,97898.06
2017-11-08T04:43:39.213Z,97895.98
2017-11-08T04:44:10.861Z,97899.39
2017-11-08T04:44:42.757Z,97894.72
2017-11-08T04:45:14.409Z,97891.75
2017-11-08T04:45:46.061Z,97890.03
2017-11-08T04:46:17.706Z,97892.65
2017-11-08T04:46:49.635Z,97899.52
2017-11-08T04:47:21.472Z,97900.38
2017-11-08T04:47:53.230Z,97894.44
2017-11-08T04:48:24.881Z,97901.72
2017-11-08T04:48:56.529Z,97899.59
2017-11-08T04:49:28.174Z,97902.57
2017-11-08T04:49:59.821Z,97905.60
2017-11-08T04:50:31.649Z,97899.66
2017-11-08T04:51:03.301Z,97900.13
2017-11-08T04:51:34.956Z,97908.18
2017-11-08T04:52:06.661Z,97910.36
2017-11-08T04:52:38.542Z,97914.17
2017-11-08T04:53:10.252Z,97915.03
2017-11-08T04:53:42.204Z,97909.07
2017-11-08T04:54:13.854Z,97917.16
2017-11-08T04:54:45.506Z,97912.98
2017-11-08T04:55:17.161Z,97918.09
2017-11-08T04:55:48.801Z,97916.88
2017-11-08T04:56:20.445Z,97917.78
2017-11-08T04:56:52.095Z,97914.81
2017-11-08T04:57:23.749Z,97915.67
2017-11-08T04:57:55.576Z,97918.70
2017-11-08T04:58:27.292Z,97917.84
2017-11-08T04:58:58.938Z,97916.58
2017-11-08T04:59:30.590Z,97916.62
2017-11-08T05:00:02.234Z,97912.85
2017-11-08T05:00:33.885Z,97920.09
2017-11-08T05:01:05.537Z,97921.38
2017-11-08T05:01:37.191Z,97924.40
2017-11-08T05:02:08.986Z,97916.32
2017-11-08T05:02:40.736Z,97918.03
2017-11-08T05:03:12.390Z,97912.97
2017-11-08T05:03:44.050Z,97921.48
2017-11-08T05:04:15.697Z,97913.42
2017-11-08T05:04:47.608Z,97918.16
2017-11-08T05:05:19.262Z,97920.70
2017-11-08T05:05:52.254Z,97917.78
2017-11-08T05:06:23.901Z,97920.77
2017-11-08T05:06:55.709Z,97911.47
2017-11-08T05:07:27.365Z,97917.48
2017-11-08T05:07:59.300Z,97918.77
2017-11-08T05:08:30.949Z,97924.34
2017-11-08T05:09:02.602Z,97918.88
2017-11-08T05:09:34.246Z,97925.26
2017-11-08T05:10:05.890Z,97923.13
2017-11-08T05:10:37.537Z,97924.83
2017-11-08T05:11:09.186Z,97923.60
2017-11-08T05:11:40.833Z,97924.88
2017-11-08T05:12:12.481Z,97928.70
2017-11-08T05:12:44.278Z,97927.00
2017-11-08T05:13:16.026Z,97933.39
2017-11-08T05:13:47.975Z,97930.42
2017-11-08T05:14:19.666Z,97933.02
2017-11-08T05:14:51.317Z,97930.48
2017-11-08T05:15:22.965Z,97932.64
2017-11-08T05:15:54.617Z,97938.60
2017-11-08T05:16:26.492Z,97931.38
2017-11-08T05:16:58.141Z,97935.26
2017-11-08T05:17:29.975Z,97930.16
2017-11-08T05:18:01.729Z,97940.80
2017-11-08T05:18:33.384Z,97936.17
2017-11-08T05:19:05.035Z,97940.42
2017-11-08T05:19:36.959Z,97940.84
2017-11-08T05:20:08.645Z,97945.53
2017-11-08T05:20:40.293Z,97942.17
2017-11-08T05:21:11.946Z,97942.60
2017-11-08T05:21:43.833Z,97935.81
2017-11-08T05:22:15.521Z,97941.34
2017-11-08T05:22:47.174Z,97944.32
2017-11-08T05:23:18.818Z,97938.83
2017-11-08T05:23:50.460Z,97939.26
2017-11-08T05:24:22.105Z,97945.21
2017-11-08T05:24:53.807Z,97938.84
2017-11-08T05:25:25.453Z,97932.52
2017-11-08T05:25:57.098Z,97933.36
2017-11-08T05:26:28.744Z,97938.47
2017-11-08T05:27:00.389Z,97940.59
2017-11-08T05:27:32.034Z,97932.99
2017-11-08T05:28:03.681Z,97935.97
2017-11-08T05:28:35.330Z,97933.84
2017-11-08T05:29:06.981Z,97926.19
2017-11-08T05:29:38.629Z,97934.66
2017-11-08T05:30:10.317Z,97935.92
2017-11-08T05:30:42.049Z,97935.02
2017-11-08T05:31:14.002Z,97931.62
2017-11-08T05:31:45.951Z,97933.69
2017-11-08T05:32:17.899Z,97932.84
2017-11-08T05:32:49.724Z,97937.52
2017-11-08T05:33:21.490Z,97935.33
2017-11-08T05:33:53.142Z,97931.08
2017-11-08T05:34:25.079Z,97931.88
2017-11-08T05:34:57.031Z,97936.53
2017-11-08T05:35:28.685Z,97940.32
2017-11-08T05:36:00.329Z,97933.52
2017-11-08T05:36:31.974Z,97935.26
2017-11-08T05:37:03.661Z,97932.70
2017-11-08T05:37:35.548Z,97929.69
2017-11-08T05:38:07.496Z,97932.64
2017-11-08T05:38:39.447Z,97931.38
2017-11-08T05:39:11.330Z,97931.75
2017-11-08T05:39:42.974Z,97934.30
2017-11-08T05:40:14.621Z,97929.63
2017-11-08T05:40:46.520Z,97929.20
2017-11-08T05:41:18.210Z,97930.42
2017-11-08T05:41:49.860Z,97933.80
2017-11-08T05:42:21.554Z,97933.34
2017-11-08T05:42:53.201Z,97921.44
2017-11-08T05:43:24.845Z,97930.36
2017-11-08T05:43:56.497Z,97926.95
2017-11-08T05:44:28.141Z,97929.88
2017-11-08T05:44:59.786Z,97928.59
2017-11-08T05:45:31.433Z,97923.50
2017-11-08T05:46:03.082Z,97920.46
2017-11-08T05:46:34.725Z,97920.03
2017-11-08T05:47:06.638Z,97912.80
2017-11-08T05:47:38.326Z,97920.45
2017-11-08T05:48:09.981Z,97917.00
2017-11-08T05:48:41.870Z,97919.55
2017-11-08T05:49:13.561Z,97918.70
2017-11-08T05:49:45.462Z,97919.08
2017-11-08T05:50:17.115Z,97920.39
2017-11-08T05:50:48.761Z,97922.09
2017-11-08T05:51:20.412Z,97925.82
2017-11-08T05:51:52.073Z,97924.11
2017-11-08T05:52:23.725Z,97926.22
2017-11-08T05:52:55.621Z,97932.17
2017-11-08T05:53:27.285Z,97930.48
2017-11-08T05:53:58.945Z,97931.28
2017-11-08T05:54:30.836Z,97925.76
2017-11-08T05:55:02.496Z,97928.77
2017-11-08T05:55:34.146Z,97925.33
2017-11-08T05:56:05.793Z,97932.12
2017-11-08T05:56:37.444Z,97935.05
2017-11-08T05:57:09.253Z,97929.09
2017-11-08T05:57:41.012Z,97935.03
2017-11-08T05:58:12.661Z,97932.08
2017-11-08T05:58:44.310Z,97931.66
2017-11-08T05:59:15.953Z,97938.45
2017-11-08T05:59:47.650Z,97937.66
2017-11-08T06:00:19.494Z,97937.61
2017-11-08T06:00:51.166Z,97931.27
2017-11-08T06:01:23.120Z,97935.52
2017-11-08T06:01:54.769Z,97938.03
2017-11-08T06:02:26.417Z,97940.16
2017-11-08T06:02:58.066Z,97947.39
2017-11-08T06:03:29.722Z,97941.01
2017-11-08T06:04:01.374Z,97944.36
2017-11-08T06:04:33.042Z,97936.74
2017-11-08T06:05:04.733Z,97943.97
2017-11-08T06:05:36.381Z,97940.52
2017-11-08T06:06:08.033Z,97941.41
2017-11-08T06:06:39.690Z,97936.70
2017-11-08T06:07:11.346Z,97934.61
2017-11-08T06:07:43.129Z,97936.74
2017-11-08T06:08:14.776Z,97942.69
2017-11-08T06:08:46.462Z,97944.40
2017-11-08T06:09:18.114Z,97948.19
2017-11-08T06:09:49.764Z,97953.30
2017-11-08T06:10:21.646Z,97953.72
2017-11-08T06:10:53.298Z,97942.27
2017-11-08T06:11:24.946Z,97957.13
2017-11-08T06:11:56.633Z,97949.08
2017-11-08T06:12:28.484Z,97946.09
2017-11-08T06:13:00.167Z,97953.75
2017-11-08T06:13:31.817Z,97952.91
2017-11-08T06:14:03.473Z,97949.94
2017-11-08T06:14:35.117Z,97952.08