createdAt,value
2019-03-25T00:00:56.673Z,12.80
2019-03-25T00:03:27.963Z,12.90
2019-03-25T00:05:59.051Z,12.80
2019-03-25T00:08:30.024Z,12.80
2019-03-25T00:11:00.601Z,12.70
2019-03-25T00:13:32.513Z,12.70
2019-03-25T00:16:02.005Z,12.80
2019-03-25T00:18:32.521Z,12.80
2019-03-25T00:21:03.155Z,12.80
2019-03-25T00:23:34.510Z,12.80
2019-03-25T00:26:05.142Z,12.80
2019-03-25T00:28:36.246Z,12.80
2019-03-25T00:31:06.913Z,12.80
2019-03-25T00:33:38.781Z,12.80
2019-03-25T00:36:09.477Z,12.80
2019-03-25T00:38:40.340Z,12.80
2019-03-25T00:41:10.791Z,12.70
2019-03-25T00:43:41.393Z,12.70
2019-03-25T00:46:12.028Z,12.70
2019-03-25T00:48:43.014Z,12.70
2019-03-25T00:51:13.729Z,12.70
2019-03-25T00:53:44.424Z,12.70
2019-03-25T00:56:16.041Z,12.70
2019-03-25T00:58:46.704Z,12.70
2019-03-25T01:01:17.455Z,12.70
2019-03-25T01:03:48.178Z,12.80
2019-03-25T01:06:19.672Z,12.70
2019-03-25T01:08:50.343Z,12.70
2019-03-25T01:11:21.686Z,12.70
2019-03-25T01:13:52.419Z,12.80
2019-03-25T01:16:23.069Z,12.80
2019-03-25T01:18:53.953Z,12.70
2019-03-25T01:21:24.731Z,12.60
2019-03-25T01:23:55.312Z,12.70
2019-03-25T01:26:25.985Z,12.70
2019-03-25T01:28:57.689Z,12.70
2019-03-25T01:31:28.897Z,12.70
2019-03-25T01:33:59.614Z,12.70
2019-03-25T01:36:30.288Z,12.70
2019-03-25T01:39:01.043Z,12.70
2019-03-25T01:41:33.092Z,12.80
2019-03-25T01:44:04.297Z,12.70
2019-03-25T01:46:34.953Z,12.70
2019-03-25T01:49:05.525Z,12.60
2019-03-25T01:51:36.974Z,12.70
2019-03-25T01:54:07.670Z,12.70
2019-03-25T01:56:38.384Z,12.80
2019-03-25T01:59:09.010Z,12.80
2019-03-25T02:01:39.625Z,12.80
2019-03-25T02:04:11.209Z,12.70
2019-03-25T02:06:41.830Z,12.80
2019-03-25T02:09:12.454Z,12.80
2019-03-25T02:11:43.426Z,12.80
2019-03-25T02:14:15.275Z,12.70
2019-03-25T02:16:44.680Z,12.70
2019-03-25T02:19:15.340Z,12.70
2019-03-25T02:21:46.027Z,12.70
2019-03-25T02:24:16.663Z,12.70
2019-03-25T02:26:47.941Z,12.70
2019-03-25T02:29:18.633Z,12.70
2019-03-25T02:31:49.258Z,12.70
2019-03-25T02:34:20.188Z,12.70
2019-03-25T02:36:51.443Z,12.70
2019-03-25T02:39:22.185Z,12.70
2019-03-25T02:41:52.805Z,12.70
2019-03-25T02:44:24.046Z,12.70
2019-03-25T02:46:55.600Z,12.70
2019-03-25T02:49:26.335Z,12.70
2019-03-25T02:51:58.143Z,12.70
2019-03-25T02:54:28.812Z,12.70
2019-03-25T02:56:59.879Z,12.70
2019-03-25T02:59:30.462Z,12.60
2019-03-25T03:02:01.536Z,12.60
2019-03-25T03:04:32.415Z,12.70
2019-03-25T03:07:03.893Z,12.60
2019-03-25T03:09:34.643Z,12.50
2019-03-25T03:12:05.718Z,12.60
2019-03-25T03:14:36.393Z,12.60
2019-03-25T03:17:07.091Z,12.50
2019-03-25T03:19:38.001Z,12.60
2019-03-25T03:22:09.085Z,12.60
2019-03-25T03:24:40.125Z,12.60
2019-03-25T03:27:10.887Z,12.60
2019-03-25T03:29:41.473Z,12.60
2019-03-25T03:32:12.208Z,12.50
2019-03-25T03:34:42.935Z,12.60
2019-03-25T03:37:13.677Z,12.50
2019-03-25T03:39:44.277Z,12.50
2019-03-25T03:42:15.002Z,12.50
2019-03-25T03:44:45.933Z,12.40
2019-03-25T03:47:16.784Z,12.50
2019-03-25T03:49:48.334Z,12.50
2019-03-25T03:52:18.925Z,12.50
2019-03-25T03:54:49.590Z,12.50
2019-03-25T03:57:20.822Z,12.40
2019-03-25T03:59:51.643Z,12.40
2019-03-25T04:02:23.043Z,12.30
2019-03-25T04:04:53.771Z,12.40
2019-03-25T04:07:24.743Z,12.40
2019-03-25T04:09:55.930Z,12.30
2019-03-25T04:12:26.966Z,12.30
2019-03-25T04:14:57.742Z,12.30
2019-03-25T04:17:28.799Z,12.30
2019-03-25T04:19:59.516Z,12.30
2019-03-25T04:22:30.159Z,12.30
2019-03-25T04:25:01.271Z,12.30
2019-03-25T04:27:31.955Z,12.30
2019-03-25T04:30:03.037Z,12.30
2019-03-25T04:32:34.680Z,12.40
2019-03-25T04:35:05.526Z,12.40
2019-03-25T04:37:36.242Z,12.30
2019-03-25T04:40:07.387Z,12.30
2019-03-25T04:42:38.594Z,12.30
2019-03-25T04:45:09.547Z,12.30
2019-03-25T04:47:40.311Z,12.30
2019-03-25T04:50:10.944Z,12.20
2019-03-25T04:52:41.514Z,12.20
2019-03-25T04:55:12.201Z,12.20
2019-03-25T04:57:42.870Z,12.30
2019-03-25T05:00:13.467Z,12.30
2019-03-25T05:02:44.327Z,12.20
2019-03-25T05:05:14.639Z,12.20
2019-03-25T05:07:45.568Z,12.30
2019-03-25T05:10:16.294Z,12.20
2019-03-25T05:12:47.031Z,12.20
2019-03-25T05:15:17.942Z,12.20
2019-03-25T05:17:49.010Z,12.20
2019-03-25T05:20:20.018Z,12.20
2019-03-25T05:22:50.719Z,12.20
2019-03-25T05:25:21.902Z,12.30
2019-03-25T05:27:53.412Z,12.20
2019-03-25T05:30:24.485Z,12.20
2019-03-25T05:32:55.137Z,12.20
2019-03-25T05:35:26.272Z,12.10
2019-03-25T05:37:57.157Z,12.10
2019-03-25T05:40:28.152Z,12.10
2019-03-25T05:42:59.588Z,12.10
2019-03-25T05:45:30.774Z,12.10
2019-03-25T05:48:01.511Z,12.10
2019-03-25T05:50:32.140Z,12.20
2019-03-25T05:53:02.912Z,12.20
2019-03-25T05:55:33.490Z,12.10
2019-03-25T05:58:04.117Z,12.10
2019-03-25T06:00:36.322Z,12.10
2019-03-25T06:03:06.955Z,12.10
2019-03-25T06:05:38.058Z,12.10
2019-03-25T06:08:09.343Z,12.10
2019-03-25T06:10:40.048Z,12.10
2019-03-25T06:13:11.912Z,12.10
2019-03-25T06:15:42.637Z,12.10
2019-03-25T06:18:13.894Z,12.10
2019-03-25T06:20:45.151Z,12.00
2019-03-25T06:23:15.741Z,12.00
2019-03-25T06:25:46.739Z,12.00
2019-03-25T06:28:18.936Z,12.00
2019-03-25T06:30:49.967Z,11.90
2019-03-25T06:33:20.613Z,12.00
2019-03-25T06:35:51.726Z,12.00
2019-03-25T06:38:22.747Z,12.00
2019-03-25T06:40:53.645Z,12.00
2019-03-25T06:43:25.162Z,11.90
2019-03-25T06:45:56.138Z,11.80
2019-03-25T06:48:26.836Z,11.80
2019-03-25T06:50:57.973Z,11.80
2019-03-25T06:53:28.946Z,11.90
2019-03-25T06:55:59.539Z,11.90
2019-03-25T06:58:30.202Z,12.00
2019-03-25T07:01:01.294Z,11.90
2019-03-25T07:03:32.254Z,11.90
2019-03-25T07:06:02.914Z,11.90
2019-03-25T07:08:33.869Z,11.90
2019-03-25T07:11:04.533Z,11.90
2019-03-25T07:13:36.810Z,11.80
2019-03-25T07:16:07.959Z,11.80
2019-03-25T07:18:39.272Z,11.70
2019-03-25T07:21:10.587Z,11.60
2019-03-25T07:23:41.856Z,11.70
2019-03-25T07:26:12.489Z,11.70
2019-03-25T07:28:43.533Z,11.70
2019-03-25T07:31:14.553Z,11.60
2019-03-25T07:33:46.300Z,11.60
2019-03-25T07:36:17.743Z,11.50
2019-03-25T07:38:48.403Z,11.50
2019-03-25T07:41:19.881Z,11.40
2019-03-25T07:43:51.218Z,11.50
2019-03-25T07:46:22.249Z,11.60
2019-03-25T07:48:52.859Z,11.50
2019-03-25T07:51:23.509Z,11.50
2019-03-25T07:53:54.134Z,11.50
2019-03-25T07:56:25.520Z,11.50
2019-03-25T07:58:56.281Z,11.50
2019-03-25T08:01:27.260Z,11.50
2019-03-25T08:03:58.437Z,11.50
2019-03-25T08:06:29.358Z,11.40
2019-03-25T08:09:03.910Z,11.40
2019-03-25T08:11:34.758Z,11.40
2019-03-25T08:14:05.761Z,11.40
2019-03-25T08:16:39.070Z,11.50
2019-03-25T08:19:17.470Z,11.50
2019-03-25T08:21:48.368Z,11.60
2019-03-25T08:24:19.151Z,11.60
2019-03-25T08:26:50.380Z,11.60
2019-03-25T08:29:21.800Z,11.60
2019-03-25T08:31:52.528Z,11.60
2019-03-25T08:34:23.619Z,11.60
2019-03-25T08:36:54.284Z,11.60
2019-03-25T08:39:25.845Z,11.70
2019-03-25T08:41:57.085Z,11.70
2019-03-25T08:44:28.457Z,11.70
2019-03-25T08:46:59.105Z,11.60
2019-03-25T08:49:30.045Z,11.60
2019-03-25T08:52:02.315Z,11.60
2019-03-25T08:54:33.611Z,11.60
2019-03-25T08:57:04.521Z,11.60
2019-03-25T08:59:36.043Z,11.60
2019-03-25T09:02:06.961Z,11.50
2019-03-25T09:04:37.836Z,11.60
2019-03-25T09:07:09.143Z,11.50
2019-03-25T09:09:40.367Z,11.50
2019-03-25T09:12:12.348Z,11.60
2019-03-25T09:14:43.794Z,11.50
2019-03-25T09:17:14.549Z,11.50
2019-03-25T09:19:45.651Z,11.50
2019-03-25T09:22:16.538Z,11.50
2019-03-25T09:24:47.412Z,11.50
2019-03-25T09:27:18.314Z,11.50
2019-03-25T09:29:49.700Z,11.50
2019-03-25T09:32:21.672Z,11.60
2019-03-25T09:34:52.660Z,11.60
2019-03-25T09:37:23.642Z,11.60
2019-03-25T09:39:54.716Z,11.60
2019-03-25T09:42:25.376Z,11.50
2019-03-25T09:44:56.002Z,11.50
2019-03-25T09:47:26.567Z,11.40
2019-03-25T09:49:57.965Z,11.50
2019-03-25T09:52:38.122Z,11.50
2019-03-25T09:55:01.649Z,11.40
2019-03-25T09:57:32.557Z,11.40
2019-03-25T10:00:03.681Z,11.40
2019-03-25T10:02:34.843Z,11.40
2019-03-25T10:05:05.998Z,11.30
2019-03-25T10:07:37.898Z,11.40
2019-03-25T10:10:07.787Z,11.40
2019-03-25T10:12:39.819Z,11.50
2019-03-25T10:15:10.795Z,11.40
2019-03-25T10:17:41.510Z,11.30
2019-03-25T10:20:12.651Z,11.40
2019-03-25T10:22:44.103Z,11.50
2019-03-25T10:25:14.726Z,11.50
2019-03-25T10:27:46.046Z,11.60
2019-03-25T10:30:16.896Z,11.60
2019-03-25T10:32:47.997Z,11.60
2019-03-25T10:35:19.047Z,11.50
2019-03-25T10:37:49.700Z,11.50
2019-03-25T10:40:20.989Z,11.60
2019-03-25T10:42:52.579Z,11.50
2019-03-25T10:45:23.509Z,11.60
2019-03-25T10:47:54.674Z,11.60
2019-03-25T10:50:25.813Z,11.60
2019-03-25T10:52:56.599Z,11.70
2019-03-25T10:55:27.568Z,11.70
2019-03-25T10:57:58.819Z,11.60
2019-03-25T11:00:30.124Z,11.50
2019-03-25T11:03:00.705Z,11.60
2019-03-25T11:05:31.515Z,11.70
2019-03-25T11:08:03.115Z,11.70
2019-03-25T11:10:35.591Z,11.70
2019-03-25T11:13:06.762Z,11.60
2019-03-25T11:15:37.848Z,11.60
2019-03-25T11:18:08.772Z,11.50
2019-03-25T11:20:39.767Z,11.50
2019-03-25T11:23:11.181Z,11.60
2019-03-25T11:25:41.915Z,11.70
2019-03-25T11:28:12.795Z,11.70
2019-03-25T11:31:11.439Z,11.70
2019-03-25T11:33:42.936Z,11.70
2019-03-25T11:36:14.174Z,11.70
2019-03-25T11:38:44.829Z,11.70
2019-03-25T11:41:15.819Z,11.80
2019-03-25T11:43:46.450Z,11.80
2019-03-25T11:46:17.100Z,11.90
2019-03-25T11:48:47.685Z,11.70
2019-03-25T11:51:18.625Z,11.60
2019-03-25T11:53:50.088Z,11.50
2019-03-25T11:56:20.696Z,11.60
2019-03-25T11:58:51.347Z,11.60
2019-03-25T12:01:22.968Z,11.70
2019-03-25T12:03:56.434Z,11.70
2019-03-25T12:06:29.754Z,11.70
2019-03-25T12:09:00.594Z,11.60
2019-03-25T12:11:31.383Z,11.70
2019-03-25T12:14:02.384Z,11.70
2019-03-25T12:16:33.439Z,11.60
2019-03-25T12:19:04.797Z,11.60
2019-03-25T12:21:35.991Z,11.60
2019-03-25T12:24:07.001Z,11.60
2019-03-25T12:26:37.936Z,11.50
2019-03-25T12:29:08.823Z,11.60
2019-03-25T12:31:39.518Z,11.60
2019-03-25T12:34:11.067Z,11.60
2019-03-25T12:36:41.867Z,11.50
2019-03-25T12:39:13.235Z,11.50
2019-03-25T12:41:43.841Z,11.60
2019-03-25T12:44:14.908Z,11.60
2019-03-25T12:46:47.030Z,11.60
2019-03-25T12:49:17.705Z,11.70
2019-03-25T12:51:48.678Z,11.70
2019-03-25T12:54:20.060Z,11.70
2019-03-25T12:56:51.628Z,11.60
2019-03-25T12:59:23.189Z,11.50
2019-03-25T13:01:55.048Z,11.50
2019-03-25T13:04:24.470Z,11.50
2019-03-25T13:06:56.176Z,11.50
2019-03-25T13:09:25.993Z,11.50
2019-03-25T13:11:57.002Z,11.50
2019-03-25T13:14:27.982Z,11.50
2019-03-25T13:16:58.885Z,11.50
2019-03-25T13:19:30.413Z,11.50
2019-03-25T13:22:01.507Z,11.60
2019-03-25T13:24:36.069Z,11.50
2019-03-25T13:27:09.090Z,11.50
2019-03-25T13:29:52.059Z,11.50
2019-03-25T13:32:15.291Z,11.60
2019-03-25T13:34:47.015Z,11.60
2019-03-25T13:37:17.966Z,11.50
2019-03-25T13:39:48.844Z,11.50
2019-03-25T13:42:22.198Z,11.50
2019-03-25T13:44:57.542Z,11.50
2019-03-25T13:47:29.171Z,11.60
2019-03-25T13:50:11.483Z,11.40
2019-03-25T13:52:42.844Z,11.40
2019-03-25T13:55:22.541Z,11.50
2019-03-25T13:58:15.998Z,11.40
2019-03-25T14:00:57.072Z,11.40
2019-03-25T14:03:28.290Z,11.50
2019-03-25T14:05:59.479Z,11.50
2019-03-25T14:08:32.141Z,11.30
2019-03-25T14:11:08.049Z,11.20
2019-03-25T14:14:27.755Z,11.20
2019-03-25T14:17:04.424Z,11.30
2019-03-25T14:19:39.216Z,11.30
2019-03-25T14:22:10.382Z,11.30
2019-03-25T14:24:41.046Z,11.40
2019-03-25T14:27:11.999Z,11.30
2019-03-25T14:29:48.112Z,11.30
2019-03-25T14:32:19.311Z,11.30
2019-03-25T14:34:50.653Z,11.30
2019-03-25T14:37:21.253Z,11.40
2019-03-25T14:39:51.861Z,11.30
2019-03-25T14:42:38.336Z,11.10
2019-03-25T14:45:09.532Z,11.10
2019-03-25T14:47:40.165Z,10.90
2019-03-25T14:50:13.125Z,10.80
2019-03-25T14:52:43.965Z,10.80
2019-03-25T14:55:18.458Z,10.80
2019-03-25T14:57:51.519Z,10.80
2019-03-25T15:00:25.451Z,10.70
2019-03-25T15:02:55.417Z,10.70
2019-03-25T15:05:27.423Z,10.80
2019-03-25T15:07:59.877Z,10.70
2019-03-25T15:10:32.707Z,10.70
2019-03-25T15:13:03.361Z,10.80
2019-03-25T15:15:37.542Z,10.80
2019-03-25T15:18:15.480Z,10.80
2019-03-25T15:20:44.165Z,10.80
2019-03-25T15:23:17.490Z,10.80
2019-03-25T15:25:48.499Z,10.80
2019-03-25T15:28:19.292Z,10.90
2019-03-25T15:30:49.924Z,10.90
2019-03-25T15:33:25.270Z,11.00
2019-03-25T15:35:56.020Z,11.10
2019-03-25T15:38:26.954Z,11.00
2019-03-25T15:40:58.765Z,11.10
2019-03-25T15:43:29.609Z,11.10
2019-03-25T15:46:04.955Z,11.00
2019-03-25T15:48:36.054Z,11.00
2019-03-25T15:51:07.417Z,11.10
2019-03-25T15:53:39.374Z,11.10
2019-03-25T15:56:12.835Z,11.00
2019-03-25T15:58:45.286Z,11.20
2019-03-25T16:01:17.239Z,11.10
2019-03-25T16:03:49.002Z,11.10
2019-03-25T16:06:22.286Z,11.10
2019-03-25T16:08:58.698Z,11.30
2019-03-25T16:11:32.414Z,11.30
2019-03-25T16:14:04.061Z,11.20
2019-03-25T16:16:36.084Z,11.20
2019-03-25T16:19:07.121Z,11.20
2019-03-25T16:21:39.597Z,11.20
2019-03-25T16:24:14.891Z,11.30
2019-03-25T16:26:46.092Z,11.20
2019-03-25T16:29:18.943Z,11.20
2019-03-25T16:31:50.428Z,11.20
2019-03-25T16:34:23.725Z,11.20
2019-03-25T16:37:02.391Z,11.00
2019-03-25T16:39:35.128Z,10.90
2019-03-25T16:42:06.457Z,10.70
2019-03-25T16:44:38.217Z,10.80
2019-03-25T16:47:08.993Z,10.80
2019-03-25T16:49:40.780Z,10.70
2019-03-25T16:52:10.334Z,10.70
2019-03-25T16:54:41.072Z,10.70
2019-03-25T16:57:12.677Z,10.70
2019-03-25T16:59:43.753Z,10.80
2019-03-25T17:02:14.610Z,10.80
2019-03-25T17:04:45.873Z,10.80
2019-03-25T17:07:18.054Z,10.70
2019-03-25T17:09:48.890Z,10.70
2019-03-25T17:12:19.953Z,10.70
2019-03-25T17:14:51.428Z,10.70
2019-03-25T17:17:22.177Z,10.70
2019-03-25T17:19:53.628Z,10.70
2019-03-25T17:22:24.761Z,10.60
2019-03-25T17:24:56.165Z,10.70
2019-03-25T17:27:27.647Z,10.70
2019-03-25T17:29:59.006Z,10.70
2019-03-25T17:32:33.032Z,10.60
2019-03-25T17:35:06.344Z,10.60
2019-03-25T17:37:41.744Z,10.70
2019-03-25T17:40:12.693Z,10.70
2019-03-25T17:42:43.836Z,10.70
2019-03-25T17:45:16.022Z,10.60
2019-03-25T17:47:47.135Z,10.60
2019-03-25T17:50:18.270Z,10.60
2019-03-25T17:52:49.227Z,10.70
2019-03-25T17:55:20.101Z,10.70
2019-03-25T17:57:51.584Z,10.60
2019-03-25T18:00:50.361Z,10.60
2019-03-25T18:03:21.576Z,10.60
2019-03-25T18:05:52.682Z,10.60
2019-03-25T18:08:23.522Z,10.60
2019-03-25T18:10:55.803Z,10.60
2019-03-25T18:13:27.270Z,10.60
2019-03-25T18:15:58.500Z,10.60
2019-03-25T18:18:29.310Z,10.70
2019-03-25T18:21:00.623Z,10.80
2019-03-25T18:23:31.687Z,10.80
2019-03-25T18:26:03.830Z,10.80
2019-03-25T18:28:34.617Z,10.80
2019-03-25T18:31:05.478Z,10.70
2019-03-25T18:33:39.779Z,10.80
2019-03-25T18:36:10.646Z,10.80
2019-03-25T18:38:42.233Z,10.70
2019-03-25T18:41:13.268Z,10.70
2019-03-25T18:43:44.748Z,10.60
2019-03-25T18:46:15.597Z,10.50
2019-03-25T18:48:46.936Z,10.40
2019-03-25T18:51:19.403Z,10.30
2019-03-25T18:53:50.818Z,10.30
2019-03-25T18:56:22.709Z,10.30
2019-03-25T18:58:53.962Z,10.30
2019-03-25T19:01:26.331Z,10.30
2019-03-25T19:03:57.492Z,10.30
2019-03-25T19:06:28.652Z,10.30
2019-03-25T19:08:59.868Z,10.30
2019-03-25T19:11:31.575Z,10.30
2019-03-25T19:14:01.480Z,10.30
2019-03-25T19:16:32.302Z,10.30
2019-03-25T19:19:03.554Z,10.40
2019-03-25T19:21:34.844Z,10.50
2019-03-25T19:24:06.180Z,10.40
2019-03-25T19:26:37.018Z,10.40
2019-03-25T19:29:07.814Z,10.50
2019-03-25T19:31:38.644Z,10.40
2019-03-25T19:34:10.009Z,10.40
2019-03-25T19:36:41.146Z,10.40
2019-03-25T19:39:12.240Z,10.40
2019-03-25T19:41:44.000Z,10.30
2019-03-25T19:44:16.604Z,10.30
2019-03-25T19:46:48.017Z,10.40
2019-03-25T19:49:18.875Z,10.40
2019-03-25T19:51:50.324Z,10.40
2019-03-25T19:54:22.473Z,10.50
2019-03-25T19:56:54.296Z,10.50
2019-03-25T19:59:24.148Z,10.40
2019-03-25T20:01:54.895Z,10.40
2019-03-25T20:04:26.618Z,10.50
2019-03-25T20:06:56.459Z,10.50
2019-03-25T20:09:28.037Z,10.50
2019-03-25T20:11:59.238Z,10.50
2019-03-25T20:14:32.294Z,10.50
2019-03-25T20:17:03.399Z,10.50
2019-03-25T20:19:35.384Z,10.40
2019-03-25T20:22:06.583Z,10.50
2019-03-25T20:24:38.342Z,10.50
2019-03-25T20:27:09.255Z,10.50
2019-03-25T20:29:40.121Z,10.50
2019-03-25T20:32:11.458Z,10.50
2019-03-25T20:34:43.060Z,10.50
2019-03-25T20:37:14.462Z,10.40
2019-03-25T20:39:46.966Z,10.40
2019-03-25T20:42:19.078Z,10.40
2019-03-25T20:44:49.907Z,10.50
2019-03-25T20:47:20.759Z,10.50
2019-03-25T20:49:51.709Z,10.50
2019-03-25T20:52:24.629Z,10.60
2019-03-25T20:54:56.805Z,10.60
2019-03-25T20:57:27.627Z,10.60
2019-03-25T20:59:58.750Z,10.60
2019-03-25T21:02:29.612Z,10.60
2019-03-25T21:05:01.148Z,10.60
2019-03-25T21:07:33.480Z,10.50
2019-03-25T21:10:05.890Z,10.50
2019-03-25T21:12:38.584Z,10.60
2019-03-25T21:15:11.107Z,10.50
2019-03-25T21:17:42.330Z,10.50
2019-03-25T21:20:13.693Z,10.40
2019-03-25T21:22:44.870Z,10.40
2019-03-25T21:25:16.836Z,10.40
2019-03-25T21:27:48.783Z,10.50
2019-03-25T21:30:21.007Z,10.40
2019-03-25T21:32:58.055Z,10.40
2019-03-25T21:35:25.927Z,10.40
2019-03-25T21:37:56.730Z,10.50
2019-03-25T21:40:27.618Z,10.50
2019-03-25T21:42:58.059Z,10.50
2019-03-25T21:45:29.567Z,10.40
2019-03-25T21:48:00.742Z,10.30
2019-03-25T21:50:31.984Z,10.30
2019-03-25T21:53:02.880Z,10.30
2019-03-25T21:55:33.717Z,10.40
2019-03-25T21:58:04.857Z,10.40
2019-03-25T22:00:36.447Z,10.40
2019-03-25T22:03:12.112Z,10.30
2019-03-25T22:05:40.562Z,10.40
2019-03-25T22:08:11.845Z,10.40
2019-03-25T22:10:43.389Z,10.40
2019-03-25T22:13:14.274Z,10.30
2019-03-25T22:15:45.128Z,10.30
2019-03-25T22:18:16.502Z,10.30
2019-03-25T22:20:47.429Z,10.40
2019-03-25T22:23:19.410Z,10.30
2019-03-25T22:25:52.477Z,10.30
2019-03-25T22:28:23.540Z,10.30
2019-03-25T22:30:55.677Z,10.20
2019-03-25T22:33:27.344Z,10.30
2019-03-25T22:35:57.166Z,10.20
2019-03-25T22:38:28.561Z,10.20
2019-03-25T22:40:59.434Z,10.20
2019-03-25T22:43:30.173Z,10.20
2019-03-25T22:46:01.390Z,10.20
2019-03-25T22:48:32.489Z,10.20
2019-03-25T22:51:03.293Z,10.20
2019-03-25T22:53:34.218Z,10.20
2019-03-25T22:56:05.345Z,10.10
2019-03-25T22:58:36.219Z,10.10
2019-03-25T23:01:07.162Z,10.10
2019-03-25T23:03:39.640Z,10.00
2019-03-25T23:06:16.988Z,10.00
2019-03-25T23:08:48.307Z,10.10
2019-03-25T23:11:19.478Z,10.10
2019-03-25T23:13:50.290Z,10.10
2019-03-25T23:20:24.071Z,10.10
2019-03-25T23:22:55.989Z,10.20
2019-03-25T23:25:27.060Z,10.20
2019-03-25T23:27:59.328Z,10.20
2019-03-25T23:30:30.355Z,10.10
2019-03-25T23:33:15.571Z,10.10
2019-03-25T23:35:46.562Z,10.10
2019-03-25T23:38:17.441Z,10.10
2019-03-25T23:40:49.521Z,10.10
2019-03-25T23:43:20.726Z,10.10
2019-03-25T23:45:51.670Z,10.10
2019-03-25T23:48:22.916Z,10.10
2019-03-25T23:50:53.850Z,10.10
2019-03-25T23:53:25.065Z,10.10
2019-03-25T23:55:56.235Z,10.10
2019-03-25T23:58:27.207Z,10.20
