createdAt,value
2023-03-13T00:02:00.054Z,10.60
2023-03-13T00:04:28.916Z,10.60
2023-03-13T00:07:05.097Z,10.60
2023-03-13T00:09:46.876Z,10.60
2023-03-13T00:12:15.601Z,10.60
2023-03-13T00:14:50.827Z,10.50
2023-03-13T00:17:25.795Z,10.50
2023-03-13T00:19:56.109Z,10.50
2023-03-13T00:22:33.094Z,10.50
2023-03-13T00:25:08.147Z,10.60
2023-03-13T00:27:37.095Z,10.50
2023-03-13T00:30:12.810Z,10.60
2023-03-13T00:32:49.976Z,10.60
2023-03-13T00:35:19.025Z,10.50
2023-03-13T00:37:55.933Z,10.60
2023-03-13T00:40:31.085Z,10.60
2023-03-13T00:42:59.906Z,10.60
2023-03-13T00:45:35.119Z,10.60
2023-03-13T00:48:10.106Z,10.60
2023-03-13T00:50:38.883Z,10.60
2023-03-13T00:53:14.833Z,10.60
2023-03-13T00:55:56.967Z,10.60
2023-03-13T00:58:32.842Z,10.70
2023-03-13T01:01:10.908Z,10.60
2023-03-13T01:03:48.914Z,10.70
2023-03-13T01:06:20.806Z,10.70
2023-03-13T01:08:58.290Z,10.70
2023-03-13T01:11:28.478Z,10.70
2023-03-13T01:14:04.253Z,10.50
2023-03-13T01:16:34.544Z,10.50
2023-03-13T01:19:13.387Z,10.50
2023-03-13T01:21:48.938Z,10.50
2023-03-13T01:24:20.290Z,10.50
2023-03-13T01:26:55.155Z,10.50
2023-03-13T01:29:30.180Z,10.60
2023-03-13T01:31:58.965Z,10.60
2023-03-13T01:34:33.915Z,10.60
2023-03-13T01:37:08.908Z,10.60
2023-03-13T01:39:39.507Z,10.70
2023-03-13T01:42:15.183Z,10.70
2023-03-13T01:44:58.900Z,10.80
2023-03-13T01:47:27.713Z,10.80
2023-03-13T01:50:02.930Z,10.80
2023-03-13T01:52:38.889Z,10.80
2023-03-13T01:55:13.318Z,10.80
2023-03-13T01:57:54.749Z,10.90
2023-03-13T02:00:32.962Z,10.90
2023-03-13T02:03:06.727Z,10.90
2023-03-13T02:05:43.264Z,10.90
2023-03-13T02:08:21.604Z,11.00
2023-03-13T02:11:12.930Z,11.00
2023-03-13T02:13:42.126Z,11.00
2023-03-13T02:16:18.076Z,11.00
2023-03-13T02:18:46.780Z,11.00
2023-03-13T02:21:28.944Z,11.00
2023-03-13T02:24:10.266Z,11.00
2023-03-13T02:26:40.271Z,11.10
2023-03-13T02:29:16.272Z,11.10
2023-03-13T02:31:44.854Z,11.10
2023-03-13T02:34:22.964Z,11.10
2023-03-13T02:36:52.106Z,11.10
2023-03-13T02:39:29.945Z,11.10
2023-03-13T02:42:01.331Z,11.20
2023-03-13T02:44:30.139Z,11.20
2023-03-13T02:47:05.048Z,11.20
2023-03-13T02:49:34.025Z,11.30
2023-03-13T02:52:20.925Z,11.30
2023-03-13T02:54:53.089Z,11.40
2023-03-13T02:57:30.268Z,11.40
2023-03-13T03:00:05.291Z,11.40
2023-03-13T03:02:34.245Z,11.50
2023-03-13T03:05:16.211Z,11.60
2023-03-13T03:07:51.805Z,11.60
2023-03-13T03:10:34.004Z,11.70
2023-03-13T03:13:10.948Z,11.70
2023-03-13T03:15:39.885Z,11.70
2023-03-13T03:18:15.341Z,11.80
2023-03-13T03:20:50.290Z,11.80
2023-03-13T03:23:18.745Z,11.80
2023-03-13T03:25:54.030Z,11.90
2023-03-13T03:28:30.081Z,11.90
2023-03-13T03:30:59.123Z,12.00
2023-03-13T03:33:34.352Z,12.00
2023-03-13T03:36:03.712Z,12.10
2023-03-13T03:38:32.360Z,12.10
2023-03-13T03:41:07.061Z,12.20
2023-03-13T03:43:37.871Z,12.20
2023-03-13T03:46:15.098Z,12.20
2023-03-13T03:48:50.077Z,12.30
2023-03-13T03:51:18.968Z,12.30
2023-03-13T03:53:47.538Z,12.30
2023-03-13T03:56:23.070Z,12.40
2023-03-13T03:58:53.126Z,12.40
2023-03-13T04:01:21.761Z,12.40
2023-03-13T04:03:57.098Z,12.50
2023-03-13T04:06:25.720Z,12.50
2023-03-13T04:09:08.368Z,12.50
2023-03-13T04:11:50.346Z,12.50
2023-03-13T04:14:20.606Z,12.50
2023-03-13T04:16:56.740Z,12.50
2023-03-13T04:19:25.468Z,12.50
2023-03-13T04:22:00.335Z,12.60
2023-03-13T04:24:35.102Z,12.60
2023-03-13T04:27:06.675Z,12.60
2023-03-13T04:29:43.040Z,12.60
2023-03-13T04:32:18.126Z,12.60
2023-03-13T04:34:46.987Z,12.70
2023-03-13T04:37:22.034Z,12.70
2023-03-13T04:39:50.620Z,12.70
2023-03-13T04:42:19.359Z,12.70
2023-03-13T04:44:56.136Z,12.70
2023-03-13T04:47:24.642Z,12.70
2023-03-13T04:49:53.105Z,12.70
2023-03-13T04:52:28.358Z,12.80
2023-03-13T04:54:57.073Z,12.80
2023-03-13T04:57:25.836Z,12.80
2023-03-13T05:00:02.445Z,12.80
2023-03-13T05:02:32.132Z,12.80
2023-03-13T05:05:07.194Z,12.80
2023-03-13T05:07:42.148Z,12.90
2023-03-13T05:10:17.606Z,12.90
2023-03-13T05:12:53.052Z,12.90
2023-03-13T05:15:29.125Z,13.00
2023-03-13T05:17:58.099Z,13.00
2023-03-13T05:20:33.099Z,13.00
2023-03-13T05:23:01.746Z,13.00
2023-03-13T05:25:37.124Z,13.00
2023-03-13T05:28:06.112Z,13.10
2023-03-13T05:30:42.481Z,13.10
2023-03-13T05:33:17.099Z,13.10
2023-03-13T05:35:45.560Z,13.10
2023-03-13T05:38:21.120Z,13.10
2023-03-13T05:40:56.472Z,13.10
2023-03-13T05:43:25.198Z,13.10
2023-03-13T05:46:01.214Z,13.10
2023-03-13T05:48:36.172Z,13.10
2023-03-13T05:51:04.628Z,13.10
2023-03-13T05:53:40.064Z,13.10
2023-03-13T05:56:08.920Z,13.10
2023-03-13T05:58:37.752Z,13.10
2023-03-13T06:01:20.508Z,13.10
2023-03-13T06:03:49.216Z,13.10
2023-03-13T06:06:24.517Z,13.10
2023-03-13T06:09:06.132Z,13.10
2023-03-13T06:11:41.764Z,13.10
2023-03-13T06:14:17.110Z,13.00
2023-03-13T06:16:54.202Z,13.10
2023-03-13T06:19:24.537Z,13.10
2023-03-13T06:22:00.503Z,13.10
2023-03-13T06:24:29.511Z,13.10
2023-03-13T06:27:05.205Z,13.10
2023-03-13T06:29:40.523Z,13.10
2023-03-13T06:32:11.403Z,13.10
2023-03-13T06:34:47.268Z,13.10
2023-03-13T06:37:22.203Z,13.10
2023-03-13T06:39:51.687Z,13.10
2023-03-13T06:42:27.544Z,13.10
2023-03-13T06:45:03.362Z,13.20
2023-03-13T06:47:34.332Z,13.10
2023-03-13T06:50:09.281Z,13.20
2023-03-13T06:52:45.655Z,13.10
2023-03-13T06:55:14.654Z,13.20
2023-03-13T06:57:50.244Z,13.20
2023-03-13T07:00:26.255Z,13.20
2023-03-13T07:02:56.211Z,13.20
2023-03-13T07:05:31.217Z,13.20
2023-03-13T07:08:19.449Z,13.20
2023-03-13T07:10:59.210Z,13.20
2023-03-13T07:13:35.486Z,13.20
2023-03-13T07:16:06.023Z,13.20
2023-03-13T07:18:44.258Z,13.30
2023-03-13T07:21:20.538Z,13.30
2023-03-13T07:23:49.052Z,13.30
2023-03-13T07:26:25.541Z,13.30
2023-03-13T07:29:00.227Z,13.30
2023-03-13T07:31:30.514Z,13.40
2023-03-13T07:34:07.272Z,13.40
2023-03-13T07:36:36.901Z,13.50
2023-03-13T07:39:12.255Z,13.50
2023-03-13T07:41:47.190Z,13.50
2023-03-13T07:44:16.048Z,13.50
2023-03-13T07:46:51.507Z,13.50
2023-03-13T07:49:28.443Z,13.50
2023-03-13T07:51:57.744Z,13.60
2023-03-13T07:54:33.238Z,13.60
2023-03-13T07:57:09.265Z,13.60
2023-03-13T07:59:37.795Z,13.60
2023-03-13T08:02:07.386Z,13.70
2023-03-13T08:04:44.506Z,13.80
2023-03-13T08:07:13.493Z,13.90
2023-03-13T08:09:49.281Z,13.90
2023-03-13T08:12:24.477Z,14.00
2023-03-13T08:14:59.531Z,14.00
2023-03-13T08:17:37.670Z,13.90
2023-03-13T08:20:10.108Z,13.70
2023-03-13T08:22:45.517Z,13.60
2023-03-13T08:25:20.300Z,13.60
2023-03-13T08:27:48.894Z,13.50
2023-03-13T08:30:24.228Z,13.50
2023-03-13T08:32:59.282Z,13.50
2023-03-13T08:35:30.592Z,13.50
2023-03-13T08:38:05.277Z,13.50
2023-03-13T08:40:40.623Z,13.60
2023-03-13T08:43:09.161Z,13.70
2023-03-13T08:45:44.423Z,13.80
2023-03-13T08:48:13.238Z,13.90
2023-03-13T08:50:50.630Z,14.00
2023-03-13T08:53:25.608Z,14.00
2023-03-13T08:55:55.199Z,14.00
2023-03-13T08:58:30.598Z,14.00
2023-03-13T09:01:10.281Z,14.00
2023-03-13T09:03:38.990Z,14.10
2023-03-13T09:06:16.660Z,14.20
2023-03-13T09:08:52.333Z,14.20
2023-03-13T09:11:29.872Z,14.20
2023-03-13T09:14:06.354Z,14.20
2023-03-13T09:16:36.609Z,14.20
2023-03-13T09:19:11.331Z,14.10
2023-03-13T09:21:48.584Z,14.20
2023-03-13T09:24:17.406Z,14.30
2023-03-13T09:27:01.052Z,14.40
2023-03-13T09:29:36.623Z,14.50
2023-03-13T09:32:05.287Z,14.50
2023-03-13T09:34:40.425Z,14.60
2023-03-13T09:37:17.701Z,14.60
2023-03-13T09:39:46.354Z,14.70
2023-03-13T09:42:25.303Z,14.70
2023-03-13T09:45:04.381Z,14.70
2023-03-13T09:47:43.448Z,14.70
2023-03-13T09:50:23.511Z,14.70
2023-03-13T09:52:57.740Z,14.70
2023-03-13T09:55:37.374Z,14.80
2023-03-13T09:58:12.049Z,14.80
2023-03-13T10:00:49.302Z,14.90
2023-03-13T10:03:23.256Z,15.00
2023-03-13T10:06:02.391Z,15.00
2023-03-13T10:08:52.608Z,15.10
2023-03-13T10:11:35.686Z,15.20
2023-03-13T10:14:07.514Z,15.10
2023-03-13T10:16:49.668Z,15.10
2023-03-13T10:19:21.126Z,15.20
2023-03-13T10:21:59.665Z,15.30
2023-03-13T10:24:43.388Z,15.40
2023-03-13T10:27:15.056Z,15.40
2023-03-13T10:29:50.440Z,15.40
2023-03-13T10:32:20.881Z,15.80
2023-03-13T10:35:05.648Z,15.90
2023-03-13T10:37:48.815Z,16.00
2023-03-13T10:40:24.169Z,16.00
2023-03-13T10:43:00.655Z,15.90
2023-03-13T10:45:39.397Z,15.90
2023-03-13T10:48:15.438Z,15.90
2023-03-13T10:50:52.710Z,15.80
2023-03-13T10:53:32.870Z,15.80
2023-03-13T10:56:18.417Z,15.70
2023-03-13T10:58:55.385Z,15.70
2023-03-13T11:01:26.066Z,15.70
2023-03-13T11:04:02.486Z,15.60
2023-03-13T11:06:32.806Z,15.60
2023-03-13T11:09:12.401Z,15.70
2023-03-13T11:11:52.619Z,15.90
2023-03-13T11:14:29.695Z,15.90
2023-03-13T11:17:11.712Z,16.20
2023-03-13T11:20:02.328Z,16.40
2023-03-13T11:22:48.492Z,16.50
2023-03-13T11:25:22.584Z,16.60
2023-03-13T11:28:22.436Z,16.60
2023-03-13T11:31:01.732Z,16.80
2023-03-13T11:33:44.556Z,16.80
2023-03-13T11:36:20.971Z,16.80
2023-03-13T11:39:03.787Z,16.50
2023-03-13T11:41:46.788Z,16.30
2023-03-13T11:44:32.524Z,16.30
2023-03-13T11:47:19.379Z,16.30
2023-03-13T11:50:06.429Z,16.40
2023-03-13T11:52:52.093Z,16.30
2023-03-13T11:55:51.496Z,16.20
2023-03-13T11:58:41.654Z,16.20
2023-03-13T12:01:22.756Z,16.30
2023-03-13T12:04:00.173Z,16.40
2023-03-13T12:06:39.494Z,16.20
2023-03-13T12:09:19.940Z,16.50
2023-03-13T12:12:06.450Z,17.00
2023-03-13T12:14:40.966Z,17.10
2023-03-13T12:17:22.815Z,17.30
2023-03-13T12:19:56.820Z,17.30
2023-03-13T12:22:36.822Z,17.30
2023-03-13T12:25:11.969Z,17.30
2023-03-13T12:27:53.849Z,17.40
2023-03-13T12:30:41.833Z,17.50
2023-03-13T12:33:22.848Z,17.50
2023-03-13T12:36:05.821Z,17.60
2023-03-13T12:38:41.684Z,17.70
2023-03-13T12:41:27.816Z,17.90
2023-03-13T12:44:08.136Z,17.80
2023-03-13T12:46:47.924Z,17.90
2023-03-13T12:49:55.291Z,18.10
2023-03-13T12:53:00.529Z,18.20
2023-03-13T12:55:40.446Z,17.90
2023-03-13T12:58:34.604Z,17.70
2023-03-13T13:01:06.112Z,17.30
2023-03-13T13:03:45.788Z,17.10
2023-03-13T13:06:16.605Z,17.20
2023-03-13T13:08:57.875Z,17.30
2023-03-13T13:12:01.820Z,17.30
2023-03-13T13:15:10.886Z,17.30
2023-03-13T13:17:55.616Z,17.60
2023-03-13T13:20:52.559Z,17.60
2023-03-13T13:23:37.289Z,17.50
2023-03-13T13:26:55.854Z,17.50
2023-03-13T13:29:57.757Z,17.40
2023-03-13T13:33:00.821Z,17.10
2023-03-13T13:35:34.270Z,17.10
2023-03-13T13:38:43.639Z,17.20
2023-03-13T13:41:42.656Z,17.10
2023-03-13T13:44:24.526Z,16.90
2023-03-13T13:47:00.699Z,16.90
2023-03-13T13:49:54.385Z,17.00
2023-03-13T13:52:47.588Z,17.00
2023-03-13T13:55:44.249Z,16.80
2023-03-13T13:58:27.843Z,16.80
2023-03-13T14:00:59.827Z,16.70
2023-03-13T14:03:37.934Z,16.70
2023-03-13T14:06:26.509Z,16.70
2023-03-13T14:09:05.464Z,16.70
2023-03-13T14:11:48.863Z,16.80
2023-03-13T14:14:19.027Z,17.30
2023-03-13T14:16:55.633Z,17.50
2023-03-13T14:19:27.335Z,17.50
2023-03-13T14:22:09.526Z,17.50
2023-03-13T14:24:45.620Z,17.50
2023-03-13T14:27:18.293Z,17.50
2023-03-13T14:30:08.659Z,17.60
2023-03-13T14:32:37.541Z,17.60
2023-03-13T14:35:13.883Z,17.60
2023-03-13T14:37:45.678Z,17.50
2023-03-13T14:40:29.906Z,17.40
2023-03-13T14:43:08.684Z,17.20
2023-03-13T14:45:39.489Z,17.10
2023-03-13T14:48:24.741Z,17.10
2023-03-13T14:51:14.283Z,17.10
2023-03-13T14:54:02.935Z,17.20
2023-03-13T14:56:36.797Z,17.20
2023-03-13T14:59:22.918Z,17.10
2023-03-13T15:02:07.888Z,17.10
2023-03-13T15:05:01.454Z,17.00
2023-03-13T15:07:43.897Z,16.90
2023-03-13T15:10:32.170Z,17.00
2023-03-13T15:13:24.024Z,17.00
2023-03-13T15:15:53.202Z,16.90
2023-03-13T15:18:30.897Z,16.80
2023-03-13T15:21:01.449Z,16.80
2023-03-13T15:23:37.017Z,16.80
2023-03-13T15:26:14.646Z,16.90
2023-03-13T15:28:43.463Z,16.70
2023-03-13T15:31:21.012Z,16.60
2023-03-13T15:33:55.400Z,16.70
2023-03-13T15:36:30.993Z,16.60
2023-03-13T15:38:59.858Z,16.60
2023-03-13T15:41:30.253Z,16.60
2023-03-13T15:44:05.694Z,16.60
2023-03-13T15:46:34.354Z,16.60
2023-03-13T15:49:10.081Z,16.70
2023-03-13T15:51:45.769Z,16.60
2023-03-13T15:54:14.652Z,16.60
2023-03-13T15:56:50.954Z,16.50
2023-03-13T15:59:26.036Z,16.50
2023-03-13T16:01:54.442Z,16.50
2023-03-13T16:04:29.719Z,16.50
2023-03-13T16:06:58.211Z,16.50
2023-03-13T16:09:40.006Z,16.50
2023-03-13T16:12:22.683Z,16.40
2023-03-13T16:14:51.220Z,16.40
2023-03-13T16:17:28.755Z,16.40
2023-03-13T16:20:04.026Z,16.30
2023-03-13T16:22:32.539Z,16.20
2023-03-13T16:25:08.075Z,16.10
2023-03-13T16:27:39.745Z,16.00
2023-03-13T16:30:20.766Z,16.00
2023-03-13T16:32:55.791Z,15.90
2023-03-13T16:35:24.335Z,15.90
2023-03-13T16:37:59.790Z,15.80
2023-03-13T16:40:31.239Z,15.80
2023-03-13T16:43:09.110Z,15.70
2023-03-13T16:45:37.541Z,15.70
2023-03-13T16:48:12.825Z,15.60
2023-03-13T16:50:47.775Z,15.60
2023-03-13T16:53:16.014Z,15.50
2023-03-13T16:55:50.760Z,15.50
2023-03-13T16:58:27.729Z,15.40
2023-03-13T17:01:05.333Z,15.40
2023-03-13T17:03:41.081Z,15.30
2023-03-13T17:06:16.963Z,15.30
2023-03-13T17:08:52.879Z,15.20
2023-03-13T17:11:30.308Z,15.20
2023-03-13T17:14:06.981Z,15.10
2023-03-13T17:16:43.836Z,15.10
2023-03-13T17:19:17.306Z,15.10
2023-03-13T17:21:52.822Z,15.10
2023-03-13T17:24:21.737Z,15.00
2023-03-13T17:26:50.778Z,15.00
2023-03-13T17:29:27.772Z,14.90
2023-03-13T17:31:56.252Z,14.90
2023-03-13T17:34:33.908Z,14.80
2023-03-13T17:37:11.816Z,14.80
2023-03-13T17:39:40.282Z,14.80
2023-03-13T17:42:15.826Z,14.70
2023-03-13T17:44:46.074Z,14.70
2023-03-13T17:47:24.098Z,14.70
2023-03-13T17:49:59.084Z,14.60
2023-03-13T17:52:28.393Z,14.60
2023-03-13T17:55:04.067Z,14.50
2023-03-13T17:57:32.927Z,14.50
2023-03-13T18:00:08.815Z,14.50
2023-03-13T18:02:37.433Z,14.40
2023-03-13T18:05:12.876Z,14.40
2023-03-13T18:07:50.875Z,14.30
2023-03-13T18:10:41.776Z,14.30
2023-03-13T18:13:31.868Z,14.30
2023-03-13T18:16:09.333Z,14.20
2023-03-13T18:18:44.818Z,14.20
2023-03-13T18:21:13.437Z,14.10
2023-03-13T18:23:42.398Z,14.10
2023-03-13T18:26:33.905Z,14.00
2023-03-13T18:29:04.066Z,14.00
2023-03-13T18:31:42.929Z,14.00
2023-03-13T18:34:13.233Z,13.90
2023-03-13T18:36:49.861Z,13.80
2023-03-13T18:39:27.196Z,13.80
2023-03-13T18:41:55.989Z,13.70
2023-03-13T18:44:30.924Z,13.70
2023-03-13T18:47:08.018Z,13.70
2023-03-13T18:49:36.569Z,13.60
2023-03-13T18:52:11.925Z,13.60
2023-03-13T18:54:41.166Z,13.50
2023-03-13T18:57:23.182Z,13.50
2023-03-13T18:59:58.260Z,13.40
2023-03-13T19:02:28.547Z,13.40
2023-03-13T19:05:03.901Z,13.40
2023-03-13T19:07:33.104Z,13.30
2023-03-13T19:10:10.879Z,13.30
2023-03-13T19:12:52.915Z,13.20
2023-03-13T19:15:24.625Z,13.20
2023-03-13T19:18:04.112Z,13.20
2023-03-13T19:20:38.898Z,13.10
2023-03-13T19:23:07.540Z,13.10
2023-03-13T19:25:43.098Z,13.00
2023-03-13T19:28:17.970Z,13.00
2023-03-13T19:30:48.038Z,13.00
2023-03-13T19:33:25.265Z,13.00
2023-03-13T19:36:01.134Z,12.90
2023-03-13T19:38:29.684Z,12.90
2023-03-13T19:41:04.937Z,12.90
2023-03-13T19:43:40.280Z,12.80
2023-03-13T19:46:23.106Z,12.80
2023-03-13T19:49:02.001Z,12.70
2023-03-13T19:51:32.634Z,12.70
2023-03-13T19:54:07.902Z,12.70
2023-03-13T19:56:36.667Z,12.60
2023-03-13T19:59:06.684Z,12.60
2023-03-13T20:01:42.035Z,12.60
2023-03-13T20:04:11.838Z,12.50
2023-03-13T20:06:47.927Z,12.50
2023-03-13T20:09:25.224Z,12.40
2023-03-13T20:12:00.554Z,12.40
2023-03-13T20:14:35.947Z,12.30
2023-03-13T20:17:04.752Z,12.30
2023-03-13T20:19:41.222Z,12.20
2023-03-13T20:22:15.945Z,12.20
2023-03-13T20:24:44.262Z,12.20
2023-03-13T20:27:18.966Z,12.20
2023-03-13T20:29:53.997Z,12.10
2023-03-13T20:32:22.696Z,12.10
2023-03-13T20:34:59.000Z,12.10
2023-03-13T20:37:34.019Z,12.10
2023-03-13T20:40:05.163Z,12.00
2023-03-13T20:42:40.043Z,12.00
2023-03-13T20:45:10.636Z,12.00
2023-03-13T20:47:45.298Z,12.00
2023-03-13T20:50:21.951Z,12.00
2023-03-13T20:52:51.411Z,12.10
2023-03-13T20:55:26.248Z,12.10
2023-03-13T20:58:00.992Z,12.10
2023-03-13T21:00:29.791Z,12.10
2023-03-13T21:03:05.001Z,12.10
2023-03-13T21:05:41.139Z,12.10
2023-03-13T21:08:10.897Z,12.10
2023-03-13T21:10:52.961Z,12.10
2023-03-13T21:13:27.522Z,12.10
2023-03-13T21:16:09.055Z,12.00
2023-03-13T21:18:44.271Z,12.00
2023-03-13T21:21:17.588Z,12.00
2023-03-13T21:23:53.064Z,12.00
2023-03-13T21:26:29.028Z,12.00
2023-03-13T21:28:57.558Z,12.00
2023-03-13T21:31:33.312Z,11.90
2023-03-13T21:34:08.171Z,11.90
2023-03-13T21:36:38.524Z,11.90
2023-03-13T21:39:15.624Z,11.90
2023-03-13T21:41:51.299Z,11.90
2023-03-13T21:44:19.870Z,11.80
2023-03-13T21:46:55.327Z,11.80
2023-03-13T21:49:30.298Z,11.80
2023-03-13T21:52:00.938Z,11.70
2023-03-13T21:54:35.976Z,11.70
2023-03-13T21:57:11.045Z,11.70
2023-03-13T21:59:49.134Z,11.70
2023-03-13T22:02:24.055Z,11.60
2023-03-13T22:04:52.656Z,11.60
2023-03-13T22:07:23.849Z,11.60
2023-03-13T22:09:59.017Z,11.60
2023-03-13T22:12:34.598Z,11.60
2023-03-13T22:15:10.001Z,11.60
2023-03-13T22:17:45.055Z,11.60
2023-03-13T22:20:14.230Z,11.70
2023-03-13T22:22:51.286Z,11.70
2023-03-13T22:25:26.298Z,11.70
2023-03-13T22:27:54.801Z,11.80
2023-03-13T22:30:30.338Z,11.80
2023-03-13T22:33:05.431Z,11.80
2023-03-13T22:35:34.008Z,11.80
2023-03-13T22:38:10.100Z,11.80
2023-03-13T22:40:45.096Z,11.90
2023-03-13T22:43:14.016Z,11.90
2023-03-13T22:45:49.133Z,12.00
2023-03-13T22:48:25.126Z,12.00
2023-03-13T22:51:01.177Z,12.00
2023-03-13T22:53:38.069Z,12.00
2023-03-13T22:56:07.385Z,12.00
2023-03-13T22:58:42.044Z,12.00
2023-03-13T23:01:14.398Z,12.00
2023-03-13T23:03:50.068Z,12.00
2023-03-13T23:06:20.340Z,11.90
2023-03-13T23:08:57.199Z,12.00
2023-03-13T23:11:32.573Z,11.90
2023-03-13T23:14:14.404Z,11.90
2023-03-13T23:16:49.070Z,11.90
2023-03-13T23:19:17.616Z,11.80
2023-03-13T23:21:52.359Z,11.80
2023-03-13T23:24:29.158Z,11.80
2023-03-13T23:26:57.867Z,11.80
2023-03-13T23:29:33.382Z,11.80
2023-03-13T23:32:08.115Z,11.70
2023-03-13T23:34:37.139Z,11.70
2023-03-13T23:37:12.305Z,11.60
2023-03-13T23:39:49.369Z,11.60
2023-03-13T23:42:18.045Z,11.60
2023-03-13T23:44:53.115Z,11.60
2023-03-13T23:47:28.176Z,11.60
2023-03-13T23:49:56.667Z,11.60
2023-03-13T23:52:32.149Z,11.50
2023-03-13T23:55:09.426Z,11.50
2023-03-13T23:57:39.158Z,11.40
